sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43098;SDS011;28715;51.988;6.020;2023-01-29T00:01:57;32.50;;;17.90;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:04:23;31.80;;;17.27;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:06:49;33.93;;;17.47;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:09:14;34.07;;;18.60;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:11:40;34.50;;;18.70;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:14:06;34.33;;;18.20;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:16:32;31.88;;;17.92;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:18:59;35.83;;;19.17;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:21:26;35.03;;;18.90;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:23:52;34.47;;;18.67;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:26:19;35.70;;;19.00;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:28:44;36.57;;;19.00;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:31:14;35.43;;;19.10;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:33:44;34.25;;;18.35;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:36:11;33.60;;;17.90;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:38:38;31.00;;;17.65;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:41:07;35.43;;;18.20;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:43:53;32.35;;;18.90;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:46:38;29.95;;;17.15;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:49:03;32.13;;;17.93;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:51:29;32.30;;;18.55;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:53:55;32.23;;;18.07;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:56:25;32.40;;;17.85;;
43098;SDS011;28715;51.988;6.020;2023-01-29T00:58:52;34.97;;;17.77;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:01:18;30.77;;;17.20;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:04:04;35.25;;;18.77;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:06:30;34.42;;;18.25;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:08:56;33.97;;;19.27;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:11:40;36.88;;;18.50;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:14:05;34.10;;;17.77;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:16:31;35.43;;;19.50;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:18:56;36.80;;;18.87;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:21:22;34.17;;;18.27;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:23:47;34.93;;;19.17;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:26:15;37.05;;;19.55;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:28:41;35.50;;;19.65;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:31:09;37.17;;;19.92;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:33:35;37.00;;;20.65;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:36:02;37.15;;;19.85;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:38:28;35.33;;;19.40;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:40:54;35.03;;;19.03;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:43:19;36.03;;;20.10;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:45:45;38.60;;;20.80;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:48:43;36.40;;;19.97;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:51:03;37.65;;;20.13;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:53:50;36.20;;;19.52;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:56:44;37.83;;;20.40;;
43098;SDS011;28715;51.988;6.020;2023-01-29T01:59:15;40.45;;;21.05;;
43098;SDS011;28715;51.988;6.020;2023-01-29T02:01:43;39.30;;;21.20;;
43098;SDS011;28715;51.988;6.020;2023-01-29T02:04:15;42.42;;;21.05;;
43098;SDS011;28715;51.988;6.020;2023-01-29T02:07:02;40.05;;;22.20;;
43098;SDS011;28715;51.988;6.020;2023-01-29T02:09:52;40.33;;;22.15;;
43098;SDS011;28715;51.988;6.020;2023-01-29T02:12:24;39.63;;;20.80;;
43098;SDS011;28715;51.988;6.020;2023-01-29T02:14:50;41.13;;;22.58;;
43098;SDS011;28715;51.988;6.020;2023-01-29T02:17:16;42.42;;;23.05;;
43098;SDS011;28715;51.988;6.020;2023-01-29T02:25:10;43.25;;;23.13;;
43098;SDS011;28715;51.988;6.020;2023-01-29T02:27:57;40.50;;;22.83;;
43098;SDS011;28715;51.988;6.020;2023-01-29T02:33:55;42.88;;;23.20;;
43098;SDS011;28715;51.988;6.020;2023-01-29T02:36:46;42.33;;;23.48;;
43098;SDS011;28715;51.988;6.020;2023-01-29T02:39:15;41.25;;;23.10;;
43098;SDS011;28715;51.988;6.020;2023-01-29T02:42:01;42.67;;;22.65;;
43098;SDS011;28715;51.988;6.020;2023-01-29T02:44:51;42.40;;;22.58;;
43098;SDS011;28715;51.988;6.020;2023-01-29T02:47:29;38.28;;;21.02;;
43098;SDS011;28715;51.988;6.020;2023-01-29T02:50:30;39.85;;;22.35;;
43098;SDS011;28715;51.988;6.020;2023-01-29T02:56:01;42.35;;;22.45;;
43098;SDS011;28715;51.988;6.020;2023-01-29T02:58:35;41.47;;;22.88;;
43098;SDS011;28715;51.988;6.020;2023-01-29T03:01:07;40.15;;;21.88;;
43098;SDS011;28715;51.988;6.020;2023-01-29T03:03:56;41.00;;;21.85;;
43098;SDS011;28715;51.988;6.020;2023-01-29T03:06:28;43.28;;;22.95;;
43098;SDS011;28715;51.988;6.020;2023-01-29T03:12:03;41.80;;;22.70;;
43098;SDS011;28715;51.988;6.020;2023-01-29T03:14:57;39.03;;;20.95;;
43098;SDS011;28715;51.988;6.020;2023-01-29T03:17:37;41.22;;;22.67;;
43098;SDS011;28715;51.988;6.020;2023-01-29T03:20:14;45.83;;;23.55;;
43098;SDS011;28715;51.988;6.020;2023-01-29T03:22:43;42.80;;;23.13;;
43098;SDS011;28715;51.988;6.020;2023-01-29T03:25:12;40.53;;;22.35;;
43098;SDS011;28715;51.988;6.020;2023-01-29T03:27:58;42.67;;;23.63;;
43098;SDS011;28715;51.988;6.020;2023-01-29T03:30:47;42.90;;;22.20;;
43098;SDS011;28715;51.988;6.020;2023-01-29T03:33:42;42.42;;;22.65;;
43098;SDS011;28715;51.988;6.020;2023-01-29T03:36:21;41.15;;;22.25;;
43098;SDS011;28715;51.988;6.020;2023-01-29T03:39:08;42.20;;;22.73;;
43098;SDS011;28715;51.988;6.020;2023-01-29T03:41:36;44.72;;;24.15;;
43098;SDS011;28715;51.988;6.020;2023-01-29T03:44:34;42.50;;;22.95;;
43098;SDS011;28715;51.988;6.020;2023-01-29T03:53:01;41.17;;;22.13;;
43098;SDS011;28715;51.988;6.020;2023-01-29T04:01:14;43.70;;;22.80;;
43098;SDS011;28715;51.988;6.020;2023-01-29T04:03:48;44.75;;;23.38;;
43098;SDS011;28715;51.988;6.020;2023-01-29T04:06:21;43.75;;;22.65;;
43098;SDS011;28715;51.988;6.020;2023-01-29T04:08:57;41.78;;;22.73;;
43098;SDS011;28715;51.988;6.020;2023-01-29T04:11:29;44.45;;;23.45;;
43098;SDS011;28715;51.988;6.020;2023-01-29T04:13:57;44.60;;;23.77;;
43098;SDS011;28715;51.988;6.020;2023-01-29T04:16:34;44.08;;;23.92;;
43098;SDS011;28715;51.988;6.020;2023-01-29T04:19:03;45.25;;;24.25;;
43098;SDS011;28715;51.988;6.020;2023-01-29T04:21:29;43.90;;;23.67;;
43098;SDS011;28715;51.988;6.020;2023-01-29T04:23:56;44.65;;;23.73;;
43098;SDS011;28715;51.988;6.020;2023-01-29T04:37:11;43.60;;;24.15;;
43098;SDS011;28715;51.988;6.020;2023-01-29T04:39:53;45.92;;;23.88;;
43098;SDS011;28715;51.988;6.020;2023-01-29T04:42:28;43.33;;;23.58;;
43098;SDS011;28715;51.988;6.020;2023-01-29T04:45:12;47.95;;;24.88;;
43098;SDS011;28715;51.988;6.020;2023-01-29T04:50:55;46.17;;;23.92;;
43098;SDS011;28715;51.988;6.020;2023-01-29T04:56:09;47.63;;;25.13;;
43098;SDS011;28715;51.988;6.020;2023-01-29T04:58:54;46.42;;;24.85;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:01:48;47.25;;;24.75;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:04:14;48.63;;;25.23;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:06:43;49.03;;;25.25;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:09:11;46.85;;;25.55;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:11:39;48.47;;;23.98;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:14:06;44.75;;;24.17;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:16:42;44.75;;;24.17;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:19:12;45.72;;;24.60;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:21:39;45.38;;;24.77;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:24:08;47.90;;;24.33;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:26:39;42.83;;;23.15;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:29:25;47.78;;;24.88;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:31:50;45.53;;;24.97;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:34:16;47.20;;;24.53;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:36:42;45.43;;;24.30;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:39:07;49.10;;;25.90;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:41:33;46.20;;;24.13;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:43:58;47.77;;;25.30;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:46:24;49.23;;;25.73;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:48:51;41.07;;;23.07;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:51:17;47.72;;;25.67;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:53:42;48.20;;;24.87;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:56:08;47.90;;;24.90;;
43098;SDS011;28715;51.988;6.020;2023-01-29T05:58:34;46.60;;;25.83;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:01:09;48.70;;;26.40;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:03:39;47.45;;;26.60;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:06:05;50.33;;;27.03;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:08:32;48.42;;;26.73;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:10:57;47.67;;;26.70;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:13:23;50.33;;;26.90;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:15:48;49.47;;;26.67;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:18:14;50.30;;;27.03;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:20:40;47.93;;;26.17;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:23:05;50.47;;;26.13;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:25:31;48.50;;;25.90;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:27:56;49.47;;;25.40;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:30:22;51.23;;;26.17;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:32:47;47.33;;;25.83;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:35:13;50.07;;;25.67;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:37:38;50.37;;;26.53;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:40:04;47.90;;;26.30;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:42:31;53.10;;;28.05;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:44:58;51.20;;;26.85;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:47:25;49.83;;;26.43;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:49:51;51.97;;;27.48;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:52:17;53.13;;;27.77;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:54:43;49.97;;;26.10;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:57:08;46.67;;;24.80;;
43098;SDS011;28715;51.988;6.020;2023-01-29T06:59:34;47.70;;;24.77;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:01:59;51.90;;;26.90;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:04:25;55.27;;;25.80;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:06:50;45.87;;;24.93;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:09:16;51.27;;;25.87;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:11:41;49.57;;;27.13;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:14:07;49.40;;;26.80;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:16:33;46.97;;;26.17;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:18:58;48.83;;;26.50;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:21:24;51.00;;;25.97;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:23:52;46.10;;;25.33;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:26:18;47.60;;;25.50;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:28:43;47.87;;;24.90;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:31:10;46.17;;;24.70;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:33:37;46.75;;;24.30;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:36:06;48.47;;;25.80;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:38:33;48.55;;;25.35;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:40:59;45.87;;;25.00;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:43:24;46.03;;;25.43;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:45:50;49.87;;;26.87;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:48:16;47.97;;;25.57;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:50:41;45.07;;;24.30;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:53:10;47.40;;;25.27;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:55:39;46.65;;;24.35;;
43098;SDS011;28715;51.988;6.020;2023-01-29T07:58:08;50.10;;;25.40;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:00:33;44.47;;;23.37;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:03:06;48.00;;;24.93;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:05:40;52.47;;;25.85;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:08:06;47.63;;;25.83;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:10:31;46.77;;;26.40;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:12:59;48.65;;;26.10;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:15:26;46.97;;;25.35;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:17:52;48.53;;;26.13;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:20:18;45.65;;;24.75;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:22:44;47.22;;;24.80;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:25:10;45.05;;;25.40;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:27:36;43.75;;;24.77;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:30:03;45.40;;;24.97;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:32:29;48.67;;;26.25;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:34:55;43.70;;;24.50;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:37:20;47.50;;;25.13;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:39:46;49.40;;;26.20;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:42:11;48.63;;;24.73;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:44:37;48.13;;;25.77;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:47:05;44.30;;;25.50;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:49:31;48.50;;;26.10;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:51:56;46.07;;;25.13;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:54:22;44.30;;;24.70;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:56:48;40.70;;;23.27;;
43098;SDS011;28715;51.988;6.020;2023-01-29T08:59:14;43.90;;;23.80;;
43098;SDS011;28715;51.988;6.020;2023-01-29T09:01:39;46.60;;;24.87;;
43098;SDS011;28715;51.988;6.020;2023-01-29T09:04:05;41.80;;;22.23;;
43098;SDS011;28715;51.988;6.020;2023-01-29T09:06:31;43.43;;;24.20;;
43098;SDS011;28715;51.988;6.020;2023-01-29T09:08:56;41.40;;;21.57;;
43098;SDS011;28715;51.988;6.020;2023-01-29T09:11:22;40.77;;;22.03;;
43098;SDS011;28715;51.988;6.020;2023-01-29T09:13:48;37.97;;;21.60;;
43098;SDS011;28715;51.988;6.020;2023-01-29T09:16:13;43.57;;;23.27;;
43098;SDS011;28715;51.988;6.020;2023-01-29T09:18:39;43.20;;;23.47;;
43098;SDS011;28715;51.988;6.020;2023-01-29T09:21:04;44.40;;;24.27;;
43098;SDS011;28715;51.988;6.020;2023-01-29T09:23:30;41.20;;;22.47;;
43098;SDS011;28715;51.988;6.020;2023-01-29T09:25:56;41.28;;;22.65;;
43098;SDS011;28715;51.988;6.020;2023-01-29T09:28:22;42.43;;;23.23;;
43098;SDS011;28715;51.988;6.020;2023-01-29T09:30:48;39.10;;;22.30;;
43098;SDS011;28715;51.988;6.020;2023-01-29T09:33:13;43.50;;;23.40;;
43098;SDS011;28715;51.988;6.020;2023-01-29T09:35:39;40.27;;;23.00;;
43098;SDS011;28715;51.988;6.020;2023-01-29T09:38:06;42.47;;;23.00;;
43098;SDS011;28715;51.988;6.020;2023-01-29T09:43:28;41.67;;;23.40;;
43098;SDS011;28715;51.988;6.020;2023-01-29T09:46:18;44.00;;;23.55;;
43098;SDS011;28715;51.988;6.020;2023-01-29T09:48:51;46.22;;;23.90;;
43098;SDS011;28715;51.988;6.020;2023-01-29T09:51:27;40.63;;;22.55;;
43098;SDS011;28715;51.988;6.020;2023-01-29T09:56:35;39.72;;;22.40;;
43098;SDS011;28715;51.988;6.020;2023-01-29T09:59:01;41.87;;;21.77;;
43098;SDS011;28715;51.988;6.020;2023-01-29T10:01:46;38.77;;;21.87;;
43098;SDS011;28715;51.988;6.020;2023-01-29T10:12:58;40.45;;;22.25;;
43098;SDS011;28715;51.988;6.020;2023-01-29T10:21:07;38.60;;;21.88;;
43098;SDS011;28715;51.988;6.020;2023-01-29T10:23:52;40.72;;;21.88;;
43098;SDS011;28715;51.988;6.020;2023-01-29T10:26:38;38.47;;;22.42;;
43098;SDS011;28715;51.988;6.020;2023-01-29T10:29:05;38.70;;;22.50;;
43098;SDS011;28715;51.988;6.020;2023-01-29T10:31:32;37.88;;;21.52;;
43098;SDS011;28715;51.988;6.020;2023-01-29T10:34:22;38.58;;;21.13;;
43098;SDS011;28715;51.988;6.020;2023-01-29T10:36:49;38.83;;;22.90;;
43098;SDS011;28715;51.988;6.020;2023-01-29T10:39:15;37.13;;;21.30;;
43098;SDS011;28715;51.988;6.020;2023-01-29T10:41:53;37.78;;;20.75;;
43098;SDS011;28715;51.988;6.020;2023-01-29T10:53:24;36.30;;;21.55;;
43098;SDS011;28715;51.988;6.020;2023-01-29T10:58:54;31.92;;;19.10;;
43098;SDS011;28715;51.988;6.020;2023-01-29T11:01:23;34.13;;;20.90;;
43098;SDS011;28715;51.988;6.020;2023-01-29T11:03:58;33.50;;;20.50;;
43098;SDS011;28715;51.988;6.020;2023-01-29T11:06:31;36.10;;;20.20;;
43098;SDS011;28715;51.988;6.020;2023-01-29T11:11:58;33.97;;;19.45;;
43098;SDS011;28715;51.988;6.020;2023-01-29T11:14:53;32.17;;;19.88;;
43098;SDS011;28715;51.988;6.020;2023-01-29T11:17:23;33.88;;;19.95;;
43098;SDS011;28715;51.988;6.020;2023-01-29T11:19:50;36.72;;;20.67;;
43098;SDS011;28715;51.988;6.020;2023-01-29T11:22:20;34.53;;;19.80;;
43098;SDS011;28715;51.988;6.020;2023-01-29T11:25:07;32.40;;;19.40;;
43098;SDS011;28715;51.988;6.020;2023-01-29T11:30:32;36.10;;;20.95;;
43098;SDS011;28715;51.988;6.020;2023-01-29T11:35:47;33.28;;;20.38;;
43098;SDS011;28715;51.988;6.020;2023-01-29T11:38:17;34.83;;;20.70;;
43098;SDS011;28715;51.988;6.020;2023-01-29T11:40:46;31.95;;;20.52;;
43098;SDS011;28715;51.988;6.020;2023-01-29T11:43:21;33.63;;;20.30;;
43098;SDS011;28715;51.988;6.020;2023-01-29T11:45:55;34.63;;;21.60;;
43098;SDS011;28715;51.988;6.020;2023-01-29T11:48:42;32.90;;;20.58;;
43098;SDS011;28715;51.988;6.020;2023-01-29T11:51:19;36.20;;;21.17;;
43098;SDS011;28715;51.988;6.020;2023-01-29T11:54:09;33.85;;;21.50;;
43098;SDS011;28715;51.988;6.020;2023-01-29T11:56:40;36.88;;;21.58;;
43098;SDS011;28715;51.988;6.020;2023-01-29T11:59:21;34.45;;;20.55;;
43098;SDS011;28715;51.988;6.020;2023-01-29T12:02:04;32.33;;;20.88;;
43098;SDS011;28715;51.988;6.020;2023-01-29T12:04:45;33.10;;;21.58;;
43098;SDS011;28715;51.988;6.020;2023-01-29T12:07:12;34.28;;;21.00;;
43098;SDS011;28715;51.988;6.020;2023-01-29T12:09:39;33.45;;;21.70;;
43098;SDS011;28715;51.988;6.020;2023-01-29T12:17:35;32.55;;;22.02;;
43098;SDS011;28715;51.988;6.020;2023-01-29T12:20:09;32.28;;;21.58;;
43098;SDS011;28715;51.988;6.020;2023-01-29T12:25:37;37.25;;;22.35;;
43098;SDS011;28715;51.988;6.020;2023-01-29T12:28:14;36.80;;;23.23;;
43098;SDS011;28715;51.988;6.020;2023-01-29T12:30:51;37.00;;;22.00;;
43098;SDS011;28715;51.988;6.020;2023-01-29T12:36:39;36.70;;;22.95;;
43098;SDS011;28715;51.988;6.020;2023-01-29T12:39:09;37.88;;;23.92;;
43098;SDS011;28715;51.988;6.020;2023-01-29T12:41:39;38.67;;;23.63;;
43098;SDS011;28715;51.988;6.020;2023-01-29T12:44:24;38.25;;;25.08;;
43098;SDS011;28715;51.988;6.020;2023-01-29T12:46:57;39.70;;;24.67;;
43098;SDS011;28715;51.988;6.020;2023-01-29T12:49:29;39.22;;;24.13;;
43098;SDS011;28715;51.988;6.020;2023-01-29T12:52:12;43.47;;;26.25;;
43098;SDS011;28715;51.988;6.020;2023-01-29T12:54:56;39.03;;;25.13;;
43098;SDS011;28715;51.988;6.020;2023-01-29T13:00:08;40.90;;;25.08;;
43098;SDS011;28715;51.988;6.020;2023-01-29T13:05:19;46.75;;;28.20;;
43098;SDS011;28715;51.988;6.020;2023-01-29T13:08:01;42.38;;;25.70;;
43098;SDS011;28715;51.988;6.020;2023-01-29T13:10:35;44.92;;;27.13;;
43098;SDS011;28715;51.988;6.020;2023-01-29T13:13:06;43.67;;;27.33;;
43098;SDS011;28715;51.988;6.020;2023-01-29T13:15:54;40.53;;;25.73;;
43098;SDS011;28715;51.988;6.020;2023-01-29T13:21:05;41.15;;;26.13;;
43098;SDS011;28715;51.988;6.020;2023-01-29T13:23:36;42.63;;;27.48;;
43098;SDS011;28715;51.988;6.020;2023-01-29T13:26:07;46.55;;;27.23;;
43098;SDS011;28715;51.988;6.020;2023-01-29T13:28:32;46.13;;;28.50;;
43098;SDS011;28715;51.988;6.020;2023-01-29T13:31:12;44.03;;;27.17;;
43098;SDS011;28715;51.988;6.020;2023-01-29T13:33:50;47.10;;;28.23;;
43098;SDS011;28715;51.988;6.020;2023-01-29T13:36:24;44.25;;;25.38;;
43098;SDS011;28715;51.988;6.020;2023-01-29T13:38:54;46.42;;;26.30;;
43098;SDS011;28715;51.988;6.020;2023-01-29T13:41:30;47.25;;;27.25;;
43098;SDS011;28715;51.988;6.020;2023-01-29T13:44:07;47.97;;;28.30;;
43098;SDS011;28715;51.988;6.020;2023-01-29T13:46:48;49.95;;;28.70;;
43098;SDS011;28715;51.988;6.020;2023-01-29T14:00:47;49.85;;;29.17;;
43098;SDS011;28715;51.988;6.020;2023-01-29T14:10:29;53.47;;;30.83;;
43098;SDS011;28715;51.988;6.020;2023-01-29T14:15:31;49.40;;;29.50;;
43098;SDS011;28715;51.988;6.020;2023-01-29T14:23:41;52.22;;;30.65;;
43098;SDS011;28715;51.988;6.020;2023-01-29T14:26:25;53.45;;;31.20;;
43098;SDS011;28715;51.988;6.020;2023-01-29T14:36:53;55.10;;;30.48;;
43098;SDS011;28715;51.988;6.020;2023-01-29T14:41:49;51.33;;;28.95;;
43098;SDS011;28715;51.988;6.020;2023-01-29T14:49:57;55.70;;;29.58;;
43098;SDS011;28715;51.988;6.020;2023-01-29T14:52:27;47.78;;;27.55;;
43098;SDS011;28715;51.988;6.020;2023-01-29T14:54:58;50.63;;;28.98;;
43098;SDS011;28715;51.988;6.020;2023-01-29T14:57:26;52.38;;;29.65;;
43098;SDS011;28715;51.988;6.020;2023-01-29T15:00:04;49.60;;;28.13;;
43098;SDS011;28715;51.988;6.020;2023-01-29T15:02:40;45.13;;;27.27;;
43098;SDS011;28715;51.988;6.020;2023-01-29T15:05:11;49.38;;;27.70;;
43098;SDS011;28715;51.988;6.020;2023-01-29T15:07:55;49.88;;;28.88;;
43098;SDS011;28715;51.988;6.020;2023-01-29T15:16:13;49.20;;;28.23;;
43098;SDS011;28715;51.988;6.020;2023-01-29T15:18:46;47.22;;;27.73;;
43098;SDS011;28715;51.988;6.020;2023-01-29T15:21:16;49.65;;;28.42;;
43098;SDS011;28715;51.988;6.020;2023-01-29T15:23:43;49.40;;;29.15;;
43098;SDS011;28715;51.988;6.020;2023-01-29T15:26:12;50.53;;;28.25;;
43098;SDS011;28715;51.988;6.020;2023-01-29T15:28:43;47.28;;;28.65;;
43098;SDS011;28715;51.988;6.020;2023-01-29T15:31:17;51.67;;;28.85;;
43098;SDS011;28715;51.988;6.020;2023-01-29T15:33:44;51.00;;;28.83;;
43098;SDS011;28715;51.988;6.020;2023-01-29T15:36:22;48.13;;;28.88;;
43098;SDS011;28715;51.988;6.020;2023-01-29T15:41:36;48.00;;;27.73;;
43098;SDS011;28715;51.988;6.020;2023-01-29T15:44:02;49.03;;;29.07;;
43098;SDS011;28715;51.988;6.020;2023-01-29T15:46:36;50.65;;;28.83;;
43098;SDS011;28715;51.988;6.020;2023-01-29T15:49:06;49.30;;;28.58;;
43098;SDS011;28715;51.988;6.020;2023-01-29T15:51:40;56.92;;;30.02;;
43098;SDS011;28715;51.988;6.020;2023-01-29T15:54:08;56.60;;;30.00;;
43098;SDS011;28715;51.988;6.020;2023-01-29T15:56:48;55.28;;;29.73;;
43098;SDS011;28715;51.988;6.020;2023-01-29T15:59:25;52.92;;;30.30;;
43098;SDS011;28715;51.988;6.020;2023-01-29T16:04:49;53.50;;;30.08;;
43098;SDS011;28715;51.988;6.020;2023-01-29T16:07:18;50.37;;;28.10;;
43098;SDS011;28715;51.988;6.020;2023-01-29T16:12:13;51.88;;;27.67;;
43098;SDS011;28715;51.988;6.020;2023-01-29T16:14:39;50.40;;;28.13;;
43098;SDS011;28715;51.988;6.020;2023-01-29T16:17:24;49.15;;;28.25;;
43098;SDS011;28715;51.988;6.020;2023-01-29T16:19:57;51.13;;;27.27;;
43098;SDS011;28715;51.988;6.020;2023-01-29T16:24:53;49.25;;;27.95;;
43098;SDS011;28715;51.988;6.020;2023-01-29T16:27:27;52.25;;;28.15;;
43098;SDS011;28715;51.988;6.020;2023-01-29T16:29:54;48.63;;;26.95;;
43098;SDS011;28715;51.988;6.020;2023-01-29T16:32:20;52.77;;;28.23;;
43098;SDS011;28715;51.988;6.020;2023-01-29T16:34:46;51.87;;;27.23;;
43098;SDS011;28715;51.988;6.020;2023-01-29T16:37:28;48.97;;;26.42;;
43098;SDS011;28715;51.988;6.020;2023-01-29T16:39:57;52.85;;;28.27;;
43098;SDS011;28715;51.988;6.020;2023-01-29T16:42:24;51.97;;;27.70;;
43098;SDS011;28715;51.988;6.020;2023-01-29T16:44:53;46.58;;;26.08;;
43098;SDS011;28715;51.988;6.020;2023-01-29T16:52:37;49.40;;;26.35;;
43098;SDS011;28715;51.988;6.020;2023-01-29T16:55:16;51.07;;;27.60;;
43098;SDS011;28715;51.988;6.020;2023-01-29T16:57:46;48.30;;;26.55;;
43098;SDS011;28715;51.988;6.020;2023-01-29T17:00:19;49.00;;;26.13;;
43098;SDS011;28715;51.988;6.020;2023-01-29T17:02:53;48.85;;;26.10;;
43098;SDS011;28715;51.988;6.020;2023-01-29T17:05:25;49.40;;;27.95;;
43098;SDS011;28715;51.988;6.020;2023-01-29T17:07:54;49.10;;;27.20;;
43098;SDS011;28715;51.988;6.020;2023-01-29T17:10:21;48.70;;;27.70;;
43098;SDS011;28715;51.988;6.020;2023-01-29T17:13:01;47.90;;;26.07;;
43098;SDS011;28715;51.988;6.020;2023-01-29T17:15:43;50.13;;;26.88;;
43098;SDS011;28715;51.988;6.020;2023-01-29T17:18:14;53.63;;;26.52;;
43098;SDS011;28715;51.988;6.020;2023-01-29T17:20:45;50.30;;;27.90;;
43098;SDS011;28715;51.988;6.020;2023-01-29T17:23:11;47.67;;;26.03;;
43098;SDS011;28715;51.988;6.020;2023-01-29T17:25:36;47.13;;;26.20;;
43098;SDS011;28715;51.988;6.020;2023-01-29T17:28:02;48.72;;;27.52;;
43098;SDS011;28715;51.988;6.020;2023-01-29T17:30:32;49.43;;;25.73;;
43098;SDS011;28715;51.988;6.020;2023-01-29T17:33:15;49.70;;;26.73;;