sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75788;BME280;64406;50.024;14.492;2023-08-08T00:00:08;97899.47;;;11.06;83.15
75788;BME280;64406;50.024;14.492;2023-08-08T00:02:54;97902.88;;;10.93;84.67
75788;BME280;64406;50.024;14.492;2023-08-08T00:05:20;97900.31;;;10.83;85.26
75788;BME280;64406;50.024;14.492;2023-08-08T00:07:46;97900.25;;;10.88;84.79
75788;BME280;64406;50.024;14.492;2023-08-08T00:10:12;97901.50;;;10.96;84.65
75788;BME280;64406;50.024;14.492;2023-08-08T00:12:37;97901.22;;;10.97;84.42
75788;BME280;64406;50.024;14.492;2023-08-08T00:15:03;97913.91;;;10.97;84.14
75788;BME280;64406;50.024;14.492;2023-08-08T00:17:29;97894.84;;;10.88;84.49
75788;BME280;64406;50.024;14.492;2023-08-08T00:19:54;97897.69;;;10.78;85.40
75788;BME280;64406;50.024;14.492;2023-08-08T00:22:20;97903.94;;;10.73;85.14
75788;BME280;64406;50.024;14.492;2023-08-08T00:24:46;97899.75;;;10.62;85.90
75788;BME280;64406;50.024;14.492;2023-08-08T00:27:11;97906.06;;;10.52;86.10
75788;BME280;64406;50.024;14.492;2023-08-08T00:29:37;97886.28;;;10.38;86.76
75788;BME280;64406;50.024;14.492;2023-08-08T00:32:03;97897.94;;;10.28;87.97
75788;BME280;64406;50.024;14.492;2023-08-08T00:34:28;97890.16;;;10.27;88.25
75788;BME280;64406;50.024;14.492;2023-08-08T00:36:54;97895.84;;;10.20;88.97
75788;BME280;64406;50.024;14.492;2023-08-08T00:39:19;97891.91;;;10.07;89.56
75788;BME280;64406;50.024;14.492;2023-08-08T00:41:45;97901.88;;;10.07;89.27
75788;BME280;64406;50.024;14.492;2023-08-08T00:44:10;97899.78;;;10.04;89.46
75788;BME280;64406;50.024;14.492;2023-08-08T00:46:36;97894.16;;;10.00;89.55
75788;BME280;64406;50.024;14.492;2023-08-08T00:49:02;97894.75;;;9.92;90.36
75788;BME280;64406;50.024;14.492;2023-08-08T00:51:27;97900.44;;;9.91;90.34
75788;BME280;64406;50.024;14.492;2023-08-08T00:53:54;97897.19;;;9.89;90.39
75788;BME280;64406;50.024;14.492;2023-08-08T00:56:20;97893.97;;;9.92;90.48
75788;BME280;64406;50.024;14.492;2023-08-08T00:58:46;97889.81;;;10.04;89.66
75788;BME280;64406;50.024;14.492;2023-08-08T01:01:12;97892.69;;;10.13;89.16
75788;BME280;64406;50.024;14.492;2023-08-08T01:03:37;97892.91;;;10.17;89.20
75788;BME280;64406;50.024;14.492;2023-08-08T01:06:11;97892.34;;;10.20;88.62
75788;BME280;64406;50.024;14.492;2023-08-08T01:11:43;97887.94;;;10.34;87.78
75788;BME280;64406;50.024;14.492;2023-08-08T01:14:09;97891.13;;;10.36;87.21
75788;BME280;64406;50.024;14.492;2023-08-08T01:16:36;97893.78;;;10.41;86.93
75788;BME280;64406;50.024;14.492;2023-08-08T01:19:04;97897.22;;;10.47;86.47
75788;BME280;64406;50.024;14.492;2023-08-08T01:21:32;97888.09;;;10.43;86.76
75788;BME280;64406;50.024;14.492;2023-08-08T01:24:17;97900.25;;;10.40;86.60
75788;BME280;64406;50.024;14.492;2023-08-08T01:26:45;97895.50;;;10.32;87.25
75788;BME280;64406;50.024;14.492;2023-08-08T01:29:11;97898.28;;;10.17;87.86
75788;BME280;64406;50.024;14.492;2023-08-08T01:31:36;97889.22;;;10.07;88.47
75788;BME280;64406;50.024;14.492;2023-08-08T01:34:02;97897.44;;;9.92;88.89
75788;BME280;64406;50.024;14.492;2023-08-08T01:36:38;97892.63;;;9.89;89.14
75788;BME280;64406;50.024;14.492;2023-08-08T01:39:06;97892.94;;;9.82;89.80
75788;BME280;64406;50.024;14.492;2023-08-08T01:41:38;97891.16;;;9.73;90.22
75788;BME280;64406;50.024;14.492;2023-08-08T01:44:05;97892.28;;;9.67;90.48
75788;BME280;64406;50.024;14.492;2023-08-08T01:46:32;97883.16;;;9.63;90.81
75788;BME280;64406;50.024;14.492;2023-08-08T01:48:59;97880.25;;;9.54;90.86
75788;BME280;64406;50.024;14.492;2023-08-08T01:51:26;97880.00;;;9.50;91.40
75788;BME280;64406;50.024;14.492;2023-08-08T01:53:52;97875.16;;;9.52;91.52
75788;BME280;64406;50.024;14.492;2023-08-08T01:56:18;97879.53;;;9.43;91.47
75788;BME280;64406;50.024;14.492;2023-08-08T01:58:43;97870.66;;;9.43;91.86
75788;BME280;64406;50.024;14.492;2023-08-08T02:01:09;97867.16;;;9.42;92.49
75788;BME280;64406;50.024;14.492;2023-08-08T02:03:34;97860.50;;;9.35;92.45
75788;BME280;64406;50.024;14.492;2023-08-08T02:06:00;97869.94;;;9.32;92.39
75788;BME280;64406;50.024;14.492;2023-08-08T02:08:25;97876.66;;;9.30;92.32
75788;BME280;64406;50.024;14.492;2023-08-08T02:10:51;97877.19;;;9.32;92.69
75788;BME280;64406;50.024;14.492;2023-08-08T02:13:16;97877.16;;;9.37;92.06
75788;BME280;64406;50.024;14.492;2023-08-08T02:15:42;97878.19;;;9.41;91.74
75788;BME280;64406;50.024;14.492;2023-08-08T02:18:08;97871.78;;;9.37;91.70
75788;BME280;64406;50.024;14.492;2023-08-08T02:20:35;97869.84;;;9.42;91.51
75788;BME280;64406;50.024;14.492;2023-08-08T02:23:01;97869.88;;;9.37;91.50
75788;BME280;64406;50.024;14.492;2023-08-08T02:25:26;97871.53;;;9.33;91.93
75788;BME280;64406;50.024;14.492;2023-08-08T02:27:52;97869.06;;;9.37;91.76
75788;BME280;64406;50.024;14.492;2023-08-08T02:30:17;97874.78;;;9.30;91.55
75788;BME280;64406;50.024;14.492;2023-08-08T02:32:43;97874.47;;;9.37;91.79
75788;BME280;64406;50.024;14.492;2023-08-08T02:35:09;97875.31;;;9.32;91.82
75788;BME280;64406;50.024;14.492;2023-08-08T02:37:34;97873.91;;;9.40;91.41
75788;BME280;64406;50.024;14.492;2023-08-08T02:40:00;97870.44;;;9.34;91.57
75788;BME280;64406;50.024;14.492;2023-08-08T02:42:25;97864.78;;;9.36;91.76
75788;BME280;64406;50.024;14.492;2023-08-08T02:44:51;97870.94;;;9.41;91.08
75788;BME280;64406;50.024;14.492;2023-08-08T02:47:16;97870.41;;;9.44;90.87
75788;BME280;64406;50.024;14.492;2023-08-08T02:49:42;97867.16;;;9.42;91.14
75788;BME280;64406;50.024;14.492;2023-08-08T02:52:08;97864.97;;;9.49;90.65
75788;BME280;64406;50.024;14.492;2023-08-08T02:54:33;97873.75;;;9.60;89.99
75788;BME280;64406;50.024;14.492;2023-08-08T02:56:59;97865.09;;;9.68;89.23
75788;BME280;64406;50.024;14.492;2023-08-08T02:59:24;97866.44;;;9.71;89.11
75788;BME280;64406;50.024;14.492;2023-08-08T03:01:50;97870.31;;;9.84;88.39
75788;BME280;64406;50.024;14.492;2023-08-08T03:04:16;97862.22;;;9.89;88.10
75788;BME280;64406;50.024;14.492;2023-08-08T03:06:41;97870.25;;;9.94;87.31
75788;BME280;64406;50.024;14.492;2023-08-08T03:09:07;97869.41;;;9.98;87.41
75788;BME280;64406;50.024;14.492;2023-08-08T03:11:32;97867.75;;;10.02;86.82
75788;BME280;64406;50.024;14.492;2023-08-08T03:13:58;97873.38;;;10.06;86.57
75788;BME280;64406;50.024;14.492;2023-08-08T03:16:24;97871.38;;;10.17;85.66
75788;BME280;64406;50.024;14.492;2023-08-08T03:18:49;97873.50;;;10.20;85.18
75788;BME280;64406;50.024;14.492;2023-08-08T03:21:15;97871.91;;;10.24;85.84
75788;BME280;64406;50.024;14.492;2023-08-08T03:23:41;97873.41;;;10.30;85.85
75788;BME280;64406;50.024;14.492;2023-08-08T03:26:06;97870.38;;;10.37;83.88
75788;BME280;64406;50.024;14.492;2023-08-08T03:28:32;97871.44;;;10.41;83.93
75788;BME280;64406;50.024;14.492;2023-08-08T03:30:57;97873.31;;;10.40;83.97
75788;BME280;64406;50.024;14.492;2023-08-08T03:33:23;97880.31;;;10.41;84.58
75788;BME280;64406;50.024;14.492;2023-08-08T03:35:48;97874.88;;;10.46;83.71
75788;BME280;64406;50.024;14.492;2023-08-08T03:38:14;97873.78;;;10.47;83.58
75788;BME280;64406;50.024;14.492;2023-08-08T03:40:40;97881.00;;;10.52;83.84
75788;BME280;64406;50.024;14.492;2023-08-08T03:43:05;97872.94;;;10.52;83.44
75788;BME280;64406;50.024;14.492;2023-08-08T03:45:31;97875.63;;;10.52;84.47
75788;BME280;64406;50.024;14.492;2023-08-08T03:47:57;97876.94;;;10.54;83.50
75788;BME280;64406;50.024;14.492;2023-08-08T03:50:22;97890.94;;;10.56;83.45
75788;BME280;64406;50.024;14.492;2023-08-08T03:52:48;97876.88;;;10.59;84.11
75788;BME280;64406;50.024;14.492;2023-08-08T03:55:13;97883.06;;;10.60;83.89
75788;BME280;64406;50.024;14.492;2023-08-08T03:57:39;97881.69;;;10.62;83.58
75788;BME280;64406;50.024;14.492;2023-08-08T04:00:05;97885.41;;;10.67;83.76
75788;BME280;64406;50.024;14.492;2023-08-08T04:02:33;97880.03;;;10.67;83.63
75788;BME280;64406;50.024;14.492;2023-08-08T04:04:59;97884.31;;;10.68;83.12
75788;BME280;64406;50.024;14.492;2023-08-08T04:07:24;97879.72;;;10.68;83.88
75788;BME280;64406;50.024;14.492;2023-08-08T04:09:51;97873.25;;;10.69;83.15
75788;BME280;64406;50.024;14.492;2023-08-08T04:12:17;97881.13;;;10.66;83.84
75788;BME280;64406;50.024;14.492;2023-08-08T04:14:42;97872.25;;;10.65;84.10
75788;BME280;64406;50.024;14.492;2023-08-08T04:17:08;97870.06;;;10.67;83.67
75788;BME280;64406;50.024;14.492;2023-08-08T04:19:33;97883.31;;;10.64;84.14
75788;BME280;64406;50.024;14.492;2023-08-08T04:21:59;97885.00;;;10.54;85.23
75788;BME280;64406;50.024;14.492;2023-08-08T04:24:25;97888.34;;;10.46;84.99
75788;BME280;64406;50.024;14.492;2023-08-08T04:26:50;97880.31;;;10.41;86.15
75788;BME280;64406;50.024;14.492;2023-08-08T04:29:16;97894.69;;;10.31;86.38
75788;BME280;64406;50.024;14.492;2023-08-08T04:31:41;97900.13;;;10.26;86.76
75788;BME280;64406;50.024;14.492;2023-08-08T04:34:07;97896.13;;;10.24;86.70
75788;BME280;64406;50.024;14.492;2023-08-08T04:36:33;97902.31;;;10.19;86.97
75788;BME280;64406;50.024;14.492;2023-08-08T04:38:58;97894.50;;;10.23;86.67
75788;BME280;64406;50.024;14.492;2023-08-08T04:41:24;97896.63;;;10.26;87.59
75788;BME280;64406;50.024;14.492;2023-08-08T04:43:49;97898.75;;;10.29;87.42
75788;BME280;64406;50.024;14.492;2023-08-08T04:46:15;97901.16;;;10.30;86.99
75788;BME280;64406;50.024;14.492;2023-08-08T04:48:40;97908.56;;;10.44;87.50
75788;BME280;64406;50.024;14.492;2023-08-08T04:51:07;97909.84;;;10.51;86.76
75788;BME280;64406;50.024;14.492;2023-08-08T04:53:33;97902.78;;;10.55;85.52
75788;BME280;64406;50.024;14.492;2023-08-08T04:55:59;97901.41;;;10.58;85.84
75788;BME280;64406;50.024;14.492;2023-08-08T04:58:24;97902.88;;;10.69;85.63
75788;BME280;64406;50.024;14.492;2023-08-08T05:00:50;97911.59;;;10.85;84.54
75788;BME280;64406;50.024;14.492;2023-08-08T05:03:16;97915.72;;;11.01;83.13
75788;BME280;64406;50.024;14.492;2023-08-08T05:05:42;97908.97;;;11.04;82.90
75788;BME280;64406;50.024;14.492;2023-08-08T05:08:11;97908.00;;;11.13;82.97
75788;BME280;64406;50.024;14.492;2023-08-08T05:10:36;97909.09;;;11.12;82.58
75788;BME280;64406;50.024;14.492;2023-08-08T05:13:02;97910.50;;;11.10;81.83
75788;BME280;64406;50.024;14.492;2023-08-08T05:15:28;97912.16;;;11.06;81.82
75788;BME280;64406;50.024;14.492;2023-08-08T05:17:53;97917.59;;;11.01;82.65
75788;BME280;64406;50.024;14.492;2023-08-08T05:20:21;97919.78;;;10.99;82.32
75788;BME280;64406;50.024;14.492;2023-08-08T05:22:47;97914.41;;;10.99;82.20
75788;BME280;64406;50.024;14.492;2023-08-08T05:25:13;97920.66;;;10.94;82.87
75788;BME280;64406;50.024;14.492;2023-08-08T05:27:39;97908.84;;;10.90;83.14
75788;BME280;64406;50.024;14.492;2023-08-08T05:30:05;97911.03;;;10.88;83.31
75788;BME280;64406;50.024;14.492;2023-08-08T05:32:31;97907.53;;;10.87;83.69
75788;BME280;64406;50.024;14.492;2023-08-08T05:34:56;97909.88;;;10.94;82.66
75788;BME280;64406;50.024;14.492;2023-08-08T05:37:23;97912.22;;;11.01;82.69
75788;BME280;64406;50.024;14.492;2023-08-08T05:39:49;97896.44;;;11.13;82.78
75788;BME280;64406;50.024;14.492;2023-08-08T05:42:15;97896.38;;;11.37;81.38
75788;BME280;64406;50.024;14.492;2023-08-08T05:44:41;97892.47;;;11.62;79.98
75788;BME280;64406;50.024;14.492;2023-08-08T05:47:09;97897.00;;;11.85;79.03
75788;BME280;64406;50.024;14.492;2023-08-08T05:49:35;97900.59;;;12.13;78.56
75788;BME280;64406;50.024;14.492;2023-08-08T05:52:01;97888.84;;;12.37;77.62
75788;BME280;64406;50.024;14.492;2023-08-08T05:54:27;97889.56;;;12.42;77.40
75788;BME280;64406;50.024;14.492;2023-08-08T05:56:53;97886.94;;;12.51;77.03
75788;BME280;64406;50.024;14.492;2023-08-08T05:59:19;97882.34;;;12.51;76.83
75788;BME280;64406;50.024;14.492;2023-08-08T06:01:45;97893.34;;;12.41;76.31
75788;BME280;64406;50.024;14.492;2023-08-08T06:04:12;97893.13;;;12.38;76.69
75788;BME280;64406;50.024;14.492;2023-08-08T06:06:38;97886.53;;;12.30;77.33
75788;BME280;64406;50.024;14.492;2023-08-08T06:09:04;97901.09;;;12.15;77.67
75788;BME280;64406;50.024;14.492;2023-08-08T06:11:29;97902.97;;;12.15;78.26
75788;BME280;64406;50.024;14.492;2023-08-08T06:13:55;97900.91;;;12.25;78.13
75788;BME280;64406;50.024;14.492;2023-08-08T06:16:21;97900.13;;;12.39;76.66
75788;BME280;64406;50.024;14.492;2023-08-08T06:18:47;97895.94;;;12.60;76.50
75788;BME280;64406;50.024;14.492;2023-08-08T06:21:12;97891.06;;;12.62;76.19
75788;BME280;64406;50.024;14.492;2023-08-08T06:23:38;97898.97;;;12.72;75.71
75788;BME280;64406;50.024;14.492;2023-08-08T06:26:04;97891.41;;;13.11;74.76
75788;BME280;64406;50.024;14.492;2023-08-08T06:28:30;97902.88;;;13.21;74.68
75788;BME280;64406;50.024;14.492;2023-08-08T06:30:57;97910.84;;;13.26;73.89
75788;BME280;64406;50.024;14.492;2023-08-08T06:33:23;97899.84;;;13.23;74.08
75788;BME280;64406;50.024;14.492;2023-08-08T06:35:49;97899.34;;;12.93;74.59
75788;BME280;64406;50.024;14.492;2023-08-08T06:38:15;97894.16;;;12.97;74.76
75788;BME280;64406;50.024;14.492;2023-08-08T06:40:40;97893.84;;;12.98;74.32
75788;BME280;64406;50.024;14.492;2023-08-08T06:43:06;97906.63;;;13.06;74.80
75788;BME280;64406;50.024;14.492;2023-08-08T06:45:31;97891.50;;;13.19;74.12
75788;BME280;64406;50.024;14.492;2023-08-08T06:47:57;97902.03;;;13.35;73.49
75788;BME280;64406;50.024;14.492;2023-08-08T06:50:23;97902.72;;;13.26;73.27
75788;BME280;64406;50.024;14.492;2023-08-08T06:52:50;97897.63;;;13.25;73.60
75788;BME280;64406;50.024;14.492;2023-08-08T06:55:16;97908.53;;;13.20;73.58
75788;BME280;64406;50.024;14.492;2023-08-08T06:57:42;97908.94;;;13.13;74.07
75788;BME280;64406;50.024;14.492;2023-08-08T07:00:08;97900.22;;;13.16;73.53
75788;BME280;64406;50.024;14.492;2023-08-08T07:02:34;97901.81;;;13.17;73.93
75788;BME280;64406;50.024;14.492;2023-08-08T07:05:00;97905.66;;;13.30;73.18
75788;BME280;64406;50.024;14.492;2023-08-08T07:07:26;97896.81;;;13.38;72.64
75788;BME280;64406;50.024;14.492;2023-08-08T07:09:51;97903.81;;;13.39;72.23
75788;BME280;64406;50.024;14.492;2023-08-08T07:12:17;97900.09;;;13.49;71.58
75788;BME280;64406;50.024;14.492;2023-08-08T07:14:42;97912.66;;;13.67;71.39
75788;BME280;64406;50.024;14.492;2023-08-08T07:17:08;97913.00;;;13.52;70.57
75788;BME280;64406;50.024;14.492;2023-08-08T07:19:35;97911.34;;;13.65;71.47
75788;BME280;64406;50.024;14.492;2023-08-08T07:22:02;97909.44;;;13.65;71.68
75788;BME280;64406;50.024;14.492;2023-08-08T07:24:27;97907.75;;;13.69;71.93
75788;BME280;64406;50.024;14.492;2023-08-08T07:26:58;97921.06;;;13.66;71.20
75788;BME280;64406;50.024;14.492;2023-08-08T07:29:24;97907.47;;;13.79;71.32
75788;BME280;64406;50.024;14.492;2023-08-08T07:31:52;97910.16;;;13.93;71.30
75788;BME280;64406;50.024;14.492;2023-08-08T07:34:18;97915.94;;;14.00;69.92
75788;BME280;64406;50.024;14.492;2023-08-08T07:36:44;97902.84;;;13.94;68.51
75788;BME280;64406;50.024;14.492;2023-08-08T07:39:09;97912.91;;;14.02;70.46
75788;BME280;64406;50.024;14.492;2023-08-08T07:41:36;97900.50;;;14.01;70.81
75788;BME280;64406;50.024;14.492;2023-08-08T07:44:02;97901.09;;;13.98;69.93
75788;BME280;64406;50.024;14.492;2023-08-08T07:46:28;97907.94;;;13.95;70.48
75788;BME280;64406;50.024;14.492;2023-08-08T07:48:53;97905.28;;;14.04;68.71
75788;BME280;64406;50.024;14.492;2023-08-08T07:51:19;97905.56;;;14.25;69.07
75788;BME280;64406;50.024;14.492;2023-08-08T07:53:44;97911.69;;;14.39;69.22
75788;BME280;64406;50.024;14.492;2023-08-08T07:56:10;97903.19;;;14.54;67.92
75788;BME280;64406;50.024;14.492;2023-08-08T07:58:36;97907.94;;;14.49;67.42
75788;BME280;64406;50.024;14.492;2023-08-08T08:01:01;97893.63;;;14.57;66.78
75788;BME280;64406;50.024;14.492;2023-08-08T08:03:27;97899.63;;;14.76;67.29
75788;BME280;64406;50.024;14.492;2023-08-08T08:05:53;97909.56;;;14.50;66.38
75788;BME280;64406;50.024;14.492;2023-08-08T08:08:19;97899.44;;;14.41;67.08
75788;BME280;64406;50.024;14.492;2023-08-08T08:10:44;97896.25;;;14.39;67.37
75788;BME280;64406;50.024;14.492;2023-08-08T08:13:11;97898.53;;;14.46;67.05
75788;BME280;64406;50.024;14.492;2023-08-08T08:15:37;97901.25;;;14.46;67.80
75788;BME280;64406;50.024;14.492;2023-08-08T08:18:03;97887.88;;;14.50;66.94
75788;BME280;64406;50.024;14.492;2023-08-08T08:20:29;97890.03;;;14.70;66.85
75788;BME280;64406;50.024;14.492;2023-08-08T08:22:55;97902.16;;;14.73;66.86
75788;BME280;64406;50.024;14.492;2023-08-08T08:25:20;97879.69;;;14.81;66.35
75788;BME280;64406;50.024;14.492;2023-08-08T08:27:46;97884.69;;;14.96;65.53
75788;BME280;64406;50.024;14.492;2023-08-08T08:30:12;97871.81;;;15.28;64.07
75788;BME280;64406;50.024;14.492;2023-08-08T08:32:43;97876.44;;;15.27;63.15
75788;BME280;64406;50.024;14.492;2023-08-08T08:35:09;97881.72;;;15.84;62.56
75788;BME280;64406;50.024;14.492;2023-08-08T08:37:35;97873.91;;;15.91;61.94
75788;BME280;64406;50.024;14.492;2023-08-08T08:40:01;97883.03;;;15.78;59.98
75788;BME280;64406;50.024;14.492;2023-08-08T08:42:27;97886.38;;;15.75;59.78
75788;BME280;64406;50.024;14.492;2023-08-08T08:44:57;97876.47;;;15.62;60.39
75788;BME280;64406;50.024;14.492;2023-08-08T08:47:24;97872.13;;;15.35;60.29
75788;BME280;64406;50.024;14.492;2023-08-08T08:49:51;97870.22;;;15.35;60.18
75788;BME280;64406;50.024;14.492;2023-08-08T08:52:17;97866.88;;;15.90;58.98
75788;BME280;64406;50.024;14.492;2023-08-08T08:54:43;97869.72;;;16.11;58.92
75788;BME280;64406;50.024;14.492;2023-08-08T08:57:09;97869.69;;;16.20;57.80
75788;BME280;64406;50.024;14.492;2023-08-08T08:59:35;97858.19;;;16.61;58.22
75788;BME280;64406;50.024;14.492;2023-08-08T09:02:01;97856.03;;;16.46;56.50
75788;BME280;64406;50.024;14.492;2023-08-08T09:04:28;97856.63;;;16.90;56.00
75788;BME280;64406;50.024;14.492;2023-08-08T09:06:54;97859.94;;;17.04;56.05
75788;BME280;64406;50.024;14.492;2023-08-08T09:09:20;97859.63;;;16.97;56.56
75788;BME280;64406;50.024;14.492;2023-08-08T09:11:51;97861.59;;;17.17;54.50
75788;BME280;64406;50.024;14.492;2023-08-08T09:14:24;97844.00;;;17.77;52.36
75788;BME280;64406;50.024;14.492;2023-08-08T09:16:51;97846.72;;;17.77;52.19
75788;BME280;64406;50.024;14.492;2023-08-08T09:19:19;97861.91;;;17.36;52.55
75788;BME280;64406;50.024;14.492;2023-08-08T09:21:46;97857.19;;;18.20;52.63
75788;BME280;64406;50.024;14.492;2023-08-08T09:24:12;97853.69;;;18.32;50.84
75788;BME280;64406;50.024;14.492;2023-08-08T09:26:39;97858.91;;;18.25;50.05
75788;BME280;64406;50.024;14.492;2023-08-08T09:29:05;97870.66;;;18.05;52.43
75788;BME280;64406;50.024;14.492;2023-08-08T09:31:31;97860.22;;;17.74;52.05
75788;BME280;64406;50.024;14.492;2023-08-08T09:34:01;97864.72;;;17.90;50.11
75788;BME280;64406;50.024;14.492;2023-08-08T09:36:26;97858.34;;;17.65;50.79
75788;BME280;64406;50.024;14.492;2023-08-08T09:38:54;97870.72;;;17.84;50.05
75788;BME280;64406;50.024;14.492;2023-08-08T09:41:23;97858.94;;;17.92;51.03
75788;BME280;64406;50.024;14.492;2023-08-08T09:43:51;97855.50;;;18.40;50.31
75788;BME280;64406;50.024;14.492;2023-08-08T09:46:18;97871.09;;;18.52;47.65
75788;BME280;64406;50.024;14.492;2023-08-08T09:48:44;97845.97;;;18.46;47.43
75788;BME280;64406;50.024;14.492;2023-08-08T09:51:10;97862.59;;;17.96;49.30
75788;BME280;64406;50.024;14.492;2023-08-08T09:53:36;97855.47;;;17.62;49.15
75788;BME280;64406;50.024;14.492;2023-08-08T09:56:04;97852.69;;;18.37;48.54
75788;BME280;64406;50.024;14.492;2023-08-08T09:58:31;97845.16;;;17.88;47.84
75788;BME280;64406;50.024;14.492;2023-08-08T10:00:56;97854.84;;;17.98;48.35
75788;BME280;64406;50.024;14.492;2023-08-08T10:03:23;97854.38;;;17.84;48.83
75788;BME280;64406;50.024;14.492;2023-08-08T10:05:48;97855.06;;;18.38;50.08
75788;BME280;64406;50.024;14.492;2023-08-08T10:08:15;97850.34;;;18.72;47.24
75788;BME280;64406;50.024;14.492;2023-08-08T10:10:47;97852.63;;;18.70;47.56
75788;BME280;64406;50.024;14.492;2023-08-08T10:13:23;97841.84;;;18.16;48.84
75788;BME280;64406;50.024;14.492;2023-08-08T10:15:50;97848.97;;;17.96;48.56
75788;BME280;64406;50.024;14.492;2023-08-08T10:18:17;97842.81;;;17.99;47.01
75788;BME280;64406;50.024;14.492;2023-08-08T10:20:50;97832.22;;;17.85;45.89
75788;BME280;64406;50.024;14.492;2023-08-08T10:23:17;97835.59;;;17.82;47.26
75788;BME280;64406;50.024;14.492;2023-08-08T10:25:46;97836.97;;;18.34;47.13
75788;BME280;64406;50.024;14.492;2023-08-08T10:28:14;97829.47;;;18.18;48.99
75788;BME280;64406;50.024;14.492;2023-08-08T10:30:53;97837.41;;;17.36;46.89
75788;BME280;64406;50.024;14.492;2023-08-08T10:33:21;97851.69;;;17.54;47.20
75788;BME280;64406;50.024;14.492;2023-08-08T10:36:06;97831.84;;;17.75;47.78
75788;BME280;64406;50.024;14.492;2023-08-08T10:38:41;97827.66;;;17.56;47.58
75788;BME280;64406;50.024;14.492;2023-08-08T10:41:13;97823.81;;;17.78;47.29
75788;BME280;64406;50.024;14.492;2023-08-08T10:43:51;97809.19;;;17.83;47.53
75788;BME280;64406;50.024;14.492;2023-08-08T10:46:31;97798.13;;;18.61;47.43
75788;BME280;64406;50.024;14.492;2023-08-08T10:49:01;97802.38;;;18.71;47.46
75788;BME280;64406;50.024;14.492;2023-08-08T10:51:42;97796.78;;;18.43;46.04
75788;BME280;64406;50.024;14.492;2023-08-08T10:54:22;97801.19;;;18.35;46.21
75788;BME280;64406;50.024;14.492;2023-08-08T10:56:55;97791.41;;;18.34;44.81
75788;BME280;64406;50.024;14.492;2023-08-08T10:59:36;97802.03;;;17.57;44.50
75788;BME280;64406;50.024;14.492;2023-08-08T11:02:02;97800.78;;;17.67;44.71
75788;BME280;64406;50.024;14.492;2023-08-08T11:04:28;97805.47;;;17.46;45.71
75788;BME280;64406;50.024;14.492;2023-08-08T11:06:56;97782.97;;;17.90;45.73
75788;BME280;64406;50.024;14.492;2023-08-08T11:09:22;97792.19;;;17.98;45.99
75788;BME280;64406;50.024;14.492;2023-08-08T11:11:48;97780.50;;;18.10;46.91
75788;BME280;64406;50.024;14.492;2023-08-08T11:14:18;97781.44;;;17.81;46.48
75788;BME280;64406;50.024;14.492;2023-08-08T11:16:45;97785.59;;;17.99;46.80
75788;BME280;64406;50.024;14.492;2023-08-08T11:19:11;97783.47;;;18.41;47.42
75788;BME280;64406;50.024;14.492;2023-08-08T11:21:41;97781.75;;;18.25;45.85
75788;BME280;64406;50.024;14.492;2023-08-08T11:24:08;97765.63;;;18.44;46.30
75788;BME280;64406;50.024;14.492;2023-08-08T11:26:35;97760.53;;;18.67;47.48
75788;BME280;64406;50.024;14.492;2023-08-08T11:29:02;97763.47;;;18.74;45.30
75788;BME280;64406;50.024;14.492;2023-08-08T11:31:28;97767.78;;;18.75;44.21
75788;BME280;64406;50.024;14.492;2023-08-08T11:33:55;97761.88;;;18.73;42.92
75788;BME280;64406;50.024;14.492;2023-08-08T11:36:22;97764.25;;;18.74;41.15
75788;BME280;64406;50.024;14.492;2023-08-08T11:38:50;97751.16;;;19.33;41.49
75788;BME280;64406;50.024;14.492;2023-08-08T11:41:17;97759.41;;;19.48;40.40
75788;BME280;64406;50.024;14.492;2023-08-08T11:43:45;97762.81;;;19.45;39.40
75788;BME280;64406;50.024;14.492;2023-08-08T11:46:14;97761.16;;;19.69;37.54
75788;BME280;64406;50.024;14.492;2023-08-08T11:48:41;97740.72;;;19.50;37.96
75788;BME280;64406;50.024;14.492;2023-08-08T11:51:07;97720.34;;;19.92;38.21
75788;BME280;64406;50.024;14.492;2023-08-08T11:53:35;97734.09;;;20.43;38.16
75788;BME280;64406;50.024;14.492;2023-08-08T11:56:03;97730.66;;;20.30;35.96
75788;BME280;64406;50.024;14.492;2023-08-08T11:58:30;97724.72;;;20.59;37.03
75788;BME280;64406;50.024;14.492;2023-08-08T12:00:57;97729.63;;;20.34;36.89
75788;BME280;64406;50.024;14.492;2023-08-08T12:03:25;97729.44;;;20.78;38.60
75788;BME280;64406;50.024;14.492;2023-08-08T12:05:50;97739.06;;;20.88;37.30
75788;BME280;64406;50.024;14.492;2023-08-08T12:08:20;97725.38;;;19.90;38.10
75788;BME280;64406;50.024;14.492;2023-08-08T12:10:50;97727.22;;;20.33;38.96
75788;BME280;64406;50.024;14.492;2023-08-08T12:13:23;97716.72;;;20.19;38.12
75788;BME280;64406;50.024;14.492;2023-08-08T12:15:49;97716.19;;;20.29;39.61
75788;BME280;64406;50.024;14.492;2023-08-08T12:18:18;97719.03;;;20.01;39.53
75788;BME280;64406;50.024;14.492;2023-08-08T12:20:45;97709.06;;;20.09;39.85
75788;BME280;64406;50.024;14.492;2023-08-08T12:23:12;97729.16;;;19.69;39.71
75788;BME280;64406;50.024;14.492;2023-08-08T12:25:38;97727.47;;;19.65;38.97
75788;BME280;64406;50.024;14.492;2023-08-08T12:28:04;97720.50;;;19.67;39.07
75788;BME280;64406;50.024;14.492;2023-08-08T12:30:30;97726.31;;;19.66;40.34
75788;BME280;64406;50.024;14.492;2023-08-08T12:32:57;97711.94;;;20.32;39.44
75788;BME280;64406;50.024;14.492;2023-08-08T12:35:22;97705.78;;;20.19;39.76
75788;BME280;64406;50.024;14.492;2023-08-08T12:37:48;97711.53;;;19.82;39.77
75788;BME280;64406;50.024;14.492;2023-08-08T12:40:14;97715.09;;;19.55;39.02
75788;BME280;64406;50.024;14.492;2023-08-08T12:42:39;97722.78;;;19.21;39.48
75788;BME280;64406;50.024;14.492;2023-08-08T12:45:06;97720.66;;;19.31;39.16
75788;BME280;64406;50.024;14.492;2023-08-08T12:47:32;97707.84;;;20.22;37.43
75788;BME280;64406;50.024;14.492;2023-08-08T12:49:57;97721.69;;;20.80;35.62