sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25509;SDS011;13413;52.336;21.200;2022-07-25T00:01:00;6.90;;;6.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T00:04:19;7.40;;;6.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T00:07:39;8.20;;;7.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T00:10:57;8.20;;;7.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T00:14:17;9.20;;;8.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T00:17:38;8.80;;;7.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T00:23:29;9.40;;;8.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T00:27:56;9.20;;;8.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T00:32:22;13.60;;;8.80;;
25509;SDS011;13413;52.336;21.200;2022-07-25T00:36:50;10.20;;;9.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T00:41:18;10.50;;;9.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T00:45:46;11.30;;;8.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T00:50:12;9.60;;;8.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T00:54:39;13.40;;;9.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T00:59:07;10.00;;;9.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T01:03:34;11.80;;;9.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T01:08:02;10.80;;;8.80;;
25509;SDS011;13413;52.336;21.200;2022-07-25T01:12:30;9.80;;;8.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T01:17:07;9.70;;;8.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T01:21:35;9.40;;;8.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T01:26:04;9.50;;;7.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T01:30:32;8.90;;;8.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T01:34:59;11.00;;;8.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T01:39:26;9.80;;;8.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T01:43:55;8.70;;;7.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T01:48:21;8.60;;;7.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T01:52:48;7.70;;;7.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T01:57:16;9.00;;;7.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T02:01:43;10.10;;;7.80;;
25509;SDS011;13413;52.336;21.200;2022-07-25T02:06:10;9.20;;;7.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T02:10:39;10.30;;;7.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T02:15:08;10.30;;;7.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T02:19:35;8.20;;;7.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T02:24:03;8.20;;;7.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T02:28:31;9.60;;;6.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T02:32:57;7.20;;;6.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T02:37:25;7.80;;;7.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T02:41:53;13.90;;;6.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T02:46:21;7.90;;;7.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T02:50:48;7.70;;;7.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T02:55:16;9.10;;;7.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T02:59:44;7.90;;;7.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T03:04:12;8.80;;;7.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T03:08:39;7.50;;;6.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T03:13:07;7.20;;;6.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T03:17:34;9.50;;;7.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T03:22:02;9.30;;;7.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T03:26:29;7.90;;;7.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T03:30:57;8.70;;;7.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T03:35:24;8.50;;;7.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T03:39:54;10.60;;;7.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T03:44:29;8.90;;;8.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T03:48:57;9.40;;;8.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T03:53:24;13.30;;;8.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T04:02:22;11.10;;;9.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T04:05:54;11.60;;;9.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T04:10:40;12.90;;;10.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T04:14:08;12.70;;;10.80;;
25509;SDS011;13413;52.336;21.200;2022-07-25T04:18:35;12.60;;;10.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T04:23:02;12.20;;;10.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T04:27:30;12.00;;;10.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T04:31:58;12.80;;;11.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T04:36:25;12.70;;;10.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T04:40:53;14.10;;;10.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T04:45:20;11.90;;;10.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T04:49:47;10.30;;;9.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T04:54:14;10.90;;;9.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T04:58:41;9.60;;;8.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T05:03:08;9.50;;;8.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T05:06:28;11.20;;;7.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T05:09:48;15.60;;;8.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T05:13:08;9.00;;;8.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T05:16:28;15.20;;;8.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T05:19:47;8.70;;;7.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T05:23:07;8.90;;;8.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T05:26:27;8.20;;;7.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T05:29:47;6.60;;;6.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T05:36:25;7.40;;;5.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T05:39:48;7.20;;;6.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T05:43:06;10.70;;;5.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T05:46:25;8.80;;;5.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T05:49:46;7.20;;;5.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T05:53:05;5.90;;;5.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T05:56:25;5.40;;;4.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T05:59:44;7.30;;;5.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T06:03:05;6.60;;;5.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T06:06:24;6.50;;;5.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T06:09:43;8.50;;;5.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T06:13:02;5.30;;;4.80;;
25509;SDS011;13413;52.336;21.200;2022-07-25T06:16:22;9.70;;;4.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T06:19:42;5.60;;;4.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T06:23:02;6.40;;;4.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T06:26:21;5.80;;;4.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T06:29:40;5.20;;;4.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T06:33:00;7.80;;;4.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T06:36:19;4.30;;;3.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T06:39:38;6.10;;;3.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T06:42:58;4.50;;;3.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T06:46:16;4.60;;;4.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T06:49:37;8.80;;;4.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T06:52:57;4.50;;;3.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T06:56:18;5.10;;;4.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T06:59:36;4.30;;;3.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T07:02:56;5.60;;;4.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T07:06:17;5.00;;;4.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T07:09:37;5.10;;;4.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T07:13:03;4.70;;;4.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T07:19:45;4.30;;;3.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T07:23:05;4.10;;;3.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T07:26:24;7.30;;;4.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T07:29:44;3.80;;;3.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T07:33:04;8.70;;;4.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T07:36:23;6.20;;;3.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T07:39:43;6.00;;;4.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T07:43:03;6.30;;;3.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T07:46:23;4.60;;;3.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T07:49:43;5.20;;;3.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T07:53:03;4.60;;;4.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T07:56:22;3.60;;;3.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T07:59:43;4.40;;;4.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T08:03:02;4.70;;;3.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T08:06:22;4.80;;;3.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T08:09:42;7.80;;;3.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T08:13:03;3.80;;;3.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T08:16:31;4.70;;;3.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T08:19:50;4.80;;;3.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T08:23:09;6.20;;;3.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T08:26:28;3.40;;;3.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T08:29:48;4.40;;;3.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T08:33:08;3.60;;;3.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T08:36:29;3.70;;;3.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T08:39:48;4.10;;;3.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T08:43:11;3.80;;;3.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T08:46:33;3.60;;;3.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T08:49:55;5.10;;;3.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T08:53:15;5.60;;;3.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T08:56:36;3.40;;;3.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T08:59:57;3.80;;;3.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T09:03:18;4.10;;;3.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T09:06:47;3.50;;;3.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T09:10:14;4.20;;;3.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T09:13:36;3.60;;;3.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T09:16:56;5.50;;;3.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T09:20:23;3.70;;;3.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T09:23:52;5.10;;;3.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T09:27:12;3.80;;;2.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T09:30:31;4.80;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T09:33:51;4.50;;;3.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T09:37:14;3.30;;;3.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T09:40:34;3.30;;;3.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T09:43:53;3.40;;;2.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T09:47:12;5.50;;;3.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T09:50:33;3.30;;;3.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T09:53:52;4.60;;;2.80;;
25509;SDS011;13413;52.336;21.200;2022-07-25T09:57:12;2.60;;;2.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T10:00:33;5.50;;;2.80;;
25509;SDS011;13413;52.336;21.200;2022-07-25T10:03:52;2.90;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T10:07:24;4.30;;;2.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T10:10:44;10.60;;;3.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T10:14:10;5.20;;;2.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T10:17:30;2.70;;;2.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T10:20:50;3.60;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T10:24:11;4.60;;;2.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T10:27:38;3.20;;;2.80;;
25509;SDS011;13413;52.336;21.200;2022-07-25T10:31:01;3.00;;;2.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T10:34:30;5.60;;;2.80;;
25509;SDS011;13413;52.336;21.200;2022-07-25T10:37:51;3.40;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T10:41:12;7.30;;;2.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T10:44:42;4.70;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T10:48:06;3.90;;;2.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T10:51:30;2.90;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T10:54:53;3.80;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T10:58:14;2.70;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T11:01:33;5.40;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T11:04:58;3.80;;;2.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T11:08:28;2.30;;;2.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T11:11:48;5.50;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T11:15:11;2.90;;;2.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T11:18:34;6.20;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T11:21:56;4.00;;;2.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T11:25:18;2.00;;;1.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T11:28:41;2.60;;;2.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T11:32:03;2.20;;;2.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T11:35:24;4.40;;;2.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T11:38:47;5.50;;;2.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T11:42:08;4.40;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T11:45:33;2.20;;;2.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T11:49:01;2.20;;;2.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T11:52:22;3.20;;;2.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T11:55:43;6.10;;;2.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T11:59:03;3.10;;;2.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T12:02:24;4.00;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T12:05:45;3.80;;;1.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T12:09:12;6.70;;;2.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T12:12:48;4.10;;;2.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T12:16:09;4.20;;;2.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T12:19:29;2.20;;;2.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T12:22:49;4.60;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T12:26:11;2.20;;;2.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T12:29:32;3.70;;;1.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T12:32:53;4.30;;;1.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T12:36:14;2.60;;;2.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T12:39:33;2.30;;;2.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T12:42:53;2.20;;;2.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T12:46:13;3.00;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T12:49:33;4.20;;;2.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T12:52:54;2.90;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T12:56:13;2.50;;;2.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T12:59:33;3.00;;;2.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T13:02:53;2.40;;;2.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T13:06:12;2.50;;;2.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T13:09:31;3.60;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T13:12:51;2.40;;;2.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T13:16:10;2.50;;;2.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T13:19:31;5.40;;;2.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T13:22:50;2.40;;;2.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T13:26:09;3.10;;;2.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T13:32:51;2.70;;;2.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T13:36:10;3.80;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T13:39:30;3.50;;;2.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T13:43:11;3.80;;;2.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T13:46:31;3.80;;;2.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T13:49:50;2.70;;;2.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T13:53:09;2.50;;;2.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T13:56:28;2.80;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T13:59:47;3.20;;;2.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T14:03:06;2.70;;;2.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T14:06:26;7.00;;;2.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T14:09:46;4.80;;;2.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T14:13:06;2.60;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T14:16:27;2.90;;;2.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T14:19:47;3.70;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T14:23:07;3.00;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T14:26:26;5.40;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T14:29:45;3.00;;;2.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T14:33:05;2.60;;;2.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T14:36:25;3.40;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T14:39:46;4.90;;;2.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T14:43:06;12.20;;;2.80;;
25509;SDS011;13413;52.336;21.200;2022-07-25T14:46:26;3.90;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T14:49:47;3.10;;;2.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T14:53:06;3.20;;;2.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T14:56:26;2.90;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T15:03:18;7.30;;;3.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T15:06:39;3.00;;;2.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T15:10:00;4.10;;;3.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T15:13:19;2.60;;;2.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T15:16:38;3.40;;;2.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T15:19:58;5.10;;;2.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T15:23:19;4.90;;;2.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T15:26:38;3.10;;;2.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T15:29:57;2.70;;;2.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T15:33:16;8.20;;;3.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T15:36:36;3.20;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T15:39:55;3.60;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T15:43:15;5.40;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T15:46:34;3.90;;;2.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T15:49:57;3.20;;;2.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T15:53:17;3.20;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T15:56:37;3.00;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T15:59:57;3.00;;;2.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T16:03:17;4.20;;;3.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T16:06:36;3.00;;;2.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T16:09:56;2.70;;;2.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T16:13:29;3.20;;;2.80;;
25509;SDS011;13413;52.336;21.200;2022-07-25T16:16:49;2.70;;;2.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T16:20:09;3.70;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T16:23:30;3.80;;;2.80;;
25509;SDS011;13413;52.336;21.200;2022-07-25T16:26:51;2.70;;;2.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T16:30:11;13.10;;;3.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T16:33:30;3.50;;;3.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T16:36:52;3.00;;;2.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T16:40:12;3.00;;;2.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T16:43:31;4.30;;;3.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T16:46:51;4.40;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T16:50:12;4.00;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T16:53:31;5.50;;;2.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T16:56:52;5.60;;;2.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T17:00:12;3.00;;;2.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T17:03:32;2.60;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T17:06:51;2.50;;;2.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T17:10:11;4.90;;;2.80;;
25509;SDS011;13413;52.336;21.200;2022-07-25T17:13:30;4.10;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T17:16:51;3.90;;;2.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T17:20:11;3.90;;;2.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T17:23:31;2.20;;;2.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T17:26:52;3.00;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T17:30:12;5.80;;;2.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T17:33:30;3.20;;;2.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T17:36:51;3.20;;;2.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T17:40:11;2.70;;;2.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T17:43:30;3.80;;;2.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T17:46:51;3.70;;;2.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T17:50:12;2.80;;;2.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T17:53:46;4.10;;;2.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T17:57:05;3.10;;;2.80;;
25509;SDS011;13413;52.336;21.200;2022-07-25T18:00:26;6.50;;;3.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T18:03:45;3.50;;;3.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T18:07:05;3.30;;;3.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T18:10:25;10.50;;;3.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T18:13:44;3.40;;;3.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T18:17:04;4.10;;;3.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T18:20:23;3.40;;;3.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T18:23:42;4.10;;;3.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T18:27:01;9.50;;;4.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T18:30:22;9.20;;;3.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T18:33:43;4.40;;;3.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T18:37:02;9.80;;;4.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T18:40:21;6.40;;;4.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T18:43:45;6.10;;;3.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T18:47:04;4.00;;;3.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T18:50:23;4.10;;;3.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T18:53:43;5.00;;;3.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T18:57:03;4.30;;;3.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T19:00:22;4.00;;;3.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T19:03:42;10.50;;;4.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T19:07:03;4.10;;;3.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T19:10:22;5.80;;;3.60;;
25509;SDS011;13413;52.336;21.200;2022-07-25T19:13:43;5.40;;;4.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T19:17:03;4.50;;;3.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T19:20:22;8.80;;;4.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T19:23:43;3.80;;;3.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T19:27:03;8.40;;;5.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T19:30:23;12.70;;;9.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T19:33:43;8.80;;;7.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T19:37:01;12.20;;;9.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T19:40:21;4.80;;;4.30;;
25509;SDS011;13413;52.336;21.200;2022-07-25T19:43:41;4.60;;;4.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T19:47:00;4.10;;;3.80;;
25509;SDS011;13413;52.336;21.200;2022-07-25T19:50:21;4.50;;;3.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T19:53:40;5.00;;;3.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T19:57:00;5.10;;;4.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T20:00:20;4.60;;;4.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T20:03:40;5.60;;;4.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T20:06:59;4.10;;;3.40;;
25509;SDS011;13413;52.336;21.200;2022-07-25T20:10:19;5.50;;;4.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T20:13:39;7.50;;;3.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T20:17:17;5.90;;;3.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T20:20:36;3.90;;;3.20;;
25509;SDS011;13413;52.336;21.200;2022-07-25T20:23:55;4.30;;;3.80;;
25509;SDS011;13413;52.336;21.200;2022-07-25T20:27:14;7.20;;;4.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T20:30:33;5.40;;;3.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T20:33:52;4.00;;;3.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T20:37:12;7.90;;;3.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T20:40:32;5.30;;;4.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T20:43:51;6.20;;;4.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T20:47:10;5.50;;;3.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T20:50:30;4.70;;;3.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T20:53:49;5.90;;;4.10;;
25509;SDS011;13413;52.336;21.200;2022-07-25T20:57:10;4.00;;;3.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T21:00:29;4.10;;;3.70;;
25509;SDS011;13413;52.336;21.200;2022-07-25T21:03:49;7.20;;;4.00;;
25509;SDS011;13413;52.336;21.200;2022-07-25T21:07:08;5.20;;;3.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T21:10:28;5.40;;;3.90;;
25509;SDS011;13413;52.336;21.200;2022-07-25T21:13:48;4.90;;;3.50;;
25509;SDS011;13413;52.336;21.200;2022-07-25T21:17:27;5.00;;;4.50;;