sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21243;SDS011;10780;50.942;4.028;2023-02-05T00:00:07;27.80;;;15.82;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:02:33;29.17;;;16.80;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:04:59;29.98;;;16.92;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:07:25;28.23;;;16.25;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:09:51;28.15;;;15.90;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:12:17;25.13;;;15.43;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:14:42;26.80;;;15.65;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:17:08;30.85;;;15.40;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:19:33;30.48;;;16.48;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:21:59;26.30;;;14.65;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:24:25;24.38;;;14.60;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:26:50;23.92;;;13.93;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:29:16;23.67;;;13.45;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:31:41;24.40;;;13.32;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:34:07;22.05;;;13.60;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:36:33;21.20;;;13.23;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:38:58;20.15;;;13.00;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:41:24;23.88;;;13.73;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:43:50;21.10;;;11.95;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:46:15;23.35;;;12.95;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:48:41;21.85;;;12.75;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:51:07;21.83;;;12.07;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:53:33;20.20;;;12.32;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:55:59;19.60;;;12.45;;
21243;SDS011;10780;50.942;4.028;2023-02-05T00:58:25;18.88;;;12.38;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:00:51;18.00;;;11.57;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:03:17;17.73;;;11.30;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:05:44;19.00;;;11.85;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:08:11;20.80;;;12.20;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:10:41;19.40;;;11.48;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:13:08;17.98;;;10.82;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:15:33;16.70;;;10.43;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:17:59;15.50;;;9.88;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:20:25;12.68;;;8.80;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:22:51;14.52;;;8.30;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:25:17;14.77;;;8.88;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:27:42;14.60;;;8.38;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:30:08;14.90;;;8.65;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:32:35;14.75;;;8.15;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:35:02;11.75;;;7.93;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:37:28;12.80;;;7.53;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:39:54;10.75;;;7.90;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:42:20;9.75;;;7.15;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:47:55;11.40;;;7.00;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:50:24;10.20;;;7.43;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:52:53;12.23;;;7.15;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:55:20;11.15;;;7.68;;
21243;SDS011;10780;50.942;4.028;2023-02-05T01:57:46;8.82;;;7.25;;
21243;SDS011;10780;50.942;4.028;2023-02-05T02:00:14;10.05;;;6.97;;
21243;SDS011;10780;50.942;4.028;2023-02-05T02:02:40;10.55;;;6.57;;
21243;SDS011;10780;50.942;4.028;2023-02-05T02:05:10;13.48;;;7.15;;
21243;SDS011;10780;50.942;4.028;2023-02-05T02:07:39;10.35;;;6.47;;
21243;SDS011;10780;50.942;4.028;2023-02-05T02:10:05;11.07;;;6.57;;
21243;SDS011;10780;50.942;4.028;2023-02-05T02:12:34;9.15;;;6.65;;
21243;SDS011;10780;50.942;4.028;2023-02-05T02:15:08;9.93;;;6.15;;
21243;SDS011;10780;50.942;4.028;2023-02-05T02:17:44;8.80;;;6.10;;
21243;SDS011;10780;50.942;4.028;2023-02-05T02:20:15;11.52;;;6.30;;
21243;SDS011;10780;50.942;4.028;2023-02-05T02:28:50;9.15;;;6.07;;
21243;SDS011;10780;50.942;4.028;2023-02-05T02:31:39;9.05;;;5.95;;
21243;SDS011;10780;50.942;4.028;2023-02-05T02:34:19;9.23;;;6.22;;
21243;SDS011;10780;50.942;4.028;2023-02-05T02:36:55;9.10;;;5.70;;
21243;SDS011;10780;50.942;4.028;2023-02-05T02:39:28;7.13;;;5.40;;
21243;SDS011;10780;50.942;4.028;2023-02-05T02:42:02;8.50;;;6.03;;
21243;SDS011;10780;50.942;4.028;2023-02-05T02:44:54;8.55;;;5.55;;
21243;SDS011;10780;50.942;4.028;2023-02-05T02:47:24;6.13;;;5.40;;
21243;SDS011;10780;50.942;4.028;2023-02-05T02:50:10;8.77;;;5.60;;
21243;SDS011;10780;50.942;4.028;2023-02-05T02:52:44;7.80;;;5.65;;
21243;SDS011;10780;50.942;4.028;2023-02-05T02:55:12;8.13;;;5.47;;
21243;SDS011;10780;50.942;4.028;2023-02-05T02:57:41;9.23;;;5.57;;
21243;SDS011;10780;50.942;4.028;2023-02-05T03:00:12;7.72;;;5.38;;
21243;SDS011;10780;50.942;4.028;2023-02-05T03:02:50;9.27;;;5.32;;
21243;SDS011;10780;50.942;4.028;2023-02-05T03:05:20;11.43;;;5.40;;
21243;SDS011;10780;50.942;4.028;2023-02-05T03:07:51;9.50;;;5.80;;
21243;SDS011;10780;50.942;4.028;2023-02-05T03:12:49;8.98;;;5.20;;
21243;SDS011;10780;50.942;4.028;2023-02-05T03:15:15;8.50;;;5.72;;
21243;SDS011;10780;50.942;4.028;2023-02-05T03:17:41;9.75;;;5.43;;
21243;SDS011;10780;50.942;4.028;2023-02-05T03:22:50;9.75;;;5.60;;
21243;SDS011;10780;50.942;4.028;2023-02-05T03:25:18;11.55;;;5.68;;
21243;SDS011;10780;50.942;4.028;2023-02-05T03:27:46;10.00;;;5.80;;
21243;SDS011;10780;50.942;4.028;2023-02-05T03:30:12;10.57;;;6.32;;
21243;SDS011;10780;50.942;4.028;2023-02-05T03:35:28;10.48;;;6.07;;
21243;SDS011;10780;50.942;4.028;2023-02-05T03:38:25;13.77;;;6.55;;
21243;SDS011;10780;50.942;4.028;2023-02-05T03:43:57;10.95;;;6.80;;
21243;SDS011;10780;50.942;4.028;2023-02-05T03:46:47;11.85;;;6.97;;
21243;SDS011;10780;50.942;4.028;2023-02-05T03:49:39;13.30;;;7.72;;
21243;SDS011;10780;50.942;4.028;2023-02-05T03:52:26;15.13;;;7.80;;
21243;SDS011;10780;50.942;4.028;2023-02-05T03:55:02;14.25;;;7.97;;
21243;SDS011;10780;50.942;4.028;2023-02-05T03:57:47;12.55;;;8.15;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:00:16;14.23;;;8.60;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:02:42;12.60;;;7.45;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:05:08;12.63;;;8.25;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:07:34;12.30;;;8.55;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:09:59;12.68;;;8.88;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:12:25;15.27;;;8.55;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:14:51;12.93;;;9.13;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:17:16;16.83;;;9.50;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:19:42;13.23;;;9.30;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:22:07;13.88;;;9.73;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:24:33;13.80;;;9.65;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:26:58;14.68;;;10.27;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:29:24;14.82;;;10.15;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:31:50;15.07;;;9.90;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:34:15;15.82;;;10.77;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:36:42;15.93;;;11.75;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:39:09;17.00;;;11.77;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:41:34;20.35;;;13.57;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:44:00;18.00;;;13.48;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:46:25;20.88;;;14.57;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:48:51;20.38;;;13.73;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:51:17;23.27;;;15.50;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:53:42;21.80;;;14.52;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:56:09;23.98;;;14.57;;
21243;SDS011;10780;50.942;4.028;2023-02-05T04:58:39;25.02;;;16.00;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:01:24;22.52;;;16.30;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:03:49;27.50;;;16.85;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:06:15;26.67;;;16.58;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:08:42;28.35;;;16.02;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:11:12;25.55;;;17.27;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:13:39;26.95;;;18.40;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:16:07;27.40;;;17.75;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:18:34;29.73;;;17.67;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:21:00;27.70;;;18.23;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:23:27;30.52;;;17.88;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:25:52;34.33;;;19.77;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:28:18;29.52;;;19.38;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:30:44;29.40;;;19.08;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:33:10;30.27;;;19.10;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:35:36;30.95;;;19.95;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:38:03;32.15;;;20.48;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:40:29;30.40;;;20.25;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:43:15;34.25;;;20.20;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:46:01;30.52;;;20.05;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:48:27;29.73;;;20.35;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:50:53;31.23;;;19.58;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:53:19;32.17;;;19.80;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:55:45;31.33;;;20.02;;
21243;SDS011;10780;50.942;4.028;2023-02-05T05:58:11;29.38;;;19.38;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:00:37;29.65;;;19.20;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:03:04;29.02;;;18.45;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:05:30;26.25;;;16.60;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:07:56;21.02;;;13.15;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:10:22;18.80;;;11.63;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:12:48;14.85;;;7.20;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:15:14;12.52;;;5.63;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:17:40;9.05;;;4.38;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:20:06;7.18;;;4.03;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:22:32;6.00;;;3.10;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:24:57;5.47;;;2.65;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:27:23;7.40;;;2.25;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:29:50;15.60;;;2.20;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:32:15;11.60;;;2.60;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:34:41;8.45;;;2.08;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:37:06;10.23;;;2.58;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:39:32;6.13;;;1.77;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:41:58;10.18;;;1.80;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:44:23;10.88;;;2.38;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:46:49;6.95;;;1.75;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:49:14;9.50;;;2.10;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:51:40;15.43;;;2.38;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:54:06;14.65;;;2.50;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:56:31;8.68;;;1.77;;
21243;SDS011;10780;50.942;4.028;2023-02-05T06:58:57;8.77;;;2.05;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:01:22;4.78;;;1.45;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:03:48;9.50;;;1.63;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:06:18;5.15;;;1.40;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:08:43;9.32;;;1.60;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:11:11;10.10;;;1.67;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:13:37;10.18;;;1.75;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:16:03;5.88;;;1.80;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:18:29;7.15;;;1.58;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:20:56;8.23;;;1.88;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:23:21;8.60;;;1.95;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:25:47;8.77;;;1.90;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:28:12;9.38;;;1.48;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:30:38;8.88;;;1.52;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:33:04;10.00;;;1.77;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:35:30;10.38;;;1.65;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:37:57;14.57;;;1.95;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:40:23;10.15;;;1.40;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:42:49;12.02;;;1.85;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:45:14;6.35;;;2.38;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:47:40;14.27;;;1.73;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:50:06;9.00;;;2.15;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:52:32;8.60;;;2.15;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:54:58;11.55;;;2.13;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:57:23;14.25;;;1.75;;
21243;SDS011;10780;50.942;4.028;2023-02-05T07:59:50;15.45;;;2.45;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:02:16;11.43;;;2.03;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:04:42;10.70;;;1.83;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:07:10;14.65;;;2.47;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:09:36;6.25;;;2.00;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:12:02;13.73;;;2.60;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:14:28;16.30;;;2.72;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:16:55;14.90;;;2.53;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:19:22;11.13;;;2.53;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:21:48;12.15;;;2.50;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:24:14;17.77;;;2.83;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:26:39;18.92;;;2.80;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:29:05;12.98;;;2.05;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:31:34;17.10;;;2.92;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:34:01;15.88;;;3.10;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:36:27;11.32;;;2.35;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:38:53;16.23;;;2.88;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:41:19;14.23;;;2.88;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:43:46;12.73;;;2.30;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:46:14;11.77;;;2.58;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:48:43;14.40;;;2.85;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:51:10;9.68;;;2.33;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:53:36;17.10;;;3.00;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:56:03;13.80;;;2.63;;
21243;SDS011;10780;50.942;4.028;2023-02-05T08:58:30;18.00;;;2.95;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:01:03;15.15;;;3.45;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:03:34;13.93;;;3.22;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:06:03;14.93;;;2.60;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:08:30;16.58;;;3.30;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:10:55;11.80;;;2.60;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:13:21;13.80;;;2.55;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:15:46;12.27;;;2.35;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:18:12;14.57;;;3.50;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:20:42;18.40;;;3.45;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:23:09;18.00;;;4.05;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:25:37;17.15;;;3.53;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:28:04;14.85;;;3.47;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:30:33;17.25;;;3.28;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:33:00;18.40;;;3.67;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:35:25;27.35;;;3.95;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:37:51;14.00;;;3.42;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:40:20;19.98;;;3.30;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:42:52;19.40;;;4.47;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:45:32;20.45;;;3.75;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:50:36;18.23;;;4.28;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:53:05;18.92;;;3.08;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:55:37;22.65;;;4.07;;
21243;SDS011;10780;50.942;4.028;2023-02-05T09:58:16;16.63;;;3.00;;
21243;SDS011;10780;50.942;4.028;2023-02-05T10:00:49;19.15;;;3.33;;
21243;SDS011;10780;50.942;4.028;2023-02-05T10:03:25;18.63;;;3.83;;
21243;SDS011;10780;50.942;4.028;2023-02-05T10:08:26;17.90;;;3.13;;
21243;SDS011;10780;50.942;4.028;2023-02-05T10:11:00;15.27;;;3.03;;
21243;SDS011;10780;50.942;4.028;2023-02-05T10:13:34;23.42;;;4.15;;
21243;SDS011;10780;50.942;4.028;2023-02-05T10:18:47;24.20;;;4.05;;
21243;SDS011;10780;50.942;4.028;2023-02-05T10:24:27;29.35;;;4.88;;
21243;SDS011;10780;50.942;4.028;2023-02-05T10:34:47;23.83;;;3.80;;
21243;SDS011;10780;50.942;4.028;2023-02-05T10:37:24;15.10;;;4.40;;
21243;SDS011;10780;50.942;4.028;2023-02-05T10:40:01;13.43;;;3.03;;
21243;SDS011;10780;50.942;4.028;2023-02-05T10:42:40;23.60;;;4.28;;
21243;SDS011;10780;50.942;4.028;2023-02-05T10:47:42;20.17;;;4.22;;
21243;SDS011;10780;50.942;4.028;2023-02-05T10:50:30;20.70;;;3.78;;
21243;SDS011;10780;50.942;4.028;2023-02-05T10:53:10;25.15;;;4.65;;
21243;SDS011;10780;50.942;4.028;2023-02-05T10:55:36;16.20;;;3.88;;
21243;SDS011;10780;50.942;4.028;2023-02-05T10:58:08;26.42;;;5.50;;
21243;SDS011;10780;50.942;4.028;2023-02-05T11:00:46;17.67;;;3.33;;
21243;SDS011;10780;50.942;4.028;2023-02-05T11:03:14;15.55;;;3.70;;
21243;SDS011;10780;50.942;4.028;2023-02-05T11:05:42;18.05;;;3.60;;
21243;SDS011;10780;50.942;4.028;2023-02-05T11:08:30;18.73;;;3.38;;
21243;SDS011;10780;50.942;4.028;2023-02-05T11:10:59;14.52;;;3.60;;
21243;SDS011;10780;50.942;4.028;2023-02-05T11:13:25;20.85;;;3.47;;
21243;SDS011;10780;50.942;4.028;2023-02-05T11:16:13;18.20;;;3.70;;
21243;SDS011;10780;50.942;4.028;2023-02-05T11:18:38;18.45;;;3.53;;
21243;SDS011;10780;50.942;4.028;2023-02-05T11:21:07;18.52;;;3.95;;
21243;SDS011;10780;50.942;4.028;2023-02-05T11:23:34;21.00;;;3.58;;
21243;SDS011;10780;50.942;4.028;2023-02-05T11:26:20;20.95;;;3.75;;
21243;SDS011;10780;50.942;4.028;2023-02-05T11:28:47;20.75;;;3.67;;
21243;SDS011;10780;50.942;4.028;2023-02-05T11:31:22;18.90;;;3.97;;
21243;SDS011;10780;50.942;4.028;2023-02-05T11:36:37;19.33;;;4.97;;
21243;SDS011;10780;50.942;4.028;2023-02-05T11:39:20;22.80;;;4.10;;
21243;SDS011;10780;50.942;4.028;2023-02-05T11:41:49;25.08;;;4.25;;
21243;SDS011;10780;50.942;4.028;2023-02-05T11:44:27;14.98;;;3.80;;
21243;SDS011;10780;50.942;4.028;2023-02-05T11:46:56;21.17;;;3.50;;
21243;SDS011;10780;50.942;4.028;2023-02-05T11:49:42;16.63;;;3.38;;
21243;SDS011;10780;50.942;4.028;2023-02-05T11:52:09;19.40;;;3.83;;
21243;SDS011;10780;50.942;4.028;2023-02-05T11:54:36;17.98;;;3.67;;
21243;SDS011;10780;50.942;4.028;2023-02-05T12:00:29;15.55;;;3.85;;
21243;SDS011;10780;50.942;4.028;2023-02-05T12:02:40;20.30;;;4.75;;
21243;SDS011;10780;50.942;4.028;2023-02-05T12:07:54;15.13;;;3.53;;
21243;SDS011;10780;50.942;4.028;2023-02-05T12:13:01;20.33;;;3.85;;
21243;SDS011;10780;50.942;4.028;2023-02-05T12:15:34;24.77;;;3.08;;
21243;SDS011;10780;50.942;4.028;2023-02-05T12:20:41;19.63;;;4.47;;
21243;SDS011;10780;50.942;4.028;2023-02-05T12:24:03;19.15;;;4.78;;
21243;SDS011;10780;50.942;4.028;2023-02-05T12:40:56;20.63;;;3.03;;
21243;SDS011;10780;50.942;4.028;2023-02-05T12:43:48;10.30;;;2.70;;
21243;SDS011;10780;50.942;4.028;2023-02-05T12:49:08;17.00;;;3.78;;
21243;SDS011;10780;50.942;4.028;2023-02-05T12:58:13;14.75;;;2.88;;
21243;SDS011;10780;50.942;4.028;2023-02-05T13:00:51;22.55;;;3.70;;
21243;SDS011;10780;50.942;4.028;2023-02-05T13:03:27;19.25;;;3.63;;
21243;SDS011;10780;50.942;4.028;2023-02-05T13:06:07;14.80;;;3.17;;
21243;SDS011;10780;50.942;4.028;2023-02-05T13:09:05;19.35;;;3.97;;
21243;SDS011;10780;50.942;4.028;2023-02-05T13:11:40;16.85;;;3.40;;
21243;SDS011;10780;50.942;4.028;2023-02-05T13:17:20;16.90;;;3.50;;
21243;SDS011;10780;50.942;4.028;2023-02-05T13:19:56;16.23;;;3.00;;
21243;SDS011;10780;50.942;4.028;2023-02-05T13:22:29;11.30;;;3.58;;
21243;SDS011;10780;50.942;4.028;2023-02-05T13:27:58;15.27;;;3.05;;
21243;SDS011;10780;50.942;4.028;2023-02-05T13:30:50;18.85;;;3.22;;
21243;SDS011;10780;50.942;4.028;2023-02-05T13:33:19;15.18;;;2.97;;
21243;SDS011;10780;50.942;4.028;2023-02-05T13:35:56;16.33;;;3.28;;
21243;SDS011;10780;50.942;4.028;2023-02-05T13:58:34;22.15;;;3.63;;
21243;SDS011;10780;50.942;4.028;2023-02-05T14:01:13;15.70;;;3.10;;
21243;SDS011;10780;50.942;4.028;2023-02-05T14:06:36;16.52;;;3.42;;
21243;SDS011;10780;50.942;4.028;2023-02-05T14:09:07;24.27;;;5.07;;
21243;SDS011;10780;50.942;4.028;2023-02-05T14:11:53;17.60;;;4.13;;
21243;SDS011;10780;50.942;4.028;2023-02-05T14:14:23;17.40;;;3.97;;
21243;SDS011;10780;50.942;4.028;2023-02-05T14:16:49;24.08;;;4.22;;
21243;SDS011;10780;50.942;4.028;2023-02-05T14:19:24;14.82;;;3.30;;
21243;SDS011;10780;50.942;4.028;2023-02-05T14:22:11;23.02;;;4.13;;
21243;SDS011;10780;50.942;4.028;2023-02-05T14:25:43;15.32;;;3.65;;
21243;SDS011;10780;50.942;4.028;2023-02-05T14:31:00;15.52;;;3.53;;
21243;SDS011;10780;50.942;4.028;2023-02-05T14:38:44;21.88;;;3.85;;
21243;SDS011;10780;50.942;4.028;2023-02-05T14:43:56;16.48;;;3.15;;
21243;SDS011;10780;50.942;4.028;2023-02-05T14:46:33;21.83;;;3.25;;
21243;SDS011;10780;50.942;4.028;2023-02-05T14:49:04;20.63;;;3.63;;
21243;SDS011;10780;50.942;4.028;2023-02-05T14:54:13;18.23;;;4.57;;
21243;SDS011;10780;50.942;4.028;2023-02-05T14:56:46;14.32;;;2.83;;
21243;SDS011;10780;50.942;4.028;2023-02-05T14:59:36;20.10;;;3.75;;
21243;SDS011;10780;50.942;4.028;2023-02-05T15:05:16;14.38;;;3.75;;
21243;SDS011;10780;50.942;4.028;2023-02-05T15:08:04;18.40;;;3.80;;
21243;SDS011;10780;50.942;4.028;2023-02-05T15:10:35;16.77;;;3.92;;
21243;SDS011;10780;50.942;4.028;2023-02-05T15:15:36;15.35;;;4.70;;
21243;SDS011;10780;50.942;4.028;2023-02-05T15:20:29;9.38;;;2.60;;
21243;SDS011;10780;50.942;4.028;2023-02-05T15:23:00;16.45;;;3.83;;
21243;SDS011;10780;50.942;4.028;2023-02-05T15:25:44;16.80;;;3.40;;
21243;SDS011;10780;50.942;4.028;2023-02-05T15:28:37;18.63;;;3.33;;
21243;SDS011;10780;50.942;4.028;2023-02-05T15:36:35;19.10;;;3.53;;
21243;SDS011;10780;50.942;4.028;2023-02-05T15:41:43;16.00;;;3.50;;
21243;SDS011;10780;50.942;4.028;2023-02-05T15:47:07;16.25;;;3.05;;
21243;SDS011;10780;50.942;4.028;2023-02-05T15:49:42;18.67;;;3.58;;
21243;SDS011;10780;50.942;4.028;2023-02-05T15:52:14;16.15;;;3.65;;
21243;SDS011;10780;50.942;4.028;2023-02-05T15:54:43;18.35;;;3.75;;
21243;SDS011;10780;50.942;4.028;2023-02-05T15:57:14;24.45;;;3.63;;
21243;SDS011;10780;50.942;4.028;2023-02-05T15:59:46;15.15;;;3.50;;
21243;SDS011;10780;50.942;4.028;2023-02-05T16:02:14;12.80;;;2.97;;
21243;SDS011;10780;50.942;4.028;2023-02-05T16:04:50;20.50;;;3.65;;
21243;SDS011;10780;50.942;4.028;2023-02-05T16:07:28;23.83;;;4.25;;
21243;SDS011;10780;50.942;4.028;2023-02-05T16:09:59;23.48;;;4.35;;
21243;SDS011;10780;50.942;4.028;2023-02-05T16:12:26;16.17;;;3.10;;
21243;SDS011;10780;50.942;4.028;2023-02-05T16:15:02;20.50;;;3.20;;
21243;SDS011;10780;50.942;4.028;2023-02-05T16:17:33;23.60;;;3.92;;
21243;SDS011;10780;50.942;4.028;2023-02-05T16:25:46;26.52;;;4.25;;
21243;SDS011;10780;50.942;4.028;2023-02-05T16:28:21;26.08;;;5.00;;
21243;SDS011;10780;50.942;4.028;2023-02-05T16:31:07;27.23;;;4.05;;
21243;SDS011;10780;50.942;4.028;2023-02-05T16:33:43;26.60;;;4.47;;
21243;SDS011;10780;50.942;4.028;2023-02-05T16:36:20;26.73;;;4.43;;
21243;SDS011;10780;50.942;4.028;2023-02-05T16:38:49;24.30;;;4.93;;
21243;SDS011;10780;50.942;4.028;2023-02-05T16:41:28;22.15;;;4.30;;
21243;SDS011;10780;50.942;4.028;2023-02-05T16:44:00;18.10;;;3.85;;
21243;SDS011;10780;50.942;4.028;2023-02-05T16:46:30;20.80;;;3.67;;
21243;SDS011;10780;50.942;4.028;2023-02-05T16:49:08;26.73;;;4.35;;
21243;SDS011;10780;50.942;4.028;2023-02-05T16:51:52;17.85;;;4.82;;
21243;SDS011;10780;50.942;4.028;2023-02-05T16:56:58;18.95;;;3.80;;
21243;SDS011;10780;50.942;4.028;2023-02-05T16:59:46;24.13;;;4.65;;
21243;SDS011;10780;50.942;4.028;2023-02-05T17:04:47;17.60;;;4.40;;
21243;SDS011;10780;50.942;4.028;2023-02-05T17:07:19;23.92;;;4.75;;
21243;SDS011;10780;50.942;4.028;2023-02-05T17:09:45;21.60;;;4.85;;
21243;SDS011;10780;50.942;4.028;2023-02-05T17:14:53;28.02;;;4.72;;
21243;SDS011;10780;50.942;4.028;2023-02-05T17:17:20;17.02;;;4.18;;
21243;SDS011;10780;50.942;4.028;2023-02-05T17:22:30;24.13;;;4.50;;
21243;SDS011;10780;50.942;4.028;2023-02-05T17:24:56;20.23;;;5.10;;
21243;SDS011;10780;50.942;4.028;2023-02-05T17:27:37;20.48;;;5.00;;