sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84440;SHT31;74675;51.980;5.730;2024-02-21T00:01:04;11.2;76.2
84440;SHT31;74675;51.980;5.730;2024-02-21T00:03:34;11.2;76.4
84440;SHT31;74675;51.980;5.730;2024-02-21T00:06:02;11.2;76.7
84440;SHT31;74675;51.980;5.730;2024-02-21T00:08:31;11.3;76.2
84440;SHT31;74675;51.980;5.730;2024-02-21T00:11:00;11.3;76.1
84440;SHT31;74675;51.980;5.730;2024-02-21T00:13:28;11.3;76.2
84440;SHT31;74675;51.980;5.730;2024-02-21T00:15:57;11.3;76.2
84440;SHT31;74675;51.980;5.730;2024-02-21T00:18:25;11.3;76.1
84440;SHT31;74675;51.980;5.730;2024-02-21T00:20:54;11.3;76.0
84440;SHT31;74675;51.980;5.730;2024-02-21T00:23:22;11.3;75.9
84440;SHT31;74675;51.980;5.730;2024-02-21T00:25:51;11.3;75.9
84440;SHT31;74675;51.980;5.730;2024-02-21T00:28:20;11.3;76.0
84440;SHT31;74675;51.980;5.730;2024-02-21T00:30:48;11.3;75.9
84440;SHT31;74675;51.980;5.730;2024-02-21T00:33:19;11.4;75.9
84440;SHT31;74675;51.980;5.730;2024-02-21T00:35:48;11.4;76.0
84440;SHT31;74675;51.980;5.730;2024-02-21T00:38:16;11.4;75.8
84440;SHT31;74675;51.980;5.730;2024-02-21T00:40:45;11.4;75.6
84440;SHT31;74675;51.980;5.730;2024-02-21T00:43:14;11.5;75.5
84440;SHT31;74675;51.980;5.730;2024-02-21T00:45:42;11.5;75.2
84440;SHT31;74675;51.980;5.730;2024-02-21T00:48:11;11.5;75.2
84440;SHT31;74675;51.980;5.730;2024-02-21T00:50:40;11.5;75.3
84440;SHT31;74675;51.980;5.730;2024-02-21T00:53:08;11.5;75.1
84440;SHT31;74675;51.980;5.730;2024-02-21T00:55:37;11.6;75.1
84440;SHT31;74675;51.980;5.730;2024-02-21T00:58:06;11.6;74.9
84440;SHT31;74675;51.980;5.730;2024-02-21T01:00:35;11.6;74.9
84440;SHT31;74675;51.980;5.730;2024-02-21T01:03:04;11.6;74.9
84440;SHT31;74675;51.980;5.730;2024-02-21T01:05:33;11.6;74.7
84440;SHT31;74675;51.980;5.730;2024-02-21T01:08:01;11.5;74.7
84440;SHT31;74675;51.980;5.730;2024-02-21T01:10:30;11.5;74.8
84440;SHT31;74675;51.980;5.730;2024-02-21T01:12:59;11.5;74.7
84440;SHT31;74675;51.980;5.730;2024-02-21T01:15:27;11.5;74.8
84440;SHT31;74675;51.980;5.730;2024-02-21T01:17:56;11.5;74.7
84440;SHT31;74675;51.980;5.730;2024-02-21T01:20:24;11.5;74.7
84440;SHT31;74675;51.980;5.730;2024-02-21T01:22:53;11.5;74.8
84440;SHT31;74675;51.980;5.730;2024-02-21T01:25:21;11.5;74.5
84440;SHT31;74675;51.980;5.730;2024-02-21T01:27:50;11.5;74.4
84440;SHT31;74675;51.980;5.730;2024-02-21T01:30:19;11.5;74.3
84440;SHT31;74675;51.980;5.730;2024-02-21T01:32:47;11.5;74.0
84440;SHT31;74675;51.980;5.730;2024-02-21T01:35:16;11.5;73.9
84440;SHT31;74675;51.980;5.730;2024-02-21T01:37:45;11.5;74.2
84440;SHT31;74675;51.980;5.730;2024-02-21T01:40:15;11.5;74.2
84440;SHT31;74675;51.980;5.730;2024-02-21T01:42:43;11.5;74.2
84440;SHT31;74675;51.980;5.730;2024-02-21T01:45:14;11.5;73.9
84440;SHT31;74675;51.980;5.730;2024-02-21T01:47:43;11.5;74.0
84440;SHT31;74675;51.980;5.730;2024-02-21T01:50:14;11.5;73.8
84440;SHT31;74675;51.980;5.730;2024-02-21T01:52:44;11.5;73.8
84440;SHT31;74675;51.980;5.730;2024-02-21T01:55:16;11.5;73.8
84440;SHT31;74675;51.980;5.730;2024-02-21T01:57:44;11.5;73.6
84440;SHT31;74675;51.980;5.730;2024-02-21T02:00:14;11.5;73.6
84440;SHT31;74675;51.980;5.730;2024-02-21T02:02:47;11.5;73.8
84440;SHT31;74675;51.980;5.730;2024-02-21T02:05:16;11.6;73.8
84440;SHT31;74675;51.980;5.730;2024-02-21T02:07:47;11.6;74.0
84440;SHT31;74675;51.980;5.730;2024-02-21T02:10:16;11.6;74.1
84440;SHT31;74675;51.980;5.730;2024-02-21T02:12:45;11.6;74.1
84440;SHT31;74675;51.980;5.730;2024-02-21T02:15:13;11.6;74.0
84440;SHT31;74675;51.980;5.730;2024-02-21T02:17:42;11.6;74.0
84440;SHT31;74675;51.980;5.730;2024-02-21T02:20:11;11.6;74.2
84440;SHT31;74675;51.980;5.730;2024-02-21T02:22:43;11.6;73.9
84440;SHT31;74675;51.980;5.730;2024-02-21T02:25:12;11.6;74.1
84440;SHT31;74675;51.980;5.730;2024-02-21T02:27:44;11.6;74.2
84440;SHT31;74675;51.980;5.730;2024-02-21T02:30:14;11.6;74.4
84440;SHT31;74675;51.980;5.730;2024-02-21T02:32:46;11.5;74.5
84440;SHT31;74675;51.980;5.730;2024-02-21T02:35:15;11.5;74.4
84440;SHT31;74675;51.980;5.730;2024-02-21T02:37:49;11.5;74.7
84440;SHT31;74675;51.980;5.730;2024-02-21T02:40:18;11.5;74.6
84440;SHT31;74675;51.980;5.730;2024-02-21T02:42:47;11.5;74.6
84440;SHT31;74675;51.980;5.730;2024-02-21T02:45:16;11.5;74.4
84440;SHT31;74675;51.980;5.730;2024-02-21T02:47:46;11.5;74.5
84440;SHT31;74675;51.980;5.730;2024-02-21T02:50:15;11.5;74.6
84440;SHT31;74675;51.980;5.730;2024-02-21T02:52:44;11.5;74.6
84440;SHT31;74675;51.980;5.730;2024-02-21T02:55:12;11.5;74.5
84440;SHT31;74675;51.980;5.730;2024-02-21T02:57:41;11.5;74.3
84440;SHT31;74675;51.980;5.730;2024-02-21T03:00:11;11.5;74.7
84440;SHT31;74675;51.980;5.730;2024-02-21T03:02:41;11.4;74.8
84440;SHT31;74675;51.980;5.730;2024-02-21T03:05:16;11.4;74.7
84440;SHT31;74675;51.980;5.730;2024-02-21T03:07:45;11.4;74.9
84440;SHT31;74675;51.980;5.730;2024-02-21T03:10:15;11.4;74.7
84440;SHT31;74675;51.980;5.730;2024-02-21T03:12:46;11.4;74.7
84440;SHT31;74675;51.980;5.730;2024-02-21T03:15:15;11.4;74.8
84440;SHT31;74675;51.980;5.730;2024-02-21T03:17:43;11.4;74.8
84440;SHT31;74675;51.980;5.730;2024-02-21T03:20:13;11.4;74.9
84440;SHT31;74675;51.980;5.730;2024-02-21T03:22:41;11.4;74.9
84440;SHT31;74675;51.980;5.730;2024-02-21T03:25:12;11.3;74.9
84440;SHT31;74675;51.980;5.730;2024-02-21T03:27:41;11.3;75.1
84440;SHT31;74675;51.980;5.730;2024-02-21T03:30:10;11.3;75.1
84440;SHT31;74675;51.980;5.730;2024-02-21T03:32:41;11.3;75.1
84440;SHT31;74675;51.980;5.730;2024-02-21T03:35:10;11.3;75.4
84440;SHT31;74675;51.980;5.730;2024-02-21T03:37:38;11.3;75.3
84440;SHT31;74675;51.980;5.730;2024-02-21T03:40:09;11.3;75.3
84440;SHT31;74675;51.980;5.730;2024-02-21T03:42:38;11.3;75.3
84440;SHT31;74675;51.980;5.730;2024-02-21T03:45:07;11.3;75.3
84440;SHT31;74675;51.980;5.730;2024-02-21T03:47:36;11.3;75.1
84440;SHT31;74675;51.980;5.730;2024-02-21T03:50:05;11.3;75.0
84440;SHT31;74675;51.980;5.730;2024-02-21T03:52:34;11.3;75.1
84440;SHT31;74675;51.980;5.730;2024-02-21T03:55:03;11.3;75.1
84440;SHT31;74675;51.980;5.730;2024-02-21T03:57:35;11.3;74.9
84440;SHT31;74675;51.980;5.730;2024-02-21T04:00:05;11.3;75.0
84440;SHT31;74675;51.980;5.730;2024-02-21T04:02:37;11.3;75.0
84440;SHT31;74675;51.980;5.730;2024-02-21T04:05:06;11.3;74.8
84440;SHT31;74675;51.980;5.730;2024-02-21T04:07:37;11.3;74.8
84440;SHT31;74675;51.980;5.730;2024-02-21T04:10:06;11.3;75.0
84440;SHT31;74675;51.980;5.730;2024-02-21T04:12:35;11.3;75.2
84440;SHT31;74675;51.980;5.730;2024-02-21T04:15:05;11.3;74.9
84440;SHT31;74675;51.980;5.730;2024-02-21T04:17:36;11.3;75.0
84440;SHT31;74675;51.980;5.730;2024-02-21T04:20:05;11.3;75.1
84440;SHT31;74675;51.980;5.730;2024-02-21T04:22:37;11.3;74.8
84440;SHT31;74675;51.980;5.730;2024-02-21T04:25:06;11.3;74.9
84440;SHT31;74675;51.980;5.730;2024-02-21T04:27:37;11.3;75.0
84440;SHT31;74675;51.980;5.730;2024-02-21T04:30:07;11.2;75.0
84440;SHT31;74675;51.980;5.730;2024-02-21T04:32:36;11.2;75.1
84440;SHT31;74675;51.980;5.730;2024-02-21T04:35:05;11.2;74.8
84440;SHT31;74675;51.980;5.730;2024-02-21T04:37:33;11.2;74.8
84440;SHT31;74675;51.980;5.730;2024-02-21T04:40:02;11.2;74.8
84440;SHT31;74675;51.980;5.730;2024-02-21T04:42:31;11.2;75.0
84440;SHT31;74675;51.980;5.730;2024-02-21T04:44:59;11.2;75.2
84440;SHT31;74675;51.980;5.730;2024-02-21T04:47:28;11.2;75.1
84440;SHT31;74675;51.980;5.730;2024-02-21T04:49:56;11.2;75.1
84440;SHT31;74675;51.980;5.730;2024-02-21T04:52:25;11.2;75.2
84440;SHT31;74675;51.980;5.730;2024-02-21T04:54:54;11.2;75.2
84440;SHT31;74675;51.980;5.730;2024-02-21T04:57:22;11.2;75.3
84440;SHT31;74675;51.980;5.730;2024-02-21T04:59:52;11.2;75.1
84440;SHT31;74675;51.980;5.730;2024-02-21T05:02:20;11.2;74.9
84440;SHT31;74675;51.980;5.730;2024-02-21T05:04:50;11.2;74.9
84440;SHT31;74675;51.980;5.730;2024-02-21T05:07:19;11.2;74.8
84440;SHT31;74675;51.980;5.730;2024-02-21T05:09:47;11.2;74.8
84440;SHT31;74675;51.980;5.730;2024-02-21T05:12:16;11.2;74.7
84440;SHT31;74675;51.980;5.730;2024-02-21T05:14:45;11.2;74.8
84440;SHT31;74675;51.980;5.730;2024-02-21T05:17:15;11.2;74.5
84440;SHT31;74675;51.980;5.730;2024-02-21T05:19:44;11.2;74.5
84440;SHT31;74675;51.980;5.730;2024-02-21T05:22:13;11.2;74.6
84440;SHT31;74675;51.980;5.730;2024-02-21T05:24:41;11.2;74.5
84440;SHT31;74675;51.980;5.730;2024-02-21T05:27:10;11.2;74.5
84440;SHT31;74675;51.980;5.730;2024-02-21T05:29:40;11.2;74.5
84440;SHT31;74675;51.980;5.730;2024-02-21T05:32:09;11.2;74.7
84440;SHT31;74675;51.980;5.730;2024-02-21T05:34:37;11.1;74.7
84440;SHT31;74675;51.980;5.730;2024-02-21T05:37:06;11.1;74.9
84440;SHT31;74675;51.980;5.730;2024-02-21T05:39:34;11.1;74.8
84440;SHT31;74675;51.980;5.730;2024-02-21T05:42:03;11.1;74.8
84440;SHT31;74675;51.980;5.730;2024-02-21T05:44:32;11.1;74.9
84440;SHT31;74675;51.980;5.730;2024-02-21T05:47:01;11.1;75.0
84440;SHT31;74675;51.980;5.730;2024-02-21T05:49:29;11.1;75.0
84440;SHT31;74675;51.980;5.730;2024-02-21T05:51:58;11.1;75.0
84440;SHT31;74675;51.980;5.730;2024-02-21T05:54:27;11.1;75.1
84440;SHT31;74675;51.980;5.730;2024-02-21T05:56:55;11.1;75.1
84440;SHT31;74675;51.980;5.730;2024-02-21T05:59:24;11.1;75.0
84440;SHT31;74675;51.980;5.730;2024-02-21T06:01:57;11.1;75.2
84440;SHT31;74675;51.980;5.730;2024-02-21T06:04:26;11.1;75.1
84440;SHT31;74675;51.980;5.730;2024-02-21T06:06:56;11.1;75.1
84440;SHT31;74675;51.980;5.730;2024-02-21T06:09:25;11.1;74.9
84440;SHT31;74675;51.980;5.730;2024-02-21T06:11:54;11.1;74.9
84440;SHT31;74675;51.980;5.730;2024-02-21T06:14:22;11.1;74.6
84440;SHT31;74675;51.980;5.730;2024-02-21T06:16:53;11.1;74.8
84440;SHT31;74675;51.980;5.730;2024-02-21T06:19:21;11.1;75.0
84440;SHT31;74675;51.980;5.730;2024-02-21T06:21:50;11.1;74.9
84440;SHT31;74675;51.980;5.730;2024-02-21T06:24:19;11.1;74.9
84440;SHT31;74675;51.980;5.730;2024-02-21T06:26:48;11.1;74.8
84440;SHT31;74675;51.980;5.730;2024-02-21T06:29:16;11.1;74.4
84440;SHT31;74675;51.980;5.730;2024-02-21T06:31:45;11.1;74.4
84440;SHT31;74675;51.980;5.730;2024-02-21T06:34:13;11.1;74.6
84440;SHT31;74675;51.980;5.730;2024-02-21T06:36:44;11.1;74.5
84440;SHT31;74675;51.980;5.730;2024-02-21T06:39:13;11.1;74.6
84440;SHT31;74675;51.980;5.730;2024-02-21T06:41:42;11.1;74.3
84440;SHT31;74675;51.980;5.730;2024-02-21T06:44:11;11.1;74.4
84440;SHT31;74675;51.980;5.730;2024-02-21T06:46:42;11.1;74.3
84440;SHT31;74675;51.980;5.730;2024-02-21T06:49:10;11.1;74.3
84440;SHT31;74675;51.980;5.730;2024-02-21T06:51:42;11.1;74.3
84440;SHT31;74675;51.980;5.730;2024-02-21T06:54:11;11.1;74.5
84440;SHT31;74675;51.980;5.730;2024-02-21T06:56:40;11.1;74.5
84440;SHT31;74675;51.980;5.730;2024-02-21T06:59:09;11.1;74.6
84440;SHT31;74675;51.980;5.730;2024-02-21T07:01:44;11.1;74.6
84440;SHT31;74675;51.980;5.730;2024-02-21T07:04:12;11.1;74.5
84440;SHT31;74675;51.980;5.730;2024-02-21T07:06:42;11.1;74.5
84440;SHT31;74675;51.980;5.730;2024-02-21T07:09:10;11.1;74.5
84440;SHT31;74675;51.980;5.730;2024-02-21T07:11:39;11.1;74.1
84440;SHT31;74675;51.980;5.730;2024-02-21T07:14:07;11.1;74.3
84440;SHT31;74675;51.980;5.730;2024-02-21T07:16:36;11.1;74.4
84440;SHT31;74675;51.980;5.730;2024-02-21T07:19:05;11.1;74.2
84440;SHT31;74675;51.980;5.730;2024-02-21T07:21:33;11.1;74.5
84440;SHT31;74675;51.980;5.730;2024-02-21T07:24:04;11.1;74.2
84440;SHT31;74675;51.980;5.730;2024-02-21T07:26:36;11.1;74.1
84440;SHT31;74675;51.980;5.730;2024-02-21T07:29:04;11.1;74.2
84440;SHT31;74675;51.980;5.730;2024-02-21T07:31:40;11.1;74.0
84440;SHT31;74675;51.980;5.730;2024-02-21T07:34:09;11.1;74.0
84440;SHT31;74675;51.980;5.730;2024-02-21T07:36:38;11.1;73.7
84440;SHT31;74675;51.980;5.730;2024-02-21T07:39:09;11.1;73.9
84440;SHT31;74675;51.980;5.730;2024-02-21T07:41:37;11.1;73.9
84440;SHT31;74675;51.980;5.730;2024-02-21T07:44:07;11.1;74.0
84440;SHT31;74675;51.980;5.730;2024-02-21T07:46:36;11.1;74.0
84440;SHT31;74675;51.980;5.730;2024-02-21T07:49:04;11.1;74.0
84440;SHT31;74675;51.980;5.730;2024-02-21T07:51:33;11.1;74.3
84440;SHT31;74675;51.980;5.730;2024-02-21T07:54:02;11.1;74.2
84440;SHT31;74675;51.980;5.730;2024-02-21T07:56:32;11.1;74.2
84440;SHT31;74675;51.980;5.730;2024-02-21T07:59:00;11.1;74.2
84440;SHT31;74675;51.980;5.730;2024-02-21T08:01:31;11.1;74.4
84440;SHT31;74675;51.980;5.730;2024-02-21T08:03:59;11.1;74.0
84440;SHT31;74675;51.980;5.730;2024-02-21T08:06:31;11.1;74.1
84440;SHT31;74675;51.980;5.730;2024-02-21T08:08:59;11.0;74.6
84440;SHT31;74675;51.980;5.730;2024-02-21T08:11:29;11.0;74.7
84440;SHT31;74675;51.980;5.730;2024-02-21T08:13:59;11.1;74.7
84440;SHT31;74675;51.980;5.730;2024-02-21T08:16:29;11.1;74.8
84440;SHT31;74675;51.980;5.730;2024-02-21T08:18:58;11.1;74.3
84440;SHT31;74675;51.980;5.730;2024-02-21T08:21:29;11.1;74.5
84440;SHT31;74675;51.980;5.730;2024-02-21T08:23:59;11.1;74.1
84440;SHT31;74675;51.980;5.730;2024-02-21T08:26:28;11.1;74.0
84440;SHT31;74675;51.980;5.730;2024-02-21T08:34:41;11.2;73.9
84440;SHT31;74675;51.980;5.730;2024-02-21T08:37:10;11.3;73.5
84440;SHT31;74675;51.980;5.730;2024-02-21T08:39:39;11.3;73.1
84440;SHT31;74675;51.980;5.730;2024-02-21T08:42:07;11.3;72.9
84440;SHT31;74675;51.980;5.730;2024-02-21T08:44:39;11.3;72.5
84440;SHT31;74675;51.980;5.730;2024-02-21T08:47:09;11.3;72.4
84440;SHT31;74675;51.980;5.730;2024-02-21T08:56:50;11.5;72.4
84440;SHT31;74675;51.980;5.730;2024-02-21T08:59:19;11.5;72.0
84440;SHT31;74675;51.980;5.730;2024-02-21T09:01:48;11.5;72.1
84440;SHT31;74675;51.980;5.730;2024-02-21T09:04:18;11.5;71.8
84440;SHT31;74675;51.980;5.730;2024-02-21T09:06:47;11.5;71.9
84440;SHT31;74675;51.980;5.730;2024-02-21T09:09:16;11.5;72.0
84440;SHT31;74675;51.980;5.730;2024-02-21T09:11:46;11.5;71.7
84440;SHT31;74675;51.980;5.730;2024-02-21T09:14:17;11.5;71.8
84440;SHT31;74675;51.980;5.730;2024-02-21T09:16:45;11.5;72.3
84440;SHT31;74675;51.980;5.730;2024-02-21T09:19:14;11.5;71.9
84440;SHT31;74675;51.980;5.730;2024-02-21T09:21:44;11.5;71.9
84440;SHT31;74675;51.980;5.730;2024-02-21T09:24:13;11.5;71.8
84440;SHT31;74675;51.980;5.730;2024-02-21T09:26:41;11.5;72.0
84440;SHT31;74675;51.980;5.730;2024-02-21T09:29:10;11.5;71.8
84440;SHT31;74675;51.980;5.730;2024-02-21T09:31:39;11.5;71.8
84440;SHT31;74675;51.980;5.730;2024-02-21T09:34:08;11.6;72.2
84440;SHT31;74675;51.980;5.730;2024-02-21T09:36:37;11.6;71.4
84440;SHT31;74675;51.980;5.730;2024-02-21T09:39:07;11.6;71.6
84440;SHT31;74675;51.980;5.730;2024-02-21T09:41:44;11.6;71.6
84440;SHT31;74675;51.980;5.730;2024-02-21T09:44:14;11.6;71.7
84440;SHT31;74675;51.980;5.730;2024-02-21T09:46:49;11.6;71.8
84440;SHT31;74675;51.980;5.730;2024-02-21T09:49:29;11.6;72.1
84440;SHT31;74675;51.980;5.730;2024-02-21T09:52:01;11.7;71.8
84440;SHT31;74675;51.980;5.730;2024-02-21T09:54:33;11.7;72.0
84440;SHT31;74675;51.980;5.730;2024-02-21T09:57:02;11.7;71.9
84440;SHT31;74675;51.980;5.730;2024-02-21T09:59:33;11.8;71.9
84440;SHT31;74675;51.980;5.730;2024-02-21T10:02:02;11.8;72.2
84440;SHT31;74675;51.980;5.730;2024-02-21T10:04:31;11.9;71.6
84440;SHT31;74675;51.980;5.730;2024-02-21T10:07:00;11.9;71.0
84440;SHT31;74675;51.980;5.730;2024-02-21T10:09:30;12.0;70.8
84440;SHT31;74675;51.980;5.730;2024-02-21T10:12:09;12.0;70.3
84440;SHT31;74675;51.980;5.730;2024-02-21T10:14:38;12.0;70.5
84440;SHT31;74675;51.980;5.730;2024-02-21T10:17:07;12.0;70.5
84440;SHT31;74675;51.980;5.730;2024-02-21T10:19:36;12.1;70.4
84440;SHT31;74675;51.980;5.730;2024-02-21T10:22:07;12.1;69.9
84440;SHT31;74675;51.980;5.730;2024-02-21T10:24:37;12.1;70.0
84440;SHT31;74675;51.980;5.730;2024-02-21T10:27:09;12.1;70.2
84440;SHT31;74675;51.980;5.730;2024-02-21T10:29:39;12.1;70.5
84440;SHT31;74675;51.980;5.730;2024-02-21T10:32:10;12.1;71.1
84440;SHT31;74675;51.980;5.730;2024-02-21T10:34:40;12.1;70.9
84440;SHT31;74675;51.980;5.730;2024-02-21T10:37:10;12.1;71.1
84440;SHT31;74675;51.980;5.730;2024-02-21T10:39:40;12.1;71.7
84440;SHT31;74675;51.980;5.730;2024-02-21T10:42:11;12.1;71.9
84440;SHT31;74675;51.980;5.730;2024-02-21T10:44:41;12.1;72.4
84440;SHT31;74675;51.980;5.730;2024-02-21T10:47:12;12.1;72.6
84440;SHT31;74675;51.980;5.730;2024-02-21T10:49:44;12.1;72.7
84440;SHT31;74675;51.980;5.730;2024-02-21T10:52:19;12.1;72.6
84440;SHT31;74675;51.980;5.730;2024-02-21T10:54:55;12.1;71.7
84440;SHT31;74675;51.980;5.730;2024-02-21T10:57:25;12.1;72.1
84440;SHT31;74675;51.980;5.730;2024-02-21T10:59:56;12.1;72.3
84440;SHT31;74675;51.980;5.730;2024-02-21T11:02:28;12.1;72.6
84440;SHT31;74675;51.980;5.730;2024-02-21T11:04:58;12.1;72.5
84440;SHT31;74675;51.980;5.730;2024-02-21T11:07:28;12.1;73.0
84440;SHT31;74675;51.980;5.730;2024-02-21T11:09:59;12.1;72.7
84440;SHT31;74675;51.980;5.730;2024-02-21T11:12:27;12.1;72.2
84440;SHT31;74675;51.980;5.730;2024-02-21T11:15:05;12.1;72.0
84440;SHT31;74675;51.980;5.730;2024-02-21T11:17:34;12.2;72.2
84440;SHT31;74675;51.980;5.730;2024-02-21T11:20:12;12.2;71.6
84440;SHT31;74675;51.980;5.730;2024-02-21T11:22:43;12.2;71.7
84440;SHT31;74675;51.980;5.730;2024-02-21T11:25:12;12.2;71.3
84440;SHT31;74675;51.980;5.730;2024-02-21T11:27:45;12.3;71.1
84440;SHT31;74675;51.980;5.730;2024-02-21T11:30:14;12.3;71.0
84440;SHT31;74675;51.980;5.730;2024-02-21T11:32:46;12.3;70.7
84440;SHT31;74675;51.980;5.730;2024-02-21T11:35:21;12.3;70.2
84440;SHT31;74675;51.980;5.730;2024-02-21T11:37:50;12.2;70.7
84440;SHT31;74675;51.980;5.730;2024-02-21T11:40:20;12.2;70.2
84440;SHT31;74675;51.980;5.730;2024-02-21T11:42:49;12.2;69.9
84440;SHT31;74675;51.980;5.730;2024-02-21T11:45:17;12.2;70.4
84440;SHT31;74675;51.980;5.730;2024-02-21T11:47:50;12.2;69.8
84440;SHT31;74675;51.980;5.730;2024-02-21T11:50:19;12.2;69.8
84440;SHT31;74675;51.980;5.730;2024-02-21T11:52:48;12.2;70.4
84440;SHT31;74675;51.980;5.730;2024-02-21T11:55:17;12.2;70.2
84440;SHT31;74675;51.980;5.730;2024-02-21T11:57:47;12.1;70.0
84440;SHT31;74675;51.980;5.730;2024-02-21T12:00:18;12.1;69.7
84440;SHT31;74675;51.980;5.730;2024-02-21T12:02:48;12.1;70.3
84440;SHT31;74675;51.980;5.730;2024-02-21T12:05:19;12.1;70.3
84440;SHT31;74675;51.980;5.730;2024-02-21T12:07:50;12.1;70.2
84440;SHT31;74675;51.980;5.730;2024-02-21T12:10:18;12.1;70.2
84440;SHT31;74675;51.980;5.730;2024-02-21T12:12:47;12.2;69.8
84440;SHT31;74675;51.980;5.730;2024-02-21T12:15:18;12.2;69.5
84440;SHT31;74675;51.980;5.730;2024-02-21T12:17:49;12.2;69.0
84440;SHT31;74675;51.980;5.730;2024-02-21T12:20:18;12.3;69.3
84440;SHT31;74675;51.980;5.730;2024-02-21T12:22:49;12.3;69.3
84440;SHT31;74675;51.980;5.730;2024-02-21T12:25:19;12.4;69.2
84440;SHT31;74675;51.980;5.730;2024-02-21T12:27:49;12.4;69.0
84440;SHT31;74675;51.980;5.730;2024-02-21T12:30:19;12.5;69.2
84440;SHT31;74675;51.980;5.730;2024-02-21T12:32:48;12.5;68.3
84440;SHT31;74675;51.980;5.730;2024-02-21T12:35:17;12.6;68.0
84440;SHT31;74675;51.980;5.730;2024-02-21T12:37:45;12.6;67.8
84440;SHT31;74675;51.980;5.730;2024-02-21T12:40:14;12.7;67.8
84440;SHT31;74675;51.980;5.730;2024-02-21T12:42:44;12.7;67.3
84440;SHT31;74675;51.980;5.730;2024-02-21T12:45:12;12.8;67.0
84440;SHT31;74675;51.980;5.730;2024-02-21T12:47:41;12.8;66.6
84440;SHT31;74675;51.980;5.730;2024-02-21T12:50:10;12.9;66.6
84440;SHT31;74675;51.980;5.730;2024-02-21T12:52:41;12.9;66.9
84440;SHT31;74675;51.980;5.730;2024-02-21T12:55:11;12.9;66.2
84440;SHT31;74675;51.980;5.730;2024-02-21T12:57:40;12.9;66.3
84440;SHT31;74675;51.980;5.730;2024-02-21T13:00:09;12.9;66.9
84440;SHT31;74675;51.980;5.730;2024-02-21T13:02:38;12.9;66.8
84440;SHT31;74675;51.980;5.730;2024-02-21T13:05:07;12.9;66.0
84440;SHT31;74675;51.980;5.730;2024-02-21T13:07:36;12.9;66.7
84440;SHT31;74675;51.980;5.730;2024-02-21T13:10:06;12.9;66.5
84440;SHT31;74675;51.980;5.730;2024-02-21T13:12:35;12.9;66.4
84440;SHT31;74675;51.980;5.730;2024-02-21T13:15:04;12.9;66.5
84440;SHT31;74675;51.980;5.730;2024-02-21T13:17:32;12.9;66.2
84440;SHT31;74675;51.980;5.730;2024-02-21T13:20:01;12.9;66.1
84440;SHT31;74675;51.980;5.730;2024-02-21T13:22:30;12.9;66.4
84440;SHT31;74675;51.980;5.730;2024-02-21T13:24:58;12.9;66.4
84440;SHT31;74675;51.980;5.730;2024-02-21T13:27:27;12.9;66.6
84440;SHT31;74675;51.980;5.730;2024-02-21T13:29:56;13.0;66.4
84440;SHT31;74675;51.980;5.730;2024-02-21T13:32:27;13.0;66.4
84440;SHT31;74675;51.980;5.730;2024-02-21T13:34:57;13.0;65.7
84440;SHT31;74675;51.980;5.730;2024-02-21T13:37:28;13.0;65.9
84440;SHT31;74675;51.980;5.730;2024-02-21T13:39:56;13.0;65.9
84440;SHT31;74675;51.980;5.730;2024-02-21T13:42:25;13.0;66.4
84440;SHT31;74675;51.980;5.730;2024-02-21T13:44:54;13.0;66.2
84440;SHT31;74675;51.980;5.730;2024-02-21T13:47:22;13.0;66.3
84440;SHT31;74675;51.980;5.730;2024-02-21T13:49:51;13.0;66.1
84440;SHT31;74675;51.980;5.730;2024-02-21T13:52:19;13.0;66.0
84440;SHT31;74675;51.980;5.730;2024-02-21T13:54:48;13.0;66.0
84440;SHT31;74675;51.980;5.730;2024-02-21T13:57:17;13.0;66.0
84440;SHT31;74675;51.980;5.730;2024-02-21T13:59:45;13.0;66.3
84440;SHT31;74675;51.980;5.730;2024-02-21T14:02:14;13.0;65.6
84440;SHT31;74675;51.980;5.730;2024-02-21T14:04:42;13.0;65.0
84440;SHT31;74675;51.980;5.730;2024-02-21T14:07:11;13.0;65.2
84440;SHT31;74675;51.980;5.730;2024-02-21T14:09:39;13.0;65.5
84440;SHT31;74675;51.980;5.730;2024-02-21T14:12:08;13.0;65.3
84440;SHT31;74675;51.980;5.730;2024-02-21T14:14:37;13.0;64.9
84440;SHT31;74675;51.980;5.730;2024-02-21T14:17:07;13.0;65.1
84440;SHT31;74675;51.980;5.730;2024-02-21T14:19:36;13.0;64.9
84440;SHT31;74675;51.980;5.730;2024-02-21T14:22:05;13.0;65.1
84440;SHT31;74675;51.980;5.730;2024-02-21T14:24:36;13.1;65.1
84440;SHT31;74675;51.980;5.730;2024-02-21T14:27:05;13.1;65.1
84440;SHT31;74675;51.980;5.730;2024-02-21T14:29:35;13.1;64.9
84440;SHT31;74675;51.980;5.730;2024-02-21T14:32:04;13.1;64.7
84440;SHT31;74675;51.980;5.730;2024-02-21T14:34:33;13.1;64.6
84440;SHT31;74675;51.980;5.730;2024-02-21T14:37:02;13.1;63.9
84440;SHT31;74675;51.980;5.730;2024-02-21T14:39:31;13.1;63.6
84440;SHT31;74675;51.980;5.730;2024-02-21T14:42:01;13.0;63.7
84440;SHT31;74675;51.980;5.730;2024-02-21T14:44:30;13.0;64.0
84440;SHT31;74675;51.980;5.730;2024-02-21T14:46:58;13.0;63.6
84440;SHT31;74675;51.980;5.730;2024-02-21T14:49:27;13.0;64.1
84440;SHT31;74675;51.980;5.730;2024-02-21T14:51:55;12.9;64.0
84440;SHT31;74675;51.980;5.730;2024-02-21T14:54:24;12.9;64.5
84440;SHT31;74675;51.980;5.730;2024-02-21T14:56:53;12.9;65.0
84440;SHT31;74675;51.980;5.730;2024-02-21T14:59:22;12.9;64.7
84440;SHT31;74675;51.980;5.730;2024-02-21T15:01:52;12.9;65.5
84440;SHT31;74675;51.980;5.730;2024-02-21T15:04:21;12.9;65.1
84440;SHT31;74675;51.980;5.730;2024-02-21T15:06:50;12.9;65.0
84440;SHT31;74675;51.980;5.730;2024-02-21T15:09:19;12.9;65.2
84440;SHT31;74675;51.980;5.730;2024-02-21T15:11:48;12.9;65.4
84440;SHT31;74675;51.980;5.730;2024-02-21T15:14:17;12.8;66.3
84440;SHT31;74675;51.980;5.730;2024-02-21T15:16:46;12.8;66.6
84440;SHT31;74675;51.980;5.730;2024-02-21T15:19:14;12.8;66.7
84440;SHT31;74675;51.980;5.730;2024-02-21T15:21:43;12.7;66.8
84440;SHT31;74675;51.980;5.730;2024-02-21T15:24:12;12.7;67.0
84440;SHT31;74675;51.980;5.730;2024-02-21T15:26:40;12.7;67.5
84440;SHT31;74675;51.980;5.730;2024-02-21T15:29:09;12.6;68.3
84440;SHT31;74675;51.980;5.730;2024-02-21T15:31:37;12.6;68.8
84440;SHT31;74675;51.980;5.730;2024-02-21T15:34:10;12.6;68.9
84440;SHT31;74675;51.980;5.730;2024-02-21T15:36:38;12.6;69.0
84440;SHT31;74675;51.980;5.730;2024-02-21T15:39:07;12.7;69.6
84440;SHT31;74675;51.980;5.730;2024-02-21T15:41:37;12.7;69.3
84440;SHT31;74675;51.980;5.730;2024-02-21T15:44:06;12.8;69.5
84440;SHT31;74675;51.980;5.730;2024-02-21T15:46:34;12.8;69.4
84440;SHT31;74675;51.980;5.730;2024-02-21T15:49:04;12.8;70.1
84440;SHT31;74675;51.980;5.730;2024-02-21T15:51:32;12.8;69.8
84440;SHT31;74675;51.980;5.730;2024-02-21T15:54:01;12.8;69.9
84440;SHT31;74675;51.980;5.730;2024-02-21T15:56:30;12.8;69.6
84440;SHT31;74675;51.980;5.730;2024-02-21T15:58:59;12.7;70.5
84440;SHT31;74675;51.980;5.730;2024-02-21T16:01:27;12.6;70.4
84440;SHT31;74675;51.980;5.730;2024-02-21T16:03:59;12.5;71.2
84440;SHT31;74675;51.980;5.730;2024-02-21T16:06:28;12.4;71.4
84440;SHT31;74675;51.980;5.730;2024-02-21T16:08:57;12.4;71.7
84440;SHT31;74675;51.980;5.730;2024-02-21T16:11:25;12.3;72.2
84440;SHT31;74675;51.980;5.730;2024-02-21T16:13:54;12.3;72.4
84440;SHT31;74675;51.980;5.730;2024-02-21T16:16:24;12.2;72.7
84440;SHT31;74675;51.980;5.730;2024-02-21T16:18:53;12.2;72.6
84440;SHT31;74675;51.980;5.730;2024-02-21T16:21:21;12.2;72.6
84440;SHT31;74675;51.980;5.730;2024-02-21T16:23:50;12.1;72.7
84440;SHT31;74675;51.980;5.730;2024-02-21T16:26:19;12.1;72.6
84440;SHT31;74675;51.980;5.730;2024-02-21T16:28:48;12.1;72.9