sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51613;DHT22;37694;51.748;14.326;2023-07-13T00:00:27;20.90;46.90
51613;DHT22;37694;51.748;14.326;2023-07-13T00:02:53;20.90;46.90
51613;DHT22;37694;51.748;14.326;2023-07-13T00:05:22;20.90;47.20
51613;DHT22;37694;51.748;14.326;2023-07-13T00:07:49;20.90;47.10
51613;DHT22;37694;51.748;14.326;2023-07-13T00:10:16;20.90;46.90
51613;DHT22;37694;51.748;14.326;2023-07-13T00:12:44;20.90;47.20
51613;DHT22;37694;51.748;14.326;2023-07-13T00:15:20;20.90;46.90
51613;DHT22;37694;51.748;14.326;2023-07-13T00:17:53;20.90;47.30
51613;DHT22;37694;51.748;14.326;2023-07-13T00:20:24;20.80;47.00
51613;DHT22;37694;51.748;14.326;2023-07-13T00:22:53;20.80;47.30
51613;DHT22;37694;51.748;14.326;2023-07-13T00:25:23;20.80;47.10
51613;DHT22;37694;51.748;14.326;2023-07-13T00:27:54;20.80;47.20
51613;DHT22;37694;51.748;14.326;2023-07-13T00:30:20;20.80;47.00
51613;DHT22;37694;51.748;14.326;2023-07-13T00:32:46;20.70;47.00
51613;DHT22;37694;51.748;14.326;2023-07-13T00:35:14;20.70;46.80
51613;DHT22;37694;51.748;14.326;2023-07-13T00:37:40;20.70;46.70
51613;DHT22;37694;51.748;14.326;2023-07-13T00:40:07;20.70;47.00
51613;DHT22;37694;51.748;14.326;2023-07-13T00:42:33;20.70;47.00
51613;DHT22;37694;51.748;14.326;2023-07-13T00:47:37;20.70;46.60
51613;DHT22;37694;51.748;14.326;2023-07-13T00:50:04;20.60;46.90
51613;DHT22;37694;51.748;14.326;2023-07-13T00:52:32;20.60;47.10
51613;DHT22;37694;51.748;14.326;2023-07-13T00:54:58;20.60;47.10
51613;DHT22;37694;51.748;14.326;2023-07-13T00:57:24;20.60;46.90
51613;DHT22;37694;51.748;14.326;2023-07-13T00:59:57;20.60;46.90
51613;DHT22;37694;51.748;14.326;2023-07-13T01:02:23;20.60;47.00
51613;DHT22;37694;51.748;14.326;2023-07-13T01:04:49;20.60;47.10
51613;DHT22;37694;51.748;14.326;2023-07-13T01:07:15;20.50;47.20
51613;DHT22;37694;51.748;14.326;2023-07-13T01:09:41;20.50;47.00
51613;DHT22;37694;51.748;14.326;2023-07-13T01:12:07;20.60;46.90
51613;DHT22;37694;51.748;14.326;2023-07-13T01:14:33;20.60;47.10
51613;DHT22;37694;51.748;14.326;2023-07-13T01:16:59;20.60;47.10
51613;DHT22;37694;51.748;14.326;2023-07-13T01:22:02;20.60;46.80
51613;DHT22;37694;51.748;14.326;2023-07-13T01:24:28;20.50;46.80
51613;DHT22;37694;51.748;14.326;2023-07-13T01:26:54;20.40;46.90
51613;DHT22;37694;51.748;14.326;2023-07-13T01:29:21;20.50;46.90
51613;DHT22;37694;51.748;14.326;2023-07-13T01:31:46;20.50;46.90
51613;DHT22;37694;51.748;14.326;2023-07-13T01:34:12;20.40;46.80
51613;DHT22;37694;51.748;14.326;2023-07-13T01:36:38;20.40;46.90
51613;DHT22;37694;51.748;14.326;2023-07-13T01:39:04;20.40;47.20
51613;DHT22;37694;51.748;14.326;2023-07-13T01:41:30;20.40;47.10
51613;DHT22;37694;51.748;14.326;2023-07-13T01:43:55;20.40;47.20
51613;DHT22;37694;51.748;14.326;2023-07-13T01:46:21;20.40;47.20
51613;DHT22;37694;51.748;14.326;2023-07-13T01:48:47;20.40;47.20
51613;DHT22;37694;51.748;14.326;2023-07-13T01:51:12;20.40;47.30
51613;DHT22;37694;51.748;14.326;2023-07-13T01:53:39;20.40;47.30
51613;DHT22;37694;51.748;14.326;2023-07-13T01:56:04;20.40;47.30
51613;DHT22;37694;51.748;14.326;2023-07-13T01:58:30;20.40;47.10
51613;DHT22;37694;51.748;14.326;2023-07-13T02:00:56;20.40;47.10
51613;DHT22;37694;51.748;14.326;2023-07-13T02:03:21;20.40;47.10
51613;DHT22;37694;51.748;14.326;2023-07-13T02:05:47;20.30;47.00
51613;DHT22;37694;51.748;14.326;2023-07-13T02:08:12;20.30;46.90
51613;DHT22;37694;51.748;14.326;2023-07-13T02:10:38;20.30;47.00
51613;DHT22;37694;51.748;14.326;2023-07-13T02:13:06;20.30;47.10
51613;DHT22;37694;51.748;14.326;2023-07-13T02:15:32;20.30;47.30
51613;DHT22;37694;51.748;14.326;2023-07-13T02:17:58;20.30;47.30
51613;DHT22;37694;51.748;14.326;2023-07-13T02:20:24;20.30;47.40
51613;DHT22;37694;51.748;14.326;2023-07-13T02:22:50;20.30;47.30
51613;DHT22;37694;51.748;14.326;2023-07-13T02:25:16;20.20;47.50
51613;DHT22;37694;51.748;14.326;2023-07-13T02:27:41;20.20;47.50
51613;DHT22;37694;51.748;14.326;2023-07-13T02:30:10;20.20;47.50
51613;DHT22;37694;51.748;14.326;2023-07-13T02:32:36;20.20;47.50
51613;DHT22;37694;51.748;14.326;2023-07-13T02:35:02;20.30;47.50
51613;DHT22;37694;51.748;14.326;2023-07-13T02:37:28;20.20;47.30
51613;DHT22;37694;51.748;14.326;2023-07-13T02:39:55;20.20;47.60
51613;DHT22;37694;51.748;14.326;2023-07-13T02:42:21;20.20;47.50
51613;DHT22;37694;51.748;14.326;2023-07-13T02:44:46;20.20;47.50
51613;DHT22;37694;51.748;14.326;2023-07-13T02:47:12;20.20;47.60
51613;DHT22;37694;51.748;14.326;2023-07-13T02:49:38;20.20;47.90
51613;DHT22;37694;51.748;14.326;2023-07-13T02:52:04;20.20;47.70
51613;DHT22;37694;51.748;14.326;2023-07-13T02:54:30;20.20;47.70
51613;DHT22;37694;51.748;14.326;2023-07-13T02:56:56;20.20;47.60
51613;DHT22;37694;51.748;14.326;2023-07-13T02:59:21;20.20;47.70
51613;DHT22;37694;51.748;14.326;2023-07-13T03:01:47;20.20;47.80
51613;DHT22;37694;51.748;14.326;2023-07-13T03:04:13;20.20;47.80
51613;DHT22;37694;51.748;14.326;2023-07-13T03:06:39;20.10;47.90
51613;DHT22;37694;51.748;14.326;2023-07-13T03:09:05;20.20;47.90
51613;DHT22;37694;51.748;14.326;2023-07-13T03:11:31;20.20;47.80
51613;DHT22;37694;51.748;14.326;2023-07-13T03:13:58;20.10;47.60
51613;DHT22;37694;51.748;14.326;2023-07-13T03:16:23;20.20;47.60
51613;DHT22;37694;51.748;14.326;2023-07-13T03:18:49;20.10;47.60
51613;DHT22;37694;51.748;14.326;2023-07-13T03:21:15;20.10;47.60
51613;DHT22;37694;51.748;14.326;2023-07-13T03:23:41;20.10;47.60
51613;DHT22;37694;51.748;14.326;2023-07-13T03:26:10;20.10;47.60
51613;DHT22;37694;51.748;14.326;2023-07-13T03:28:36;20.10;47.60
51613;DHT22;37694;51.748;14.326;2023-07-13T03:31:07;20.00;47.60
51613;DHT22;37694;51.748;14.326;2023-07-13T03:33:34;20.00;47.40
51613;DHT22;37694;51.748;14.326;2023-07-13T03:35:59;20.00;47.60
51613;DHT22;37694;51.748;14.326;2023-07-13T03:38:25;20.00;47.50
51613;DHT22;37694;51.748;14.326;2023-07-13T03:40:52;20.00;47.50
51613;DHT22;37694;51.748;14.326;2023-07-13T03:43:18;20.00;47.60
51613;DHT22;37694;51.748;14.326;2023-07-13T03:45:43;19.90;47.50
51613;DHT22;37694;51.748;14.326;2023-07-13T03:48:09;20.00;47.60
51613;DHT22;37694;51.748;14.326;2023-07-13T03:50:35;20.00;47.50
51613;DHT22;37694;51.748;14.326;2023-07-13T03:53:00;20.00;47.50
51613;DHT22;37694;51.748;14.326;2023-07-13T03:55:26;19.90;47.40
51613;DHT22;37694;51.748;14.326;2023-07-13T03:57:58;19.90;47.50
51613;DHT22;37694;51.748;14.326;2023-07-13T04:00:24;20.00;49.40
51613;DHT22;37694;51.748;14.326;2023-07-13T04:02:50;20.20;50.10
51613;DHT22;37694;51.748;14.326;2023-07-13T04:05:16;20.50;50.40
51613;DHT22;37694;51.748;14.326;2023-07-13T04:07:42;20.70;50.60
51613;DHT22;37694;51.748;14.326;2023-07-13T04:10:08;20.90;50.60
51613;DHT22;37694;51.748;14.326;2023-07-13T04:12:34;21.00;50.70
51613;DHT22;37694;51.748;14.326;2023-07-13T04:14:59;21.20;50.90
51613;DHT22;37694;51.748;14.326;2023-07-13T04:17:25;21.30;51.20
51613;DHT22;37694;51.748;14.326;2023-07-13T04:19:51;21.40;51.30
51613;DHT22;37694;51.748;14.326;2023-07-13T04:22:16;21.40;51.50
51613;DHT22;37694;51.748;14.326;2023-07-13T04:24:42;21.50;51.50
51613;DHT22;37694;51.748;14.326;2023-07-13T04:27:08;21.60;52.60
51613;DHT22;37694;51.748;14.326;2023-07-13T04:29:34;21.60;50.70
51613;DHT22;37694;51.748;14.326;2023-07-13T04:31:59;21.70;50.30
51613;DHT22;37694;51.748;14.326;2023-07-13T04:34:25;21.80;51.00
51613;DHT22;37694;51.748;14.326;2023-07-13T04:36:51;21.90;50.00
51613;DHT22;37694;51.748;14.326;2023-07-13T04:39:17;22.00;49.80
51613;DHT22;37694;51.748;14.326;2023-07-13T04:41:43;22.00;49.60
51613;DHT22;37694;51.748;14.326;2023-07-13T04:44:08;22.10;49.70
51613;DHT22;37694;51.748;14.326;2023-07-13T04:46:34;22.20;49.50
51613;DHT22;37694;51.748;14.326;2023-07-13T04:49:00;22.20;49.40
51613;DHT22;37694;51.748;14.326;2023-07-13T04:51:26;22.30;49.40
51613;DHT22;37694;51.748;14.326;2023-07-13T04:53:52;22.40;49.40
51613;DHT22;37694;51.748;14.326;2023-07-13T04:56:18;22.40;49.30
51613;DHT22;37694;51.748;14.326;2023-07-13T04:58:45;22.50;49.30
51613;DHT22;37694;51.748;14.326;2023-07-13T05:01:10;22.50;49.20
51613;DHT22;37694;51.748;14.326;2023-07-13T05:03:36;22.50;49.20
51613;DHT22;37694;51.748;14.326;2023-07-13T05:06:07;22.60;49.10
51613;DHT22;37694;51.748;14.326;2023-07-13T05:08:35;22.60;49.00
51613;DHT22;37694;51.748;14.326;2023-07-13T05:11:02;22.70;49.00
51613;DHT22;37694;51.748;14.326;2023-07-13T05:13:28;22.70;49.00
51613;DHT22;37694;51.748;14.326;2023-07-13T05:16:05;22.70;48.90
51613;DHT22;37694;51.748;14.326;2023-07-13T05:18:34;22.80;48.80
51613;DHT22;37694;51.748;14.326;2023-07-13T05:21:05;22.80;48.90
51613;DHT22;37694;51.748;14.326;2023-07-13T05:23:32;22.80;48.80
51613;DHT22;37694;51.748;14.326;2023-07-13T05:25:58;22.90;48.80
51613;DHT22;37694;51.748;14.326;2023-07-13T05:28:25;22.90;48.70
51613;DHT22;37694;51.748;14.326;2023-07-13T05:30:51;22.90;48.60
51613;DHT22;37694;51.748;14.326;2023-07-13T05:33:17;23.00;48.70
51613;DHT22;37694;51.748;14.326;2023-07-13T05:35:43;23.00;48.70
51613;DHT22;37694;51.748;14.326;2023-07-13T05:38:09;23.00;48.70
51613;DHT22;37694;51.748;14.326;2023-07-13T05:40:34;23.00;48.60
51613;DHT22;37694;51.748;14.326;2023-07-13T05:43:00;23.00;48.60
51613;DHT22;37694;51.748;14.326;2023-07-13T05:45:26;23.10;48.70
51613;DHT22;37694;51.748;14.326;2023-07-13T05:47:52;23.10;49.20
51613;DHT22;37694;51.748;14.326;2023-07-13T05:50:18;23.20;49.40
51613;DHT22;37694;51.748;14.326;2023-07-13T05:52:44;23.30;49.80
51613;DHT22;37694;51.748;14.326;2023-07-13T05:55:09;23.30;49.90
51613;DHT22;37694;51.748;14.326;2023-07-13T05:57:35;23.30;49.90
51613;DHT22;37694;51.748;14.326;2023-07-13T06:00:01;23.40;50.00
51613;DHT22;37694;51.748;14.326;2023-07-13T06:02:27;23.40;50.90
51613;DHT22;37694;51.748;14.326;2023-07-13T06:04:53;23.40;50.20
51613;DHT22;37694;51.748;14.326;2023-07-13T06:07:19;23.50;50.10
51613;DHT22;37694;51.748;14.326;2023-07-13T06:09:44;23.50;50.00
51613;DHT22;37694;51.748;14.326;2023-07-13T06:12:10;23.60;50.30
51613;DHT22;37694;51.748;14.326;2023-07-13T06:14:36;23.60;50.20
51613;DHT22;37694;51.748;14.326;2023-07-13T06:17:01;23.60;50.30
51613;DHT22;37694;51.748;14.326;2023-07-13T06:19:28;23.60;50.40
51613;DHT22;37694;51.748;14.326;2023-07-13T06:21:53;23.70;50.80
51613;DHT22;37694;51.748;14.326;2023-07-13T06:24:19;23.70;50.60
51613;DHT22;37694;51.748;14.326;2023-07-13T06:26:45;23.70;50.50
51613;DHT22;37694;51.748;14.326;2023-07-13T06:29:10;23.70;50.50
51613;DHT22;37694;51.748;14.326;2023-07-13T06:31:36;23.80;50.40
51613;DHT22;37694;51.748;14.326;2023-07-13T06:34:02;23.80;50.30
51613;DHT22;37694;51.748;14.326;2023-07-13T06:36:27;23.80;50.10
51613;DHT22;37694;51.748;14.326;2023-07-13T06:38:53;23.80;50.00
51613;DHT22;37694;51.748;14.326;2023-07-13T06:41:19;23.80;49.90
51613;DHT22;37694;51.748;14.326;2023-07-13T06:43:45;23.90;49.80
51613;DHT22;37694;51.748;14.326;2023-07-13T06:46:11;23.90;49.70
51613;DHT22;37694;51.748;14.326;2023-07-13T06:48:36;23.90;49.70
51613;DHT22;37694;51.748;14.326;2023-07-13T06:51:02;23.90;49.70
51613;DHT22;37694;51.748;14.326;2023-07-13T06:53:28;23.90;49.50
51613;DHT22;37694;51.748;14.326;2023-07-13T06:55:54;23.90;50.10
51613;DHT22;37694;51.748;14.326;2023-07-13T06:58:21;23.60;48.30
51613;DHT22;37694;51.748;14.326;2023-07-13T07:00:49;23.20;47.90
51613;DHT22;37694;51.748;14.326;2023-07-13T07:03:15;22.90;48.00
51613;DHT22;37694;51.748;14.326;2023-07-13T07:05:41;22.60;47.70
51613;DHT22;37694;51.748;14.326;2023-07-13T07:08:07;22.40;47.60
51613;DHT22;37694;51.748;14.326;2023-07-13T07:10:34;22.20;47.30
51613;DHT22;37694;51.748;14.326;2023-07-13T07:12:59;22.10;47.30
51613;DHT22;37694;51.748;14.326;2023-07-13T07:15:26;22.00;47.00
51613;DHT22;37694;51.748;14.326;2023-07-13T07:17:52;21.90;46.90
51613;DHT22;37694;51.748;14.326;2023-07-13T07:20:18;21.80;46.70
51613;DHT22;37694;51.748;14.326;2023-07-13T07:22:44;21.80;46.80
51613;DHT22;37694;51.748;14.326;2023-07-13T07:25:09;21.70;46.60
51613;DHT22;37694;51.748;14.326;2023-07-13T07:27:35;21.70;47.50
51613;DHT22;37694;51.748;14.326;2023-07-13T07:30:02;21.70;46.60
51613;DHT22;37694;51.748;14.326;2023-07-13T07:32:29;21.60;46.30
51613;DHT22;37694;51.748;14.326;2023-07-13T07:34:56;21.60;46.70
51613;DHT22;37694;51.748;14.326;2023-07-13T07:37:22;21.60;46.50
51613;DHT22;37694;51.748;14.326;2023-07-13T07:39:48;21.60;46.30
51613;DHT22;37694;51.748;14.326;2023-07-13T07:42:14;21.50;46.40
51613;DHT22;37694;51.748;14.326;2023-07-13T07:44:40;21.50;46.10
51613;DHT22;37694;51.748;14.326;2023-07-13T07:47:07;21.50;46.60
51613;DHT22;37694;51.748;14.326;2023-07-13T07:49:34;21.50;46.30
51613;DHT22;37694;51.748;14.326;2023-07-13T07:52:00;21.50;46.30
51613;DHT22;37694;51.748;14.326;2023-07-13T07:54:25;21.50;46.10
51613;DHT22;37694;51.748;14.326;2023-07-13T07:56:51;21.50;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T07:59:17;21.50;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T08:01:43;21.40;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T08:04:08;21.40;46.00
51613;DHT22;37694;51.748;14.326;2023-07-13T08:06:34;21.40;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T08:09:00;21.40;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T08:11:27;21.30;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T08:13:53;21.30;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T08:16:19;21.30;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T08:18:45;21.30;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T08:21:10;21.20;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T08:23:36;21.20;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T08:26:02;21.20;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T08:28:29;21.20;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T08:30:54;21.20;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T08:33:21;21.20;46.00
51613;DHT22;37694;51.748;14.326;2023-07-13T08:35:49;21.20;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T08:38:16;21.20;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T08:40:42;21.10;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T08:43:16;21.20;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T08:45:46;21.20;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T08:48:38;21.20;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T08:54:01;21.10;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T08:56:30;21.10;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T08:59:02;21.10;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T09:01:51;21.10;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T09:04:25;21.00;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T09:09:59;21.00;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T09:14:56;21.00;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T09:17:41;21.00;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T09:20:24;20.90;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T09:22:51;20.90;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T09:25:31;20.90;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T09:28:47;20.90;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T09:31:04;20.90;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T09:33:31;20.80;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T09:35:57;20.80;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T09:38:26;20.80;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T09:41:11;20.80;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T09:46:32;20.80;45.30
51613;DHT22;37694;51.748;14.326;2023-07-13T09:48:57;20.80;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T09:51:23;20.70;45.50
51613;DHT22;37694;51.748;14.326;2023-07-13T09:53:49;20.80;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T09:56:23;20.70;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T09:58:49;20.80;45.50
51613;DHT22;37694;51.748;14.326;2023-07-13T10:01:15;20.80;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T10:03:53;20.80;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T10:06:21;20.80;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T10:08:51;20.80;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T10:11:22;20.80;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T10:13:56;20.80;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T10:16:24;20.80;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T10:18:58;20.80;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T10:21:35;20.80;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T10:24:26;20.80;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T10:27:03;20.80;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T10:29:35;20.80;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T10:32:02;20.80;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T10:34:28;20.70;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T10:36:54;20.70;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T10:39:24;20.70;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T10:41:59;20.70;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T10:44:28;20.70;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T10:46:57;20.70;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T10:49:25;20.60;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T10:51:52;20.70;46.00
51613;DHT22;37694;51.748;14.326;2023-07-13T10:54:40;20.70;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T10:57:17;20.70;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T11:00:17;20.70;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T11:02:43;20.70;45.50
51613;DHT22;37694;51.748;14.326;2023-07-13T11:08:02;20.60;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T11:11:04;20.60;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T11:24:29;20.70;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T11:29:50;20.70;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T11:32:24;20.60;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T11:34:53;20.70;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T11:37:19;20.70;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T11:39:47;20.60;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T11:42:16;20.60;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T11:44:47;20.60;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T11:47:21;20.70;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T11:49:53;20.60;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T11:52:34;20.60;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T11:55:03;20.70;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T11:57:32;20.70;46.00
51613;DHT22;37694;51.748;14.326;2023-07-13T12:00:02;20.70;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T12:02:37;20.70;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T12:05:05;20.70;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T12:07:33;20.70;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T12:13:04;20.70;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T12:15:41;20.70;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T12:18:19;20.70;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T12:20:46;20.60;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T12:23:24;20.60;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T12:25:51;20.60;45.50
51613;DHT22;37694;51.748;14.326;2023-07-13T12:28:31;20.60;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T12:30:59;20.60;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T12:33:29;20.60;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T12:35:56;20.60;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T12:38:24;20.60;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T12:40:51;20.60;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T12:43:20;20.60;46.00
51613;DHT22;37694;51.748;14.326;2023-07-13T12:46:01;20.60;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T12:48:27;20.60;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T12:50:54;20.60;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T12:53:23;20.60;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T12:55:55;20.60;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T12:58:28;20.60;46.10
51613;DHT22;37694;51.748;14.326;2023-07-13T13:00:57;20.70;46.40
51613;DHT22;37694;51.748;14.326;2023-07-13T13:03:32;20.70;46.30
51613;DHT22;37694;51.748;14.326;2023-07-13T13:08:31;20.70;46.10
51613;DHT22;37694;51.748;14.326;2023-07-13T13:10:56;20.60;46.20
51613;DHT22;37694;51.748;14.326;2023-07-13T13:13:22;20.60;46.20
51613;DHT22;37694;51.748;14.326;2023-07-13T13:15:48;20.70;46.10
51613;DHT22;37694;51.748;14.326;2023-07-13T13:18:19;20.70;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T13:20:45;20.70;46.10
51613;DHT22;37694;51.748;14.326;2023-07-13T13:23:17;20.70;46.30
51613;DHT22;37694;51.748;14.326;2023-07-13T13:25:45;20.70;46.40
51613;DHT22;37694;51.748;14.326;2023-07-13T13:28:15;20.70;46.40
51613;DHT22;37694;51.748;14.326;2023-07-13T13:30:42;20.70;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T13:33:13;20.70;46.20
51613;DHT22;37694;51.748;14.326;2023-07-13T13:35:41;20.70;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T13:38:14;20.70;46.00
51613;DHT22;37694;51.748;14.326;2023-07-13T13:40:41;20.60;46.20
51613;DHT22;37694;51.748;14.326;2023-07-13T13:43:25;20.60;46.20
51613;DHT22;37694;51.748;14.326;2023-07-13T13:45:53;20.60;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T13:48:24;20.60;46.00
51613;DHT22;37694;51.748;14.326;2023-07-13T13:50:56;20.60;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T13:53:22;20.60;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T13:55:49;20.60;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T13:58:15;20.60;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T14:00:41;20.60;46.60
51613;DHT22;37694;51.748;14.326;2023-07-13T14:03:17;20.60;45.70
51613;DHT22;37694;51.748;14.326;2023-07-13T14:05:43;20.60;45.40
51613;DHT22;37694;51.748;14.326;2023-07-13T14:08:17;20.60;46.00
51613;DHT22;37694;51.748;14.326;2023-07-13T14:10:44;20.60;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T14:13:23;20.60;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T14:15:52;20.50;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T14:18:18;20.60;46.00
51613;DHT22;37694;51.748;14.326;2023-07-13T14:20:45;20.60;46.20
51613;DHT22;37694;51.748;14.326;2023-07-13T14:23:13;20.60;46.00
51613;DHT22;37694;51.748;14.326;2023-07-13T14:25:39;20.60;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T14:28:25;20.50;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T14:30:52;20.50;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T14:33:20;20.50;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T14:35:45;20.50;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T14:38:15;20.50;46.10
51613;DHT22;37694;51.748;14.326;2023-07-13T14:40:41;20.50;46.00
51613;DHT22;37694;51.748;14.326;2023-07-13T14:43:13;20.50;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T14:45:42;20.50;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T14:48:20;20.50;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T14:50:50;20.50;45.40
51613;DHT22;37694;51.748;14.326;2023-07-13T14:53:16;20.50;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T14:55:41;20.50;45.90
51613;DHT22;37694;51.748;14.326;2023-07-13T14:58:08;20.50;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T15:00:35;20.50;45.80
51613;DHT22;37694;51.748;14.326;2023-07-13T15:03:01;20.40;45.60
51613;DHT22;37694;51.748;14.326;2023-07-13T15:05:29;20.40;46.20
51613;DHT22;37694;51.748;14.326;2023-07-13T15:08:02;20.40;46.30
51613;DHT22;37694;51.748;14.326;2023-07-13T15:10:30;20.50;46.20
51613;DHT22;37694;51.748;14.326;2023-07-13T15:13:20;20.40;46.30
51613;DHT22;37694;51.748;14.326;2023-07-13T15:15:51;20.50;46.10
51613;DHT22;37694;51.748;14.326;2023-07-13T15:18:22;20.40;46.20
51613;DHT22;37694;51.748;14.326;2023-07-13T15:20:50;20.40;46.20
51613;DHT22;37694;51.748;14.326;2023-07-13T15:23:17;20.40;46.00
51613;DHT22;37694;51.748;14.326;2023-07-13T15:25:43;20.30;46.00
51613;DHT22;37694;51.748;14.326;2023-07-13T15:28:10;20.30;46.10
51613;DHT22;37694;51.748;14.326;2023-07-13T15:30:47;20.30;46.10
51613;DHT22;37694;51.748;14.326;2023-07-13T15:35:48;20.30;46.50
51613;DHT22;37694;51.748;14.326;2023-07-13T15:38:19;20.40;46.60
51613;DHT22;37694;51.748;14.326;2023-07-13T15:40:49;20.50;47.10
51613;DHT22;37694;51.748;14.326;2023-07-13T15:43:16;20.40;47.00
51613;DHT22;37694;51.748;14.326;2023-07-13T15:45:43;20.40;46.80
51613;DHT22;37694;51.748;14.326;2023-07-13T15:48:24;20.40;46.60
51613;DHT22;37694;51.748;14.326;2023-07-13T15:50:54;20.50;46.50
51613;DHT22;37694;51.748;14.326;2023-07-13T15:53:24;20.40;46.40
51613;DHT22;37694;51.748;14.326;2023-07-13T15:55:51;20.40;46.60
51613;DHT22;37694;51.748;14.326;2023-07-13T15:58:17;20.50;47.40
51613;DHT22;37694;51.748;14.326;2023-07-13T16:00:44;20.50;47.80
51613;DHT22;37694;51.748;14.326;2023-07-13T16:03:10;20.50;47.10