sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67841;SDS011;54642;59.126;37.876;2022-08-01T00:00:36;10.98;;;3.75;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:03:02;10.38;;;3.83;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:05:28;16.88;;;3.65;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:07:54;12.38;;;3.83;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:10:20;8.75;;;3.15;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:12:46;23.25;;;4.32;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:15:13;9.07;;;4.13;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:17:41;17.70;;;3.67;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:20:08;18.70;;;3.78;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:22:36;29.75;;;4.22;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:25:02;26.58;;;5.07;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:27:29;24.60;;;5.13;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:29:55;17.10;;;4.20;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:32:21;18.65;;;4.88;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:34:47;16.00;;;3.55;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:37:13;17.65;;;3.83;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:39:38;13.32;;;3.55;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:42:11;14.45;;;3.95;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:44:37;23.35;;;4.90;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:47:04;21.30;;;4.40;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:49:30;17.80;;;5.35;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:51:56;19.73;;;5.82;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:54:26;16.05;;;5.57;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:56:53;19.58;;;5.78;;
67841;SDS011;54642;59.126;37.876;2022-08-01T00:59:20;24.70;;;6.00;;
67841;SDS011;54642;59.126;37.876;2022-08-01T01:01:47;25.15;;;6.43;;
67841;SDS011;54642;59.126;37.876;2022-08-01T01:04:13;20.98;;;6.20;;
67841;SDS011;54642;59.126;37.876;2022-08-01T01:09:40;21.92;;;6.07;;
67841;SDS011;54642;59.126;37.876;2022-08-01T01:14:38;26.17;;;6.32;;
67841;SDS011;54642;59.126;37.876;2022-08-01T01:17:19;29.42;;;7.03;;
67841;SDS011;54642;59.126;37.876;2022-08-01T01:19:57;33.58;;;8.88;;
67841;SDS011;54642;59.126;37.876;2022-08-01T01:33:20;42.88;;;7.65;;
67841;SDS011;54642;59.126;37.876;2022-08-01T01:35:51;35.25;;;7.18;;
67841;SDS011;54642;59.126;37.876;2022-08-01T01:38:22;29.63;;;7.53;;
67841;SDS011;54642;59.126;37.876;2022-08-01T01:40:51;29.50;;;8.10;;
67841;SDS011;54642;59.126;37.876;2022-08-01T01:43:19;41.03;;;8.07;;
67841;SDS011;54642;59.126;37.876;2022-08-01T01:45:48;35.22;;;10.13;;
67841;SDS011;54642;59.126;37.876;2022-08-01T01:48:19;25.38;;;9.63;;
67841;SDS011;54642;59.126;37.876;2022-08-01T01:50:48;30.00;;;7.22;;
67841;SDS011;54642;59.126;37.876;2022-08-01T01:53:15;22.02;;;7.90;;
67841;SDS011;54642;59.126;37.876;2022-08-01T01:55:45;25.58;;;8.10;;
67841;SDS011;54642;59.126;37.876;2022-08-01T01:58:13;24.67;;;7.70;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:00:41;17.52;;;8.82;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:03:09;18.50;;;8.35;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:05:36;17.30;;;7.30;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:08:04;15.73;;;7.32;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:10:31;17.70;;;8.23;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:12:59;21.30;;;9.80;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:15:29;18.85;;;9.20;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:17:56;19.52;;;9.77;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:20:24;18.58;;;9.82;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:22:53;20.45;;;10.63;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:25:27;17.50;;;7.13;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:28:06;15.90;;;7.85;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:30:35;23.17;;;8.93;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:35:45;12.18;;;5.55;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:38:14;14.82;;;6.25;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:40:43;19.50;;;11.23;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:43:12;9.70;;;6.45;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:45:45;13.93;;;4.80;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:48:15;10.55;;;6.45;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:50:45;16.85;;;6.80;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:53:15;16.17;;;6.30;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:55:43;16.17;;;6.35;;
67841;SDS011;54642;59.126;37.876;2022-08-01T02:58:14;17.45;;;8.10;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:00:44;16.00;;;7.70;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:03:12;22.40;;;7.15;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:05:39;15.40;;;8.27;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:08:08;21.33;;;7.95;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:10:38;21.90;;;9.10;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:13:07;24.75;;;7.68;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:15:36;20.17;;;7.88;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:18:04;22.90;;;7.93;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:20:33;19.17;;;7.63;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:23:04;27.48;;;8.38;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:25:32;19.58;;;10.95;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:28:02;28.95;;;9.73;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:30:29;42.65;;;25.25;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:32:57;49.35;;;28.63;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:35:26;19.33;;;10.68;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:37:56;21.85;;;8.93;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:40:28;17.92;;;8.15;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:43:04;24.15;;;7.75;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:45:36;19.95;;;6.43;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:48:08;10.88;;;5.75;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:50:39;13.32;;;6.45;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:53:08;12.02;;;5.97;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:55:36;10.38;;;5.95;;
67841;SDS011;54642;59.126;37.876;2022-08-01T03:58:04;8.73;;;4.50;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:00:31;11.35;;;6.10;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:02:58;15.48;;;10.35;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:05:24;12.70;;;8.55;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:07:50;22.65;;;9.35;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:10:23;19.08;;;9.85;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:12:49;24.90;;;10.77;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:15:15;24.42;;;12.05;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:17:41;27.77;;;11.80;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:20:07;42.92;;;22.90;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:22:33;24.70;;;12.13;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:25:01;19.80;;;8.20;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:27:37;18.02;;;8.32;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:30:05;11.25;;;6.28;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:32:38;14.45;;;6.95;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:35:08;17.23;;;8.55;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:37:38;15.32;;;7.15;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:40:06;16.63;;;5.93;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:42:33;24.08;;;7.55;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:44:59;10.75;;;4.88;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:47:28;15.10;;;5.72;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:49:55;11.15;;;5.90;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:52:22;8.43;;;3.60;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:54:48;11.93;;;4.63;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:57:14;8.07;;;4.95;;
67841;SDS011;54642;59.126;37.876;2022-08-01T04:59:41;16.40;;;6.43;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:02:10;10.10;;;5.80;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:04:38;11.73;;;5.00;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:07:05;13.63;;;4.78;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:09:32;9.98;;;4.80;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:11:59;7.05;;;3.85;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:14:35;7.03;;;3.70;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:17:07;7.47;;;3.55;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:19:34;10.13;;;4.88;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:22:03;10.95;;;4.07;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:24:31;11.73;;;3.97;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:27:00;10.00;;;4.03;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:29:27;7.65;;;4.63;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:31:53;13.75;;;4.28;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:34:19;10.80;;;3.78;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:36:45;8.18;;;4.30;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:39:11;9.32;;;3.85;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:41:38;15.13;;;3.95;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:44:04;7.97;;;3.13;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:46:30;7.15;;;3.47;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:48:57;5.93;;;3.00;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:51:23;5.10;;;2.20;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:53:51;7.13;;;2.65;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:56:17;6.47;;;3.90;;
67841;SDS011;54642;59.126;37.876;2022-08-01T05:58:43;6.05;;;3.63;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:01:09;7.93;;;3.65;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:03:35;9.50;;;4.05;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:06:01;9.60;;;4.13;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:08:28;6.50;;;3.55;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:10:53;7.40;;;3.90;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:13:19;9.25;;;4.13;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:15:45;6.57;;;3.55;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:18:12;5.75;;;3.10;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:20:39;7.55;;;3.30;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:23:05;8.65;;;3.80;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:25:31;7.47;;;3.78;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:27:57;8.38;;;2.90;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:30:22;6.43;;;3.80;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:32:48;8.25;;;4.65;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:35:14;9.75;;;3.47;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:37:41;9.88;;;3.03;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:40:08;7.68;;;2.85;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:42:35;18.77;;;11.05;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:45:11;10.25;;;4.45;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:47:39;7.90;;;3.30;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:50:05;20.35;;;11.43;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:52:33;13.40;;;7.35;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:55:00;9.45;;;3.80;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:57:27;8.40;;;4.00;;
67841;SDS011;54642;59.126;37.876;2022-08-01T06:59:54;8.43;;;3.88;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:02:20;7.80;;;3.72;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:04:47;11.02;;;5.35;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:07:12;9.93;;;3.92;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:09:38;10.13;;;4.40;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:12:06;7.97;;;4.22;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:14:33;4.60;;;2.97;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:16:58;4.82;;;2.72;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:19:24;6.97;;;2.70;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:21:50;7.53;;;2.65;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:24:16;4.45;;;2.72;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:26:43;3.38;;;1.73;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:29:11;3.47;;;1.73;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:31:37;7.28;;;1.83;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:34:03;10.27;;;2.22;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:36:29;4.85;;;2.03;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:38:55;3.15;;;1.55;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:41:22;3.85;;;1.98;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:43:47;3.42;;;2.10;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:46:14;7.63;;;4.95;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:48:40;3.20;;;0.90;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:51:07;6.10;;;2.67;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:53:34;3.17;;;2.00;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:56:00;2.42;;;1.50;;
67841;SDS011;54642;59.126;37.876;2022-08-01T07:58:27;8.27;;;2.80;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:00:53;2.97;;;1.70;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:03:19;3.03;;;0.95;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:05:45;5.53;;;4.13;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:08:11;19.38;;;12.77;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:10:36;3.58;;;1.27;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:13:02;7.93;;;4.95;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:15:28;2.78;;;1.50;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:17:54;6.03;;;2.63;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:20:20;3.28;;;1.90;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:22:52;8.82;;;2.75;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:25:19;4.35;;;1.83;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:27:45;2.28;;;1.60;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:30:11;5.57;;;1.50;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:32:38;9.15;;;2.88;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:35:04;3.15;;;1.40;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:37:32;2.00;;;1.20;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:39:58;5.55;;;2.20;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:42:24;12.00;;;3.83;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:44:50;5.32;;;2.25;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:47:16;12.52;;;2.45;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:49:44;3.15;;;1.42;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:52:10;4.45;;;2.75;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:54:38;10.80;;;7.00;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:57:06;2.22;;;1.20;;
67841;SDS011;54642;59.126;37.876;2022-08-01T08:59:32;2.58;;;1.80;;
67841;SDS011;54642;59.126;37.876;2022-08-01T09:01:58;5.38;;;1.83;;
67841;SDS011;54642;59.126;37.876;2022-08-01T09:04:25;3.00;;;1.90;;
67841;SDS011;54642;59.126;37.876;2022-08-01T09:06:52;2.10;;;1.42;;
67841;SDS011;54642;59.126;37.876;2022-08-01T09:09:18;11.02;;;4.35;;
67841;SDS011;54642;59.126;37.876;2022-08-01T09:11:44;3.22;;;1.88;;
67841;SDS011;54642;59.126;37.876;2022-08-01T09:14:11;9.77;;;6.38;;
67841;SDS011;54642;59.126;37.876;2022-08-01T09:17:02;3.42;;;2.38;;
67841;SDS011;54642;59.126;37.876;2022-08-01T09:19:34;13.52;;;5.45;;
67841;SDS011;54642;59.126;37.876;2022-08-01T09:22:03;9.40;;;4.40;;
67841;SDS011;54642;59.126;37.876;2022-08-01T09:24:33;7.70;;;2.25;;
67841;SDS011;54642;59.126;37.876;2022-08-01T09:26:59;3.63;;;1.85;;
67841;SDS011;54642;59.126;37.876;2022-08-01T09:29:27;3.80;;;2.00;;
67841;SDS011;54642;59.126;37.876;2022-08-01T09:31:55;7.20;;;2.55;;
67841;SDS011;54642;59.126;37.876;2022-08-01T09:34:28;4.32;;;1.67;;
67841;SDS011;54642;59.126;37.876;2022-08-01T09:36:59;2.95;;;1.90;;
67841;SDS011;54642;59.126;37.876;2022-08-01T09:39:27;4.28;;;1.98;;
67841;SDS011;54642;59.126;37.876;2022-08-01T09:42:00;2.03;;;1.60;;
67841;SDS011;54642;59.126;37.876;2022-08-01T09:44:40;2.28;;;1.50;;
67841;SDS011;54642;59.126;37.876;2022-08-01T09:47:07;2.88;;;1.73;;
67841;SDS011;54642;59.126;37.876;2022-08-01T09:49:37;2.72;;;1.40;;
67841;SDS011;54642;59.126;37.876;2022-08-01T09:54:36;2.92;;;1.45;;
67841;SDS011;54642;59.126;37.876;2022-08-01T09:59:39;3.00;;;1.92;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:02:09;5.82;;;1.42;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:04:45;2.00;;;1.15;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:07:15;3.78;;;1.42;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:09:42;15.40;;;5.20;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:12:09;9.70;;;2.75;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:14:37;6.28;;;2.92;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:17:05;5.68;;;1.63;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:19:34;3.75;;;1.77;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:22:00;2.53;;;1.40;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:24:29;9.15;;;6.53;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:27:03;2.58;;;1.10;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:29:50;4.28;;;2.55;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:32:20;12.50;;;4.18;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:34:48;7.47;;;2.67;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:37:15;5.43;;;2.05;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:39:42;1.88;;;1.27;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:42:11;2.25;;;0.98;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:44:38;2.88;;;1.50;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:47:27;3.58;;;1.27;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:49:56;4.30;;;1.10;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:52:28;2.80;;;1.13;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:55:04;16.90;;;10.55;;
67841;SDS011;54642;59.126;37.876;2022-08-01T10:57:47;5.05;;;1.73;;
67841;SDS011;54642;59.126;37.876;2022-08-01T11:00:20;1.88;;;1.13;;
67841;SDS011;54642;59.126;37.876;2022-08-01T11:03:03;3.75;;;1.20;;
67841;SDS011;54642;59.126;37.876;2022-08-01T11:05:33;4.38;;;2.20;;
67841;SDS011;54642;59.126;37.876;2022-08-01T11:08:09;2.83;;;1.40;;
67841;SDS011;54642;59.126;37.876;2022-08-01T11:10:38;3.38;;;1.50;;
67841;SDS011;54642;59.126;37.876;2022-08-01T11:13:10;3.40;;;1.92;;
67841;SDS011;54642;59.126;37.876;2022-08-01T11:15:40;3.40;;;1.42;;
67841;SDS011;54642;59.126;37.876;2022-08-01T11:20:55;3.47;;;1.25;;
67841;SDS011;54642;59.126;37.876;2022-08-01T11:23:25;5.43;;;1.92;;
67841;SDS011;54642;59.126;37.876;2022-08-01T11:28:19;7.80;;;1.65;;
67841;SDS011;54642;59.126;37.876;2022-08-01T11:41:26;2.90;;;1.60;;
67841;SDS011;54642;59.126;37.876;2022-08-01T11:43:59;2.88;;;1.13;;
67841;SDS011;54642;59.126;37.876;2022-08-01T11:51:52;5.70;;;1.75;;
67841;SDS011;54642;59.126;37.876;2022-08-01T11:54:27;2.53;;;1.50;;
67841;SDS011;54642;59.126;37.876;2022-08-01T11:56:55;2.97;;;1.30;;
67841;SDS011;54642;59.126;37.876;2022-08-01T11:59:22;2.42;;;1.33;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:01:48;2.67;;;1.60;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:04:14;3.58;;;1.35;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:06:40;5.63;;;1.30;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:11:42;3.92;;;1.83;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:14:08;2.58;;;1.40;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:16:34;3.33;;;1.08;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:19:00;10.98;;;1.85;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:21:26;3.00;;;1.30;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:24:04;4.53;;;1.65;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:26:40;3.58;;;2.78;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:29:06;4.30;;;1.15;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:31:33;4.93;;;1.20;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:34:24;4.25;;;1.40;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:36:58;3.70;;;1.70;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:39:31;3.00;;;1.20;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:41:58;7.72;;;2.10;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:44:25;3.72;;;1.60;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:46:55;3.15;;;1.50;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:49:21;3.25;;;1.83;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:51:48;3.33;;;1.15;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:54:15;6.35;;;1.90;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:56:41;2.90;;;1.33;;
67841;SDS011;54642;59.126;37.876;2022-08-01T12:59:20;3.42;;;1.85;;
67841;SDS011;54642;59.126;37.876;2022-08-01T13:01:53;5.40;;;1.23;;
67841;SDS011;54642;59.126;37.876;2022-08-01T13:04:20;2.38;;;1.30;;
67841;SDS011;54642;59.126;37.876;2022-08-01T13:06:48;3.75;;;1.27;;
67841;SDS011;54642;59.126;37.876;2022-08-01T13:09:18;4.43;;;1.80;;
67841;SDS011;54642;59.126;37.876;2022-08-01T13:11:44;4.95;;;3.40;;
67841;SDS011;54642;59.126;37.876;2022-08-01T13:14:26;6.82;;;2.85;;
67841;SDS011;54642;59.126;37.876;2022-08-01T13:16:53;5.47;;;2.70;;
67841;SDS011;54642;59.126;37.876;2022-08-01T13:19:19;3.88;;;1.83;;
67841;SDS011;54642;59.126;37.876;2022-08-01T13:21:55;5.45;;;2.30;;
67841;SDS011;54642;59.126;37.876;2022-08-01T13:24:23;6.50;;;2.55;;
67841;SDS011;54642;59.126;37.876;2022-08-01T13:31:58;5.47;;;1.70;;
67841;SDS011;54642;59.126;37.876;2022-08-01T13:34:31;6.18;;;1.85;;
67841;SDS011;54642;59.126;37.876;2022-08-01T13:36:58;3.97;;;1.48;;
67841;SDS011;54642;59.126;37.876;2022-08-01T13:39:28;4.57;;;3.25;;
67841;SDS011;54642;59.126;37.876;2022-08-01T13:42:09;3.40;;;1.90;;
67841;SDS011;54642;59.126;37.876;2022-08-01T13:44:36;4.35;;;1.50;;
67841;SDS011;54642;59.126;37.876;2022-08-01T13:47:03;4.82;;;1.90;;
67841;SDS011;54642;59.126;37.876;2022-08-01T13:49:29;3.53;;;1.70;;
67841;SDS011;54642;59.126;37.876;2022-08-01T13:51:55;5.45;;;3.63;;
67841;SDS011;54642;59.126;37.876;2022-08-01T13:54:21;4.82;;;2.65;;
67841;SDS011;54642;59.126;37.876;2022-08-01T13:56:48;4.45;;;2.38;;
67841;SDS011;54642;59.126;37.876;2022-08-01T13:59:14;4.15;;;1.92;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:01:41;2.05;;;1.20;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:04:07;3.72;;;1.52;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:06:32;3.58;;;0.98;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:09:00;3.72;;;1.15;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:11:27;5.25;;;1.50;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:13:53;4.30;;;1.33;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:16:19;2.55;;;1.55;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:18:45;8.13;;;4.05;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:21:11;3.65;;;2.00;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:23:37;2.55;;;1.30;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:26:03;2.38;;;1.30;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:28:29;2.35;;;1.65;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:30:56;3.97;;;2.00;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:33:22;3.15;;;1.92;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:35:48;5.00;;;2.67;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:38:14;4.88;;;2.45;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:40:40;2.67;;;1.88;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:43:06;5.30;;;1.65;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:45:32;2.85;;;1.13;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:47:58;2.92;;;1.70;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:50:25;3.30;;;1.70;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:52:53;4.38;;;1.73;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:55:19;4.40;;;1.85;;
67841;SDS011;54642;59.126;37.876;2022-08-01T14:57:48;4.65;;;2.75;;
67841;SDS011;54642;59.126;37.876;2022-08-01T15:00:15;3.00;;;1.33;;
67841;SDS011;54642;59.126;37.876;2022-08-01T15:02:42;5.10;;;1.58;;
67841;SDS011;54642;59.126;37.876;2022-08-01T15:05:09;6.82;;;1.60;;
67841;SDS011;54642;59.126;37.876;2022-08-01T15:07:35;2.45;;;1.45;;
67841;SDS011;54642;59.126;37.876;2022-08-01T15:10:02;4.32;;;1.48;;
67841;SDS011;54642;59.126;37.876;2022-08-01T15:12:29;2.97;;;2.08;;
67841;SDS011;54642;59.126;37.876;2022-08-01T15:14:55;3.15;;;1.02;;
67841;SDS011;54642;59.126;37.876;2022-08-01T15:19:55;3.00;;;1.15;;
67841;SDS011;54642;59.126;37.876;2022-08-01T15:22:23;2.60;;;1.33;;
67841;SDS011;54642;59.126;37.876;2022-08-01T15:24:50;10.23;;;2.17;;
67841;SDS011;54642;59.126;37.876;2022-08-01T15:27:18;6.35;;;1.55;;
67841;SDS011;54642;59.126;37.876;2022-08-01T15:29:44;3.20;;;1.65;;