sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14939;SDS011;11825;51.898;8.202;2022-10-16T00:04:21;4.10;;;3.50;;
14939;SDS011;11825;51.898;8.202;2022-10-16T00:09:23;4.73;;;4.13;;
14939;SDS011;11825;51.898;8.202;2022-10-16T00:14:25;3.83;;;3.53;;
14939;SDS011;11825;51.898;8.202;2022-10-16T00:19:27;7.53;;;4.30;;
14939;SDS011;11825;51.898;8.202;2022-10-16T00:24:29;4.83;;;3.93;;
14939;SDS011;11825;51.898;8.202;2022-10-16T00:29:31;4.43;;;4.03;;
14939;SDS011;11825;51.898;8.202;2022-10-16T00:34:33;3.80;;;3.27;;
14939;SDS011;11825;51.898;8.202;2022-10-16T00:39:35;6.10;;;4.33;;
14939;SDS011;11825;51.898;8.202;2022-10-16T00:49:51;9.53;;;4.27;;
14939;SDS011;11825;51.898;8.202;2022-10-16T00:54:56;6.53;;;4.47;;
14939;SDS011;11825;51.898;8.202;2022-10-16T00:59:59;8.43;;;3.80;;
14939;SDS011;11825;51.898;8.202;2022-10-16T01:05:02;5.40;;;4.57;;
14939;SDS011;11825;51.898;8.202;2022-10-16T01:15:45;5.67;;;4.90;;
14939;SDS011;11825;51.898;8.202;2022-10-16T01:20:54;6.57;;;4.27;;
14939;SDS011;11825;51.898;8.202;2022-10-16T01:32:00;9.90;;;4.03;;
14939;SDS011;11825;51.898;8.202;2022-10-16T01:37:10;5.70;;;4.03;;
14939;SDS011;11825;51.898;8.202;2022-10-16T01:42:18;6.47;;;4.23;;
14939;SDS011;11825;51.898;8.202;2022-10-16T01:47:23;4.60;;;3.77;;
14939;SDS011;11825;51.898;8.202;2022-10-16T01:52:27;6.63;;;4.63;;
14939;SDS011;11825;51.898;8.202;2022-10-16T01:57:30;5.20;;;4.20;;
14939;SDS011;11825;51.898;8.202;2022-10-16T02:02:32;5.87;;;4.40;;
14939;SDS011;11825;51.898;8.202;2022-10-16T02:07:35;3.57;;;3.27;;
14939;SDS011;11825;51.898;8.202;2022-10-16T02:12:38;4.53;;;4.10;;
14939;SDS011;11825;51.898;8.202;2022-10-16T02:17:43;4.87;;;3.30;;
14939;SDS011;11825;51.898;8.202;2022-10-16T02:22:48;6.43;;;3.67;;
14939;SDS011;11825;51.898;8.202;2022-10-16T02:27:54;5.13;;;3.33;;
14939;SDS011;11825;51.898;8.202;2022-10-16T02:33:10;3.53;;;3.03;;
14939;SDS011;11825;51.898;8.202;2022-10-16T02:38:14;4.77;;;4.30;;
14939;SDS011;11825;51.898;8.202;2022-10-16T02:43:17;7.30;;;3.27;;
14939;SDS011;11825;51.898;8.202;2022-10-16T02:48:25;3.97;;;3.53;;
14939;SDS011;11825;51.898;8.202;2022-10-16T02:53:31;4.23;;;3.67;;
14939;SDS011;11825;51.898;8.202;2022-10-16T02:58:33;3.63;;;3.30;;
14939;SDS011;11825;51.898;8.202;2022-10-16T03:03:41;3.63;;;3.33;;
14939;SDS011;11825;51.898;8.202;2022-10-16T03:08:45;4.53;;;3.07;;
14939;SDS011;11825;51.898;8.202;2022-10-16T03:13:55;8.43;;;3.33;;
14939;SDS011;11825;51.898;8.202;2022-10-16T03:18:57;5.27;;;3.40;;
14939;SDS011;11825;51.898;8.202;2022-10-16T03:24:06;6.47;;;3.13;;
14939;SDS011;11825;51.898;8.202;2022-10-16T03:29:08;4.13;;;3.07;;
14939;SDS011;11825;51.898;8.202;2022-10-16T03:34:10;4.33;;;2.60;;
14939;SDS011;11825;51.898;8.202;2022-10-16T03:39:13;4.67;;;3.07;;
14939;SDS011;11825;51.898;8.202;2022-10-16T03:44:15;3.30;;;3.00;;
14939;SDS011;11825;51.898;8.202;2022-10-16T03:49:24;4.70;;;2.73;;
14939;SDS011;11825;51.898;8.202;2022-10-16T03:54:29;3.03;;;2.73;;
14939;SDS011;11825;51.898;8.202;2022-10-16T03:59:31;2.37;;;2.23;;
14939;SDS011;11825;51.898;8.202;2022-10-16T04:04:33;3.80;;;2.50;;
14939;SDS011;11825;51.898;8.202;2022-10-16T04:09:35;8.60;;;2.90;;
14939;SDS011;11825;51.898;8.202;2022-10-16T04:14:36;3.60;;;2.63;;
14939;SDS011;11825;51.898;8.202;2022-10-16T04:19:38;2.63;;;2.43;;
14939;SDS011;11825;51.898;8.202;2022-10-16T04:24:41;2.50;;;2.30;;
14939;SDS011;11825;51.898;8.202;2022-10-16T04:29:49;2.10;;;1.90;;
14939;SDS011;11825;51.898;8.202;2022-10-16T04:34:53;2.60;;;2.40;;
14939;SDS011;11825;51.898;8.202;2022-10-16T04:39:57;3.33;;;2.17;;
14939;SDS011;11825;51.898;8.202;2022-10-16T04:44:59;3.00;;;2.10;;
14939;SDS011;11825;51.898;8.202;2022-10-16T04:50:01;3.13;;;2.10;;
14939;SDS011;11825;51.898;8.202;2022-10-16T04:55:05;2.00;;;1.90;;
14939;SDS011;11825;51.898;8.202;2022-10-16T05:00:17;2.17;;;1.97;;
14939;SDS011;11825;51.898;8.202;2022-10-16T05:05:18;2.27;;;2.07;;
14939;SDS011;11825;51.898;8.202;2022-10-16T05:10:21;2.27;;;2.07;;
14939;SDS011;11825;51.898;8.202;2022-10-16T05:15:23;2.77;;;2.53;;
14939;SDS011;11825;51.898;8.202;2022-10-16T05:20:31;1.93;;;1.77;;
14939;SDS011;11825;51.898;8.202;2022-10-16T05:25:33;4.17;;;2.13;;
14939;SDS011;11825;51.898;8.202;2022-10-16T05:30:36;2.03;;;1.90;;
14939;SDS011;11825;51.898;8.202;2022-10-16T05:35:41;4.93;;;2.40;;
14939;SDS011;11825;51.898;8.202;2022-10-16T05:40:52;2.30;;;2.10;;
14939;SDS011;11825;51.898;8.202;2022-10-16T05:45:58;2.90;;;2.70;;
14939;SDS011;11825;51.898;8.202;2022-10-16T05:51:07;1.87;;;1.73;;
14939;SDS011;11825;51.898;8.202;2022-10-16T05:56:11;2.20;;;2.00;;
14939;SDS011;11825;51.898;8.202;2022-10-16T06:01:14;2.20;;;2.10;;
14939;SDS011;11825;51.898;8.202;2022-10-16T06:06:22;2.40;;;1.90;;
14939;SDS011;11825;51.898;8.202;2022-10-16T06:11:28;2.77;;;2.30;;
14939;SDS011;11825;51.898;8.202;2022-10-16T06:16:33;1.90;;;1.80;;
14939;SDS011;11825;51.898;8.202;2022-10-16T06:21:36;2.83;;;2.23;;
14939;SDS011;11825;51.898;8.202;2022-10-16T06:26:38;2.33;;;1.50;;
14939;SDS011;11825;51.898;8.202;2022-10-16T06:31:41;1.63;;;1.53;;
14939;SDS011;11825;51.898;8.202;2022-10-16T06:36:59;2.37;;;1.80;;
14939;SDS011;11825;51.898;8.202;2022-10-16T06:42:00;3.97;;;1.47;;
14939;SDS011;11825;51.898;8.202;2022-10-16T06:47:02;1.60;;;1.50;;
14939;SDS011;11825;51.898;8.202;2022-10-16T06:52:07;6.40;;;2.80;;
14939;SDS011;11825;51.898;8.202;2022-10-16T06:57:09;2.87;;;1.90;;
14939;SDS011;11825;51.898;8.202;2022-10-16T07:02:11;1.70;;;1.50;;
14939;SDS011;11825;51.898;8.202;2022-10-16T07:07:19;4.67;;;1.67;;
14939;SDS011;11825;51.898;8.202;2022-10-16T07:12:21;1.27;;;1.23;;
14939;SDS011;11825;51.898;8.202;2022-10-16T07:17:23;1.60;;;1.50;;
14939;SDS011;11825;51.898;8.202;2022-10-16T07:22:25;2.27;;;2.07;;
14939;SDS011;11825;51.898;8.202;2022-10-16T07:27:33;3.57;;;1.60;;
14939;SDS011;11825;51.898;8.202;2022-10-16T07:32:50;4.03;;;1.70;;
14939;SDS011;11825;51.898;8.202;2022-10-16T07:37:55;1.70;;;1.60;;
14939;SDS011;11825;51.898;8.202;2022-10-16T07:42:57;1.87;;;1.53;;
14939;SDS011;11825;51.898;8.202;2022-10-16T07:47:58;3.43;;;1.63;;
14939;SDS011;11825;51.898;8.202;2022-10-16T07:53:00;1.73;;;1.60;;
14939;SDS011;11825;51.898;8.202;2022-10-16T07:58:02;1.80;;;1.70;;
14939;SDS011;11825;51.898;8.202;2022-10-16T08:03:04;1.50;;;1.40;;
14939;SDS011;11825;51.898;8.202;2022-10-16T08:08:06;2.70;;;1.70;;
14939;SDS011;11825;51.898;8.202;2022-10-16T08:13:08;1.13;;;1.13;;
14939;SDS011;11825;51.898;8.202;2022-10-16T08:18:14;1.07;;;0.97;;
14939;SDS011;11825;51.898;8.202;2022-10-16T08:23:19;1.30;;;1.20;;
14939;SDS011;11825;51.898;8.202;2022-10-16T08:28:31;2.77;;;1.17;;
14939;SDS011;11825;51.898;8.202;2022-10-16T08:33:33;2.53;;;1.63;;
14939;SDS011;11825;51.898;8.202;2022-10-16T08:38:36;1.37;;;1.00;;
14939;SDS011;11825;51.898;8.202;2022-10-16T08:49:06;1.77;;;1.20;;
14939;SDS011;11825;51.898;8.202;2022-10-16T08:54:34;1.83;;;1.30;;
14939;SDS011;11825;51.898;8.202;2022-10-16T09:00:09;0.90;;;0.90;;
14939;SDS011;11825;51.898;8.202;2022-10-16T09:05:43;9.57;;;1.57;;
14939;SDS011;11825;51.898;8.202;2022-10-16T09:16:39;2.40;;;1.20;;
14939;SDS011;11825;51.898;8.202;2022-10-16T09:21:35;1.50;;;0.97;;
14939;SDS011;11825;51.898;8.202;2022-10-16T09:26:53;2.00;;;1.47;;
14939;SDS011;11825;51.898;8.202;2022-10-16T09:31:55;1.23;;;1.20;;
14939;SDS011;11825;51.898;8.202;2022-10-16T09:37:03;1.03;;;1.03;;
14939;SDS011;11825;51.898;8.202;2022-10-16T09:42:20;2.27;;;1.13;;
14939;SDS011;11825;51.898;8.202;2022-10-16T09:47:37;0.97;;;0.97;;
14939;SDS011;11825;51.898;8.202;2022-10-16T09:52:45;3.67;;;1.53;;
14939;SDS011;11825;51.898;8.202;2022-10-16T09:58:11;1.10;;;0.97;;
14939;SDS011;11825;51.898;8.202;2022-10-16T10:15:28;1.10;;;0.90;;
14939;SDS011;11825;51.898;8.202;2022-10-16T10:20:35;4.17;;;1.30;;
14939;SDS011;11825;51.898;8.202;2022-10-16T10:25:48;0.70;;;0.70;;
14939;SDS011;11825;51.898;8.202;2022-10-16T10:36:12;2.03;;;0.90;;
14939;SDS011;11825;51.898;8.202;2022-10-16T10:46:51;4.83;;;2.23;;
14939;SDS011;11825;51.898;8.202;2022-10-16T11:09:00;1.07;;;0.97;;
14939;SDS011;11825;51.898;8.202;2022-10-16T11:14:06;2.60;;;1.20;;
14939;SDS011;11825;51.898;8.202;2022-10-16T11:19:14;2.10;;;1.07;;
14939;SDS011;11825;51.898;8.202;2022-10-16T11:24:22;1.00;;;1.00;;
14939;SDS011;11825;51.898;8.202;2022-10-16T11:29:29;4.17;;;1.10;;
14939;SDS011;11825;51.898;8.202;2022-10-16T11:34:36;1.37;;;1.00;;
14939;SDS011;11825;51.898;8.202;2022-10-16T11:39:45;1.67;;;0.97;;
14939;SDS011;11825;51.898;8.202;2022-10-16T11:44:51;2.63;;;1.00;;
14939;SDS011;11825;51.898;8.202;2022-10-16T12:06:58;9.53;;;6.70;;
14939;SDS011;11825;51.898;8.202;2022-10-16T12:11:36;4.07;;;2.27;;
14939;SDS011;11825;51.898;8.202;2022-10-16T12:21:54;1.63;;;1.27;;
14939;SDS011;11825;51.898;8.202;2022-10-16T12:27:06;1.20;;;0.83;;
14939;SDS011;11825;51.898;8.202;2022-10-16T12:37:47;2.57;;;1.60;;
14939;SDS011;11825;51.898;8.202;2022-10-16T12:42:49;1.00;;;1.00;;
14939;SDS011;11825;51.898;8.202;2022-10-16T12:47:51;1.80;;;1.20;;
14939;SDS011;11825;51.898;8.202;2022-10-16T12:52:55;1.80;;;1.07;;
14939;SDS011;11825;51.898;8.202;2022-10-16T13:03:55;5.70;;;4.87;;
14939;SDS011;11825;51.898;8.202;2022-10-16T13:09:19;1.40;;;1.30;;
14939;SDS011;11825;51.898;8.202;2022-10-16T13:30:44;2.20;;;1.53;;
14939;SDS011;11825;51.898;8.202;2022-10-16T13:35:53;1.33;;;1.20;;
14939;SDS011;11825;51.898;8.202;2022-10-16T13:40:56;2.17;;;1.50;;
14939;SDS011;11825;51.898;8.202;2022-10-16T13:46:11;2.73;;;1.90;;
14939;SDS011;11825;51.898;8.202;2022-10-16T13:51:53;4.23;;;1.40;;
14939;SDS011;11825;51.898;8.202;2022-10-16T13:57:21;4.13;;;1.83;;
14939;SDS011;11825;51.898;8.202;2022-10-16T14:02:42;7.17;;;5.10;;
14939;SDS011;11825;51.898;8.202;2022-10-16T14:08:06;3.40;;;3.13;;
14939;SDS011;11825;51.898;8.202;2022-10-16T14:13:15;2.63;;;1.37;;
14939;SDS011;11825;51.898;8.202;2022-10-16T14:18:20;6.47;;;4.73;;
14939;SDS011;11825;51.898;8.202;2022-10-16T14:23:28;2.33;;;2.03;;
14939;SDS011;11825;51.898;8.202;2022-10-16T14:34:25;1.73;;;1.63;;
14939;SDS011;11825;51.898;8.202;2022-10-16T14:40:03;1.80;;;1.73;;
14939;SDS011;11825;51.898;8.202;2022-10-16T14:45:12;1.50;;;1.40;;
14939;SDS011;11825;51.898;8.202;2022-10-16T14:50:19;6.27;;;5.50;;
14939;SDS011;11825;51.898;8.202;2022-10-16T14:55:21;4.50;;;2.83;;
14939;SDS011;11825;51.898;8.202;2022-10-16T15:00:28;4.97;;;4.37;;
14939;SDS011;11825;51.898;8.202;2022-10-16T15:05:30;3.37;;;3.07;;
14939;SDS011;11825;51.898;8.202;2022-10-16T15:10:35;2.40;;;1.80;;
14939;SDS011;11825;51.898;8.202;2022-10-16T15:15:42;3.60;;;1.70;;
14939;SDS011;11825;51.898;8.202;2022-10-16T15:20:48;2.43;;;2.20;;
14939;SDS011;11825;51.898;8.202;2022-10-16T15:25:54;3.63;;;2.87;;
14939;SDS011;11825;51.898;8.202;2022-10-16T15:30:56;3.23;;;2.57;;
14939;SDS011;11825;51.898;8.202;2022-10-16T15:35:58;4.97;;;2.50;;
14939;SDS011;11825;51.898;8.202;2022-10-16T15:41:01;2.43;;;2.23;;
14939;SDS011;11825;51.898;8.202;2022-10-16T15:46:04;3.50;;;1.90;;
14939;SDS011;11825;51.898;8.202;2022-10-16T15:51:07;9.43;;;6.13;;
14939;SDS011;11825;51.898;8.202;2022-10-16T15:56:10;4.53;;;2.93;;
14939;SDS011;11825;51.898;8.202;2022-10-16T16:01:12;3.53;;;2.73;;
14939;SDS011;11825;51.898;8.202;2022-10-16T16:06:14;3.20;;;2.43;;
14939;SDS011;11825;51.898;8.202;2022-10-16T16:11:16;4.23;;;3.80;;
14939;SDS011;11825;51.898;8.202;2022-10-16T16:16:19;3.10;;;2.70;;
14939;SDS011;11825;51.898;8.202;2022-10-16T16:21:21;2.00;;;1.80;;
14939;SDS011;11825;51.898;8.202;2022-10-16T16:26:24;2.60;;;2.03;;
14939;SDS011;11825;51.898;8.202;2022-10-16T16:31:27;4.77;;;2.80;;
14939;SDS011;11825;51.898;8.202;2022-10-16T16:36:34;2.73;;;2.27;;
14939;SDS011;11825;51.898;8.202;2022-10-16T16:41:39;7.20;;;5.17;;
14939;SDS011;11825;51.898;8.202;2022-10-16T16:46:41;5.00;;;3.57;;
14939;SDS011;11825;51.898;8.202;2022-10-16T16:51:44;5.97;;;4.20;;
14939;SDS011;11825;51.898;8.202;2022-10-16T16:56:46;4.20;;;2.63;;
14939;SDS011;11825;51.898;8.202;2022-10-16T17:01:48;5.47;;;2.70;;
14939;SDS011;11825;51.898;8.202;2022-10-16T17:06:57;2.33;;;2.07;;
14939;SDS011;11825;51.898;8.202;2022-10-16T17:11:59;2.57;;;2.03;;
14939;SDS011;11825;51.898;8.202;2022-10-16T17:17:01;4.00;;;2.70;;
14939;SDS011;11825;51.898;8.202;2022-10-16T17:22:02;3.13;;;2.20;;
14939;SDS011;11825;51.898;8.202;2022-10-16T17:27:04;3.27;;;2.73;;
14939;SDS011;11825;51.898;8.202;2022-10-16T17:32:06;9.80;;;5.73;;
14939;SDS011;11825;51.898;8.202;2022-10-16T17:37:08;3.80;;;2.97;;
14939;SDS011;11825;51.898;8.202;2022-10-16T17:42:14;3.17;;;2.73;;
14939;SDS011;11825;51.898;8.202;2022-10-16T17:47:16;4.17;;;2.60;;
14939;SDS011;11825;51.898;8.202;2022-10-16T17:52:18;6.00;;;4.60;;
14939;SDS011;11825;51.898;8.202;2022-10-16T17:57:20;4.37;;;3.97;;
14939;SDS011;11825;51.898;8.202;2022-10-16T18:02:21;5.83;;;5.10;;
14939;SDS011;11825;51.898;8.202;2022-10-16T18:07:23;15.13;;;13.63;;
14939;SDS011;11825;51.898;8.202;2022-10-16T18:12:25;10.27;;;4.67;;
14939;SDS011;11825;51.898;8.202;2022-10-16T18:17:27;6.13;;;2.87;;
14939;SDS011;11825;51.898;8.202;2022-10-16T18:22:31;5.13;;;2.70;;
14939;SDS011;11825;51.898;8.202;2022-10-16T18:27:36;4.77;;;2.53;;
14939;SDS011;11825;51.898;8.202;2022-10-16T18:32:37;4.03;;;3.63;;
14939;SDS011;11825;51.898;8.202;2022-10-16T18:37:39;6.50;;;4.93;;
14939;SDS011;11825;51.898;8.202;2022-10-16T18:42:41;8.77;;;7.87;;
14939;SDS011;11825;51.898;8.202;2022-10-16T18:47:44;4.53;;;3.90;;
14939;SDS011;11825;51.898;8.202;2022-10-16T18:52:46;8.90;;;4.63;;
14939;SDS011;11825;51.898;8.202;2022-10-16T18:57:49;4.23;;;3.90;;
14939;SDS011;11825;51.898;8.202;2022-10-16T19:03:02;5.50;;;5.00;;
14939;SDS011;11825;51.898;8.202;2022-10-16T19:08:04;6.00;;;5.10;;
14939;SDS011;11825;51.898;8.202;2022-10-16T19:13:05;6.47;;;4.57;;
14939;SDS011;11825;51.898;8.202;2022-10-16T19:18:11;5.90;;;4.27;;
14939;SDS011;11825;51.898;8.202;2022-10-16T19:23:13;5.10;;;4.60;;
14939;SDS011;11825;51.898;8.202;2022-10-16T19:28:15;4.67;;;3.80;;
14939;SDS011;11825;51.898;8.202;2022-10-16T19:40:05;3.60;;;3.17;;
14939;SDS011;11825;51.898;8.202;2022-10-16T19:45:35;3.57;;;2.90;;
14939;SDS011;11825;51.898;8.202;2022-10-16T19:50:33;4.10;;;3.27;;
14939;SDS011;11825;51.898;8.202;2022-10-16T19:55:35;4.50;;;3.27;;
14939;SDS011;11825;51.898;8.202;2022-10-16T20:00:40;5.17;;;3.20;;
14939;SDS011;11825;51.898;8.202;2022-10-16T20:05:49;3.53;;;3.23;;
14939;SDS011;11825;51.898;8.202;2022-10-16T20:10:54;5.93;;;3.20;;
14939;SDS011;11825;51.898;8.202;2022-10-16T20:15:56;4.13;;;2.40;;
14939;SDS011;11825;51.898;8.202;2022-10-16T20:20:57;4.93;;;2.30;;
14939;SDS011;11825;51.898;8.202;2022-10-16T20:25:59;4.40;;;3.10;;
14939;SDS011;11825;51.898;8.202;2022-10-16T20:36:30;4.43;;;3.03;;
14939;SDS011;11825;51.898;8.202;2022-10-16T20:41:35;5.07;;;3.43;;
14939;SDS011;11825;51.898;8.202;2022-10-16T20:46:40;4.03;;;3.60;;
14939;SDS011;11825;51.898;8.202;2022-10-16T20:51:51;11.90;;;10.63;;
14939;SDS011;11825;51.898;8.202;2022-10-16T20:56:53;18.07;;;16.20;;
14939;SDS011;11825;51.898;8.202;2022-10-16T21:01:57;8.00;;;6.57;;
14939;SDS011;11825;51.898;8.202;2022-10-16T21:06:59;6.07;;;4.50;;
14939;SDS011;11825;51.898;8.202;2022-10-16T21:12:03;7.97;;;4.63;;
14939;SDS011;11825;51.898;8.202;2022-10-16T21:17:05;5.33;;;4.93;;
14939;SDS011;11825;51.898;8.202;2022-10-16T21:22:08;5.77;;;5.23;;
14939;SDS011;11825;51.898;8.202;2022-10-16T21:27:10;10.17;;;4.90;;
14939;SDS011;11825;51.898;8.202;2022-10-16T21:32:12;6.70;;;5.27;;
14939;SDS011;11825;51.898;8.202;2022-10-16T21:37:14;6.70;;;5.00;;
14939;SDS011;11825;51.898;8.202;2022-10-16T21:42:16;5.47;;;4.67;;
14939;SDS011;11825;51.898;8.202;2022-10-16T21:47:18;6.50;;;5.70;;
14939;SDS011;11825;51.898;8.202;2022-10-16T21:52:20;5.80;;;5.17;;
14939;SDS011;11825;51.898;8.202;2022-10-16T21:57:21;5.20;;;4.40;;
14939;SDS011;11825;51.898;8.202;2022-10-16T22:02:23;4.97;;;4.57;;
14939;SDS011;11825;51.898;8.202;2022-10-16T22:07:25;5.73;;;5.07;;
14939;SDS011;11825;51.898;8.202;2022-10-16T22:12:27;5.53;;;4.70;;
14939;SDS011;11825;51.898;8.202;2022-10-16T22:17:29;4.67;;;4.17;;
14939;SDS011;11825;51.898;8.202;2022-10-16T22:22:31;4.20;;;3.87;;
14939;SDS011;11825;51.898;8.202;2022-10-16T22:27:33;4.53;;;4.20;;
14939;SDS011;11825;51.898;8.202;2022-10-16T22:32:34;6.40;;;3.60;;
14939;SDS011;11825;51.898;8.202;2022-10-16T22:37:36;4.20;;;3.87;;
14939;SDS011;11825;51.898;8.202;2022-10-16T22:42:38;4.67;;;3.30;;
14939;SDS011;11825;51.898;8.202;2022-10-16T22:47:39;3.30;;;3.00;;
14939;SDS011;11825;51.898;8.202;2022-10-16T22:52:41;4.23;;;3.93;;
14939;SDS011;11825;51.898;8.202;2022-10-16T22:57:43;4.30;;;3.90;;
14939;SDS011;11825;51.898;8.202;2022-10-16T23:02:44;6.03;;;3.80;;
14939;SDS011;11825;51.898;8.202;2022-10-16T23:07:46;3.53;;;3.33;;
14939;SDS011;11825;51.898;8.202;2022-10-16T23:12:50;3.80;;;3.50;;
14939;SDS011;11825;51.898;8.202;2022-10-16T23:17:51;3.57;;;3.27;;
14939;SDS011;11825;51.898;8.202;2022-10-16T23:22:53;4.30;;;3.97;;
14939;SDS011;11825;51.898;8.202;2022-10-16T23:27:55;5.27;;;4.37;;
14939;SDS011;11825;51.898;8.202;2022-10-16T23:32:56;4.30;;;4.00;;
14939;SDS011;11825;51.898;8.202;2022-10-16T23:37:58;4.50;;;4.10;;
14939;SDS011;11825;51.898;8.202;2022-10-16T23:43:00;4.33;;;3.83;;
14939;SDS011;11825;51.898;8.202;2022-10-16T23:48:02;3.77;;;3.47;;
14939;SDS011;11825;51.898;8.202;2022-10-16T23:53:04;5.60;;;5.10;;
14939;SDS011;11825;51.898;8.202;2022-10-16T23:58:10;5.03;;;4.03;;
