sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59766;SDS011;46248;58.364;25.582;2022-11-25T00:00:06;11.45;;;5.78;;
59766;SDS011;46248;58.364;25.582;2022-11-25T00:03:29;16.95;;;5.10;;
59766;SDS011;46248;58.364;25.582;2022-11-25T00:06:52;14.40;;;5.22;;
59766;SDS011;46248;58.364;25.582;2022-11-25T00:10:14;17.45;;;6.97;;
59766;SDS011;46248;58.364;25.582;2022-11-25T00:13:36;19.23;;;6.45;;
59766;SDS011;46248;58.364;25.582;2022-11-25T00:16:59;13.15;;;5.97;;
59766;SDS011;46248;58.364;25.582;2022-11-25T00:20:21;14.65;;;6.47;;
59766;SDS011;46248;58.364;25.582;2022-11-25T00:23:48;15.85;;;6.18;;
59766;SDS011;46248;58.364;25.582;2022-11-25T00:27:11;12.93;;;5.55;;
59766;SDS011;46248;58.364;25.582;2022-11-25T00:30:33;16.17;;;6.40;;
59766;SDS011;46248;58.364;25.582;2022-11-25T00:33:55;12.88;;;4.45;;
59766;SDS011;46248;58.364;25.582;2022-11-25T00:37:18;12.40;;;4.57;;
59766;SDS011;46248;58.364;25.582;2022-11-25T00:40:41;14.18;;;6.18;;
59766;SDS011;46248;58.364;25.582;2022-11-25T00:44:23;13.57;;;6.32;;
59766;SDS011;46248;58.364;25.582;2022-11-25T00:48:00;14.68;;;6.05;;
59766;SDS011;46248;58.364;25.582;2022-11-25T00:51:21;13.10;;;6.68;;
59766;SDS011;46248;58.364;25.582;2022-11-25T00:54:44;10.38;;;5.10;;
59766;SDS011;46248;58.364;25.582;2022-11-25T00:58:08;14.27;;;5.40;;
59766;SDS011;46248;58.364;25.582;2022-11-25T01:01:30;15.20;;;6.10;;
59766;SDS011;46248;58.364;25.582;2022-11-25T01:04:52;16.13;;;6.50;;
59766;SDS011;46248;58.364;25.582;2022-11-25T01:08:14;16.95;;;6.13;;
59766;SDS011;46248;58.364;25.582;2022-11-25T01:11:36;16.25;;;5.78;;
59766;SDS011;46248;58.364;25.582;2022-11-25T01:15:00;13.10;;;6.10;;
59766;SDS011;46248;58.364;25.582;2022-11-25T01:18:22;12.38;;;5.13;;
59766;SDS011;46248;58.364;25.582;2022-11-25T01:21:44;12.43;;;5.65;;
59766;SDS011;46248;58.364;25.582;2022-11-25T01:25:06;15.00;;;5.93;;
59766;SDS011;46248;58.364;25.582;2022-11-25T01:28:29;16.80;;;5.80;;
59766;SDS011;46248;58.364;25.582;2022-11-25T01:31:53;14.88;;;7.22;;
59766;SDS011;46248;58.364;25.582;2022-11-25T01:35:16;13.35;;;5.72;;
59766;SDS011;46248;58.364;25.582;2022-11-25T01:38:38;13.63;;;6.53;;
59766;SDS011;46248;58.364;25.582;2022-11-25T01:42:00;8.07;;;4.40;;
59766;SDS011;46248;58.364;25.582;2022-11-25T01:45:27;11.85;;;4.60;;
59766;SDS011;46248;58.364;25.582;2022-11-25T01:48:55;11.40;;;5.15;;
59766;SDS011;46248;58.364;25.582;2022-11-25T01:52:20;11.93;;;5.32;;
59766;SDS011;46248;58.364;25.582;2022-11-25T01:55:46;11.75;;;4.90;;
59766;SDS011;46248;58.364;25.582;2022-11-25T01:59:12;9.27;;;4.70;;
59766;SDS011;46248;58.364;25.582;2022-11-25T02:02:34;13.45;;;5.47;;
59766;SDS011;46248;58.364;25.582;2022-11-25T02:05:59;12.52;;;5.35;;
59766;SDS011;46248;58.364;25.582;2022-11-25T02:09:27;14.95;;;5.45;;
59766;SDS011;46248;58.364;25.582;2022-11-25T02:12:51;11.80;;;4.45;;
59766;SDS011;46248;58.364;25.582;2022-11-25T02:16:13;14.70;;;5.40;;
59766;SDS011;46248;58.364;25.582;2022-11-25T02:19:39;11.52;;;5.57;;
59766;SDS011;46248;58.364;25.582;2022-11-25T02:23:14;12.07;;;5.35;;
59766;SDS011;46248;58.364;25.582;2022-11-25T02:26:46;11.75;;;4.75;;
59766;SDS011;46248;58.364;25.582;2022-11-25T02:30:08;12.00;;;5.30;;
59766;SDS011;46248;58.364;25.582;2022-11-25T02:33:31;12.75;;;5.45;;
59766;SDS011;46248;58.364;25.582;2022-11-25T02:36:53;15.02;;;4.70;;
59766;SDS011;46248;58.364;25.582;2022-11-25T02:40:15;11.18;;;4.93;;
59766;SDS011;46248;58.364;25.582;2022-11-25T02:43:39;11.43;;;4.18;;
59766;SDS011;46248;58.364;25.582;2022-11-25T02:47:01;13.13;;;5.00;;
59766;SDS011;46248;58.364;25.582;2022-11-25T02:50:24;15.35;;;5.13;;
59766;SDS011;46248;58.364;25.582;2022-11-25T02:53:46;18.00;;;6.57;;
59766;SDS011;46248;58.364;25.582;2022-11-25T02:57:08;17.38;;;6.85;;
59766;SDS011;46248;58.364;25.582;2022-11-25T03:00:32;12.52;;;6.03;;
59766;SDS011;46248;58.364;25.582;2022-11-25T03:03:54;20.98;;;7.28;;
59766;SDS011;46248;58.364;25.582;2022-11-25T03:07:16;16.40;;;6.45;;
59766;SDS011;46248;58.364;25.582;2022-11-25T03:10:38;21.30;;;6.40;;
59766;SDS011;46248;58.364;25.582;2022-11-25T03:14:00;16.38;;;6.35;;
59766;SDS011;46248;58.364;25.582;2022-11-25T03:17:24;16.48;;;6.40;;
59766;SDS011;46248;58.364;25.582;2022-11-25T03:20:46;18.63;;;6.95;;
59766;SDS011;46248;58.364;25.582;2022-11-25T03:24:12;12.68;;;5.43;;
59766;SDS011;46248;58.364;25.582;2022-11-25T03:27:36;17.10;;;6.78;;
59766;SDS011;46248;58.364;25.582;2022-11-25T03:30:58;14.82;;;6.53;;
59766;SDS011;46248;58.364;25.582;2022-11-25T03:34:27;18.23;;;7.25;;
59766;SDS011;46248;58.364;25.582;2022-11-25T03:37:49;20.13;;;6.28;;
59766;SDS011;46248;58.364;25.582;2022-11-25T03:41:11;26.75;;;8.18;;
59766;SDS011;46248;58.364;25.582;2022-11-25T03:44:33;17.50;;;6.88;;
59766;SDS011;46248;58.364;25.582;2022-11-25T03:47:55;16.17;;;7.18;;
59766;SDS011;46248;58.364;25.582;2022-11-25T03:51:19;19.27;;;7.05;;
59766;SDS011;46248;58.364;25.582;2022-11-25T03:54:41;17.30;;;7.30;;
59766;SDS011;46248;58.364;25.582;2022-11-25T03:58:03;17.58;;;6.85;;
59766;SDS011;46248;58.364;25.582;2022-11-25T04:01:25;16.23;;;6.63;;
59766;SDS011;46248;58.364;25.582;2022-11-25T04:04:47;21.88;;;8.05;;
59766;SDS011;46248;58.364;25.582;2022-11-25T04:08:10;27.38;;;8.05;;
59766;SDS011;46248;58.364;25.582;2022-11-25T04:11:32;21.30;;;7.55;;
59766;SDS011;46248;58.364;25.582;2022-11-25T04:15:12;22.15;;;8.68;;
59766;SDS011;46248;58.364;25.582;2022-11-25T04:18:35;22.70;;;6.68;;
59766;SDS011;46248;58.364;25.582;2022-11-25T04:21:57;17.55;;;8.50;;
59766;SDS011;46248;58.364;25.582;2022-11-25T04:25:21;19.27;;;7.35;;
59766;SDS011;46248;58.364;25.582;2022-11-25T04:28:43;17.10;;;7.68;;
59766;SDS011;46248;58.364;25.582;2022-11-25T04:32:05;24.48;;;9.55;;
59766;SDS011;46248;58.364;25.582;2022-11-25T04:35:28;20.77;;;8.25;;
59766;SDS011;46248;58.364;25.582;2022-11-25T04:38:50;16.90;;;8.13;;
59766;SDS011;46248;58.364;25.582;2022-11-25T04:42:13;23.63;;;8.45;;
59766;SDS011;46248;58.364;25.582;2022-11-25T04:45:54;17.88;;;7.57;;
59766;SDS011;46248;58.364;25.582;2022-11-25T04:49:36;14.18;;;6.32;;
59766;SDS011;46248;58.364;25.582;2022-11-25T04:52:57;22.02;;;7.70;;
59766;SDS011;46248;58.364;25.582;2022-11-25T04:56:19;18.75;;;7.97;;
59766;SDS011;46248;58.364;25.582;2022-11-25T04:59:45;16.83;;;8.05;;
59766;SDS011;46248;58.364;25.582;2022-11-25T05:03:06;19.25;;;6.68;;
59766;SDS011;46248;58.364;25.582;2022-11-25T05:06:28;18.35;;;7.20;;
59766;SDS011;46248;58.364;25.582;2022-11-25T05:09:50;18.48;;;7.15;;
59766;SDS011;46248;58.364;25.582;2022-11-25T05:13:12;20.02;;;8.43;;
59766;SDS011;46248;58.364;25.582;2022-11-25T05:16:35;15.45;;;7.32;;
59766;SDS011;46248;58.364;25.582;2022-11-25T05:19:57;23.85;;;7.63;;
59766;SDS011;46248;58.364;25.582;2022-11-25T05:23:19;22.90;;;8.50;;
59766;SDS011;46248;58.364;25.582;2022-11-25T05:26:41;20.75;;;6.60;;
59766;SDS011;46248;58.364;25.582;2022-11-25T05:30:04;24.05;;;8.18;;
59766;SDS011;46248;58.364;25.582;2022-11-25T05:33:29;21.83;;;9.20;;
59766;SDS011;46248;58.364;25.582;2022-11-25T05:36:51;21.05;;;7.88;;
59766;SDS011;46248;58.364;25.582;2022-11-25T05:40:13;21.73;;;7.95;;
59766;SDS011;46248;58.364;25.582;2022-11-25T05:43:36;25.73;;;9.48;;
59766;SDS011;46248;58.364;25.582;2022-11-25T05:46:58;14.88;;;6.28;;
59766;SDS011;46248;58.364;25.582;2022-11-25T05:50:21;16.13;;;7.07;;
59766;SDS011;46248;58.364;25.582;2022-11-25T05:53:43;23.70;;;8.63;;
59766;SDS011;46248;58.364;25.582;2022-11-25T05:57:05;16.83;;;8.05;;
59766;SDS011;46248;58.364;25.582;2022-11-25T06:00:27;26.65;;;10.50;;
59766;SDS011;46248;58.364;25.582;2022-11-25T06:03:49;20.88;;;8.32;;
59766;SDS011;46248;58.364;25.582;2022-11-25T06:07:12;16.13;;;7.28;;
59766;SDS011;46248;58.364;25.582;2022-11-25T06:10:36;24.63;;;7.72;;
59766;SDS011;46248;58.364;25.582;2022-11-25T06:13:59;16.50;;;6.38;;
59766;SDS011;46248;58.364;25.582;2022-11-25T06:17:21;18.58;;;8.73;;
59766;SDS011;46248;58.364;25.582;2022-11-25T06:20:43;19.35;;;7.70;;
59766;SDS011;46248;58.364;25.582;2022-11-25T06:24:07;19.65;;;8.68;;
59766;SDS011;46248;58.364;25.582;2022-11-25T06:27:30;22.85;;;8.45;;
59766;SDS011;46248;58.364;25.582;2022-11-25T06:31:14;20.15;;;7.68;;
59766;SDS011;46248;58.364;25.582;2022-11-25T06:34:38;19.63;;;8.63;;
59766;SDS011;46248;58.364;25.582;2022-11-25T06:38:01;21.20;;;8.27;;
59766;SDS011;46248;58.364;25.582;2022-11-25T06:41:25;20.20;;;8.32;;
59766;SDS011;46248;58.364;25.582;2022-11-25T06:44:47;20.08;;;8.02;;
59766;SDS011;46248;58.364;25.582;2022-11-25T06:48:09;16.90;;;6.63;;
59766;SDS011;46248;58.364;25.582;2022-11-25T06:51:31;20.52;;;7.20;;
59766;SDS011;46248;58.364;25.582;2022-11-25T06:54:53;18.10;;;6.25;;
59766;SDS011;46248;58.364;25.582;2022-11-25T06:58:16;18.08;;;6.55;;
59766;SDS011;46248;58.364;25.582;2022-11-25T07:01:54;21.27;;;8.27;;
59766;SDS011;46248;58.364;25.582;2022-11-25T07:05:16;16.15;;;7.00;;
59766;SDS011;46248;58.364;25.582;2022-11-25T07:08:39;18.75;;;7.15;;
59766;SDS011;46248;58.364;25.582;2022-11-25T07:12:01;13.93;;;6.63;;
59766;SDS011;46248;58.364;25.582;2022-11-25T07:15:26;21.13;;;8.05;;
59766;SDS011;46248;58.364;25.582;2022-11-25T07:18:48;18.17;;;7.22;;
59766;SDS011;46248;58.364;25.582;2022-11-25T07:22:11;19.10;;;7.28;;
59766;SDS011;46248;58.364;25.582;2022-11-25T07:25:33;19.52;;;8.57;;
59766;SDS011;46248;58.364;25.582;2022-11-25T07:28:57;20.25;;;8.45;;
59766;SDS011;46248;58.364;25.582;2022-11-25T07:32:22;19.33;;;8.63;;
59766;SDS011;46248;58.364;25.582;2022-11-25T07:35:44;21.55;;;9.10;;
59766;SDS011;46248;58.364;25.582;2022-11-25T07:39:07;19.70;;;7.68;;
59766;SDS011;46248;58.364;25.582;2022-11-25T07:42:31;18.08;;;8.00;;
59766;SDS011;46248;58.364;25.582;2022-11-25T07:45:54;15.93;;;8.73;;
59766;SDS011;46248;58.364;25.582;2022-11-25T07:49:18;14.52;;;7.28;;
59766;SDS011;46248;58.364;25.582;2022-11-25T07:52:41;20.33;;;8.45;;
59766;SDS011;46248;58.364;25.582;2022-11-25T07:56:03;15.50;;;7.50;;
59766;SDS011;46248;58.364;25.582;2022-11-25T07:59:26;19.13;;;7.55;;
59766;SDS011;46248;58.364;25.582;2022-11-25T08:02:47;20.20;;;7.53;;
59766;SDS011;46248;58.364;25.582;2022-11-25T08:06:12;21.58;;;7.97;;
59766;SDS011;46248;58.364;25.582;2022-11-25T08:09:35;13.50;;;5.82;;
59766;SDS011;46248;58.364;25.582;2022-11-25T08:12:58;17.50;;;7.57;;
59766;SDS011;46248;58.364;25.582;2022-11-25T08:16:22;14.45;;;7.50;;
59766;SDS011;46248;58.364;25.582;2022-11-25T08:19:46;22.65;;;9.38;;
59766;SDS011;46248;58.364;25.582;2022-11-25T08:23:10;16.10;;;7.35;;
59766;SDS011;46248;58.364;25.582;2022-11-25T08:26:33;19.92;;;7.57;;
59766;SDS011;46248;58.364;25.582;2022-11-25T08:29:57;18.05;;;8.35;;
59766;SDS011;46248;58.364;25.582;2022-11-25T08:33:19;20.60;;;8.13;;
59766;SDS011;46248;58.364;25.582;2022-11-25T08:36:41;19.27;;;8.65;;
59766;SDS011;46248;58.364;25.582;2022-11-25T08:40:09;17.05;;;7.65;;
59766;SDS011;46248;58.364;25.582;2022-11-25T08:43:32;20.90;;;8.90;;
59766;SDS011;46248;58.364;25.582;2022-11-25T08:46:53;20.38;;;8.90;;
59766;SDS011;46248;58.364;25.582;2022-11-25T08:50:16;19.33;;;7.28;;
59766;SDS011;46248;58.364;25.582;2022-11-25T08:53:38;16.67;;;7.60;;
59766;SDS011;46248;58.364;25.582;2022-11-25T08:57:04;15.60;;;7.55;;
59766;SDS011;46248;58.364;25.582;2022-11-25T09:00:26;19.27;;;8.57;;
59766;SDS011;46248;58.364;25.582;2022-11-25T09:03:49;20.55;;;8.48;;
59766;SDS011;46248;58.364;25.582;2022-11-25T09:07:12;18.27;;;7.40;;
59766;SDS011;46248;58.364;25.582;2022-11-25T09:10:34;13.77;;;6.97;;
59766;SDS011;46248;58.364;25.582;2022-11-25T09:13:58;14.85;;;7.30;;
59766;SDS011;46248;58.364;25.582;2022-11-25T09:17:20;16.63;;;7.28;;
59766;SDS011;46248;58.364;25.582;2022-11-25T09:20:42;22.30;;;7.93;;
59766;SDS011;46248;58.364;25.582;2022-11-25T09:24:04;22.27;;;7.72;;
59766;SDS011;46248;58.364;25.582;2022-11-25T09:27:26;18.27;;;7.72;;
59766;SDS011;46248;58.364;25.582;2022-11-25T09:30:50;15.60;;;7.35;;
59766;SDS011;46248;58.364;25.582;2022-11-25T09:34:14;22.70;;;8.88;;
59766;SDS011;46248;58.364;25.582;2022-11-25T09:37:36;16.40;;;7.57;;
59766;SDS011;46248;58.364;25.582;2022-11-25T09:40:59;14.80;;;6.97;;
59766;SDS011;46248;58.364;25.582;2022-11-25T09:44:28;16.30;;;7.32;;
59766;SDS011;46248;58.364;25.582;2022-11-25T09:51:53;15.73;;;7.43;;
59766;SDS011;46248;58.364;25.582;2022-11-25T09:55:22;16.08;;;7.43;;
59766;SDS011;46248;58.364;25.582;2022-11-25T09:58:47;16.85;;;6.93;;
59766;SDS011;46248;58.364;25.582;2022-11-25T10:02:15;15.35;;;6.20;;
59766;SDS011;46248;58.364;25.582;2022-11-25T10:05:45;15.65;;;5.82;;
59766;SDS011;46248;58.364;25.582;2022-11-25T10:09:17;14.00;;;5.82;;
59766;SDS011;46248;58.364;25.582;2022-11-25T10:12:45;11.98;;;5.30;;
59766;SDS011;46248;58.364;25.582;2022-11-25T10:16:20;12.82;;;7.28;;
59766;SDS011;46248;58.364;25.582;2022-11-25T10:19:56;14.88;;;6.30;;
59766;SDS011;46248;58.364;25.582;2022-11-25T10:26:50;13.93;;;7.47;;
59766;SDS011;46248;58.364;25.582;2022-11-25T10:30:19;16.27;;;6.90;;
59766;SDS011;46248;58.364;25.582;2022-11-25T10:33:44;18.70;;;8.95;;
59766;SDS011;46248;58.364;25.582;2022-11-25T10:37:10;11.27;;;6.10;;
59766;SDS011;46248;58.364;25.582;2022-11-25T10:40:38;19.63;;;7.35;;
59766;SDS011;46248;58.364;25.582;2022-11-25T10:44:07;13.80;;;6.68;;
59766;SDS011;46248;58.364;25.582;2022-11-25T10:47:35;12.73;;;5.90;;
59766;SDS011;46248;58.364;25.582;2022-11-25T10:51:08;12.43;;;5.85;;
59766;SDS011;46248;58.364;25.582;2022-11-25T10:54:41;13.82;;;7.30;;
59766;SDS011;46248;58.364;25.582;2022-11-25T10:58:19;11.82;;;5.85;;
59766;SDS011;46248;58.364;25.582;2022-11-25T11:01:49;15.45;;;7.80;;
59766;SDS011;46248;58.364;25.582;2022-11-25T11:05:17;17.52;;;7.55;;
59766;SDS011;46248;58.364;25.582;2022-11-25T11:08:43;10.95;;;6.25;;
59766;SDS011;46248;58.364;25.582;2022-11-25T11:12:07;12.68;;;6.20;;
59766;SDS011;46248;58.364;25.582;2022-11-25T11:15:43;16.45;;;6.18;;
59766;SDS011;46248;58.364;25.582;2022-11-25T11:19:20;16.15;;;7.22;;
59766;SDS011;46248;58.364;25.582;2022-11-25T11:22:47;11.93;;;5.65;;
59766;SDS011;46248;58.364;25.582;2022-11-25T11:26:20;12.90;;;5.65;;
59766;SDS011;46248;58.364;25.582;2022-11-25T11:29:44;11.93;;;5.80;;
59766;SDS011;46248;58.364;25.582;2022-11-25T11:36:54;15.68;;;5.93;;
59766;SDS011;46248;58.364;25.582;2022-11-25T11:47:39;12.10;;;5.72;;
59766;SDS011;46248;58.364;25.582;2022-11-25T11:51:14;11.43;;;6.10;;
59766;SDS011;46248;58.364;25.582;2022-11-25T11:54:48;13.18;;;5.75;;
59766;SDS011;46248;58.364;25.582;2022-11-25T11:58:17;9.77;;;4.90;;
59766;SDS011;46248;58.364;25.582;2022-11-25T12:01:49;12.43;;;6.40;;
59766;SDS011;46248;58.364;25.582;2022-11-25T12:05:23;14.20;;;6.50;;
59766;SDS011;46248;58.364;25.582;2022-11-25T12:08:48;11.52;;;5.90;;
59766;SDS011;46248;58.364;25.582;2022-11-25T12:12:17;14.30;;;6.40;;
59766;SDS011;46248;58.364;25.582;2022-11-25T12:15:40;9.35;;;5.15;;
59766;SDS011;46248;58.364;25.582;2022-11-25T12:19:09;11.82;;;4.68;;
59766;SDS011;46248;58.364;25.582;2022-11-25T12:22:39;13.65;;;6.05;;
59766;SDS011;46248;58.364;25.582;2022-11-25T12:26:08;11.32;;;5.32;;
59766;SDS011;46248;58.364;25.582;2022-11-25T12:29:38;8.32;;;4.78;;
59766;SDS011;46248;58.364;25.582;2022-11-25T12:33:05;6.50;;;3.83;;
59766;SDS011;46248;58.364;25.582;2022-11-25T12:36:33;8.82;;;5.22;;
59766;SDS011;46248;58.364;25.582;2022-11-25T12:39:59;10.73;;;4.47;;
59766;SDS011;46248;58.364;25.582;2022-11-25T12:43:31;10.25;;;5.43;;
59766;SDS011;46248;58.364;25.582;2022-11-25T12:47:01;8.93;;;5.20;;
59766;SDS011;46248;58.364;25.582;2022-11-25T12:50:24;13.52;;;6.20;;
59766;SDS011;46248;58.364;25.582;2022-11-25T12:53:58;9.93;;;5.85;;
59766;SDS011;46248;58.364;25.582;2022-11-25T12:57:51;10.60;;;5.80;;
59766;SDS011;46248;58.364;25.582;2022-11-25T13:01:40;85.55;;;10.77;;
59766;SDS011;46248;58.364;25.582;2022-11-25T13:05:26;8.05;;;4.75;;
59766;SDS011;46248;58.364;25.582;2022-11-25T13:09:15;7.65;;;4.00;;
59766;SDS011;46248;58.364;25.582;2022-11-25T13:12:50;7.60;;;5.07;;
59766;SDS011;46248;58.364;25.582;2022-11-25T13:16:23;6.28;;;4.03;;
59766;SDS011;46248;58.364;25.582;2022-11-25T13:19:47;7.47;;;4.20;;
59766;SDS011;46248;58.364;25.582;2022-11-25T13:23:27;13.68;;;5.63;;
59766;SDS011;46248;58.364;25.582;2022-11-25T13:26:50;6.97;;;3.80;;
59766;SDS011;46248;58.364;25.582;2022-11-25T13:30:33;11.00;;;5.13;;
59766;SDS011;46248;58.364;25.582;2022-11-25T13:34:05;8.32;;;4.38;;
59766;SDS011;46248;58.364;25.582;2022-11-25T13:37:37;9.77;;;4.50;;
59766;SDS011;46248;58.364;25.582;2022-11-25T13:41:03;7.57;;;4.32;;
59766;SDS011;46248;58.364;25.582;2022-11-25T13:44:50;9.60;;;4.93;;
59766;SDS011;46248;58.364;25.582;2022-11-25T13:48:14;7.57;;;4.13;;
59766;SDS011;46248;58.364;25.582;2022-11-25T13:51:46;10.43;;;5.75;;
59766;SDS011;46248;58.364;25.582;2022-11-25T13:55:21;11.60;;;5.10;;
59766;SDS011;46248;58.364;25.582;2022-11-25T14:02:42;11.77;;;5.93;;
59766;SDS011;46248;58.364;25.582;2022-11-25T14:06:09;9.98;;;4.72;;
59766;SDS011;46248;58.364;25.582;2022-11-25T14:09:52;10.00;;;4.95;;
59766;SDS011;46248;58.364;25.582;2022-11-25T14:13:31;11.68;;;6.03;;
59766;SDS011;46248;58.364;25.582;2022-11-25T14:17:17;10.52;;;5.35;;
59766;SDS011;46248;58.364;25.582;2022-11-25T14:20:53;8.68;;;4.28;;
59766;SDS011;46248;58.364;25.582;2022-11-25T14:24:26;11.13;;;5.85;;
59766;SDS011;46248;58.364;25.582;2022-11-25T14:27:51;11.13;;;5.93;;
59766;SDS011;46248;58.364;25.582;2022-11-25T14:31:25;8.13;;;4.55;;
59766;SDS011;46248;58.364;25.582;2022-11-25T14:38:23;6.78;;;4.10;;
59766;SDS011;46248;58.364;25.582;2022-11-25T14:41:53;8.18;;;5.20;;
59766;SDS011;46248;58.364;25.582;2022-11-25T14:45:22;10.98;;;4.93;;
59766;SDS011;46248;58.364;25.582;2022-11-25T14:48:51;8.27;;;4.50;;
59766;SDS011;46248;58.364;25.582;2022-11-25T14:52:16;10.75;;;5.38;;
59766;SDS011;46248;58.364;25.582;2022-11-25T14:55:39;6.53;;;4.55;;
59766;SDS011;46248;58.364;25.582;2022-11-25T14:59:02;7.50;;;4.03;;
59766;SDS011;46248;58.364;25.582;2022-11-25T15:02:26;10.68;;;5.22;;
59766;SDS011;46248;58.364;25.582;2022-11-25T15:05:52;7.05;;;4.30;;
59766;SDS011;46248;58.364;25.582;2022-11-25T15:09:19;9.27;;;3.67;;
59766;SDS011;46248;58.364;25.582;2022-11-25T15:12:44;13.77;;;5.93;;
59766;SDS011;46248;58.364;25.582;2022-11-25T15:16:12;7.05;;;3.78;;
59766;SDS011;46248;58.364;25.582;2022-11-25T15:19:36;9.07;;;4.65;;
59766;SDS011;46248;58.364;25.582;2022-11-25T15:22:59;9.95;;;4.78;;
59766;SDS011;46248;58.364;25.582;2022-11-25T15:26:23;9.02;;;4.82;;
59766;SDS011;46248;58.364;25.582;2022-11-25T15:29:47;11.73;;;4.43;;
59766;SDS011;46248;58.364;25.582;2022-11-25T15:33:09;12.80;;;5.53;;
59766;SDS011;46248;58.364;25.582;2022-11-25T15:36:32;11.07;;;5.32;;
59766;SDS011;46248;58.364;25.582;2022-11-25T15:43:50;7.68;;;4.65;;
59766;SDS011;46248;58.364;25.582;2022-11-25T15:47:17;8.52;;;4.93;;
59766;SDS011;46248;58.364;25.582;2022-11-25T15:50:47;8.95;;;5.82;;
59766;SDS011;46248;58.364;25.582;2022-11-25T15:54:15;11.45;;;6.22;;
59766;SDS011;46248;58.364;25.582;2022-11-25T15:57:39;12.25;;;6.00;;
59766;SDS011;46248;58.364;25.582;2022-11-25T16:01:03;10.02;;;5.80;;
59766;SDS011;46248;58.364;25.582;2022-11-25T16:04:29;10.65;;;5.07;;
59766;SDS011;46248;58.364;25.582;2022-11-25T16:11:44;11.00;;;5.25;;
59766;SDS011;46248;58.364;25.582;2022-11-25T16:15:14;9.45;;;5.40;;
59766;SDS011;46248;58.364;25.582;2022-11-25T16:18:38;7.82;;;4.47;;
59766;SDS011;46248;58.364;25.582;2022-11-25T16:22:03;12.57;;;5.70;;
59766;SDS011;46248;58.364;25.582;2022-11-25T16:25:26;15.38;;;6.32;;
59766;SDS011;46248;58.364;25.582;2022-11-25T16:28:49;12.20;;;5.28;;
59766;SDS011;46248;58.364;25.582;2022-11-25T16:32:14;9.77;;;4.85;;
59766;SDS011;46248;58.364;25.582;2022-11-25T16:35:39;9.50;;;4.90;;
59766;SDS011;46248;58.364;25.582;2022-11-25T16:39:01;12.48;;;6.50;;
59766;SDS011;46248;58.364;25.582;2022-11-25T16:42:24;13.48;;;6.45;;
59766;SDS011;46248;58.364;25.582;2022-11-25T16:45:47;9.60;;;5.35;;
59766;SDS011;46248;58.364;25.582;2022-11-25T16:49:10;9.38;;;6.20;;
59766;SDS011;46248;58.364;25.582;2022-11-25T16:52:36;11.18;;;6.07;;
59766;SDS011;46248;58.364;25.582;2022-11-25T16:55:57;10.90;;;5.38;;
59766;SDS011;46248;58.364;25.582;2022-11-25T16:59:26;11.13;;;5.88;;
59766;SDS011;46248;58.364;25.582;2022-11-25T17:02:51;9.32;;;5.43;;
59766;SDS011;46248;58.364;25.582;2022-11-25T17:06:14;8.77;;;5.43;;
59766;SDS011;46248;58.364;25.582;2022-11-25T17:09:43;9.02;;;5.30;;
59766;SDS011;46248;58.364;25.582;2022-11-25T17:13:06;9.40;;;5.40;;
59766;SDS011;46248;58.364;25.582;2022-11-25T17:16:28;13.55;;;6.93;;
59766;SDS011;46248;58.364;25.582;2022-11-25T17:19:51;12.18;;;6.35;;
59766;SDS011;46248;58.364;25.582;2022-11-25T17:23:15;10.10;;;6.15;;
59766;SDS011;46248;58.364;25.582;2022-11-25T17:26:39;8.27;;;4.72;;
59766;SDS011;46248;58.364;25.582;2022-11-25T17:30:05;11.07;;;5.45;;
59766;SDS011;46248;58.364;25.582;2022-11-25T17:33:28;10.20;;;5.50;;
59766;SDS011;46248;58.364;25.582;2022-11-25T17:36:50;10.70;;;5.30;;
59766;SDS011;46248;58.364;25.582;2022-11-25T17:40:12;12.60;;;5.10;;
59766;SDS011;46248;58.364;25.582;2022-11-25T17:43:36;12.88;;;6.00;;
59766;SDS011;46248;58.364;25.582;2022-11-25T17:46:58;13.20;;;6.38;;
59766;SDS011;46248;58.364;25.582;2022-11-25T17:50:21;11.68;;;5.72;;
59766;SDS011;46248;58.364;25.582;2022-11-25T17:53:45;11.23;;;5.90;;
59766;SDS011;46248;58.364;25.582;2022-11-25T17:57:10;10.73;;;5.53;;
59766;SDS011;46248;58.364;25.582;2022-11-25T18:00:36;8.48;;;4.68;;
59766;SDS011;46248;58.364;25.582;2022-11-25T18:04:02;8.75;;;4.90;;
59766;SDS011;46248;58.364;25.582;2022-11-25T18:07:36;8.07;;;3.80;;
59766;SDS011;46248;58.364;25.582;2022-11-25T18:10:58;10.57;;;5.28;;
59766;SDS011;46248;58.364;25.582;2022-11-25T18:14:21;8.70;;;3.92;;
59766;SDS011;46248;58.364;25.582;2022-11-25T18:17:47;8.35;;;4.10;;
59766;SDS011;46248;58.364;25.582;2022-11-25T18:21:11;13.15;;;5.85;;
59766;SDS011;46248;58.364;25.582;2022-11-25T18:24:33;8.57;;;4.78;;
59766;SDS011;46248;58.364;25.582;2022-11-25T18:27:56;7.75;;;4.47;;
59766;SDS011;46248;58.364;25.582;2022-11-25T18:31:19;10.32;;;4.93;;
59766;SDS011;46248;58.364;25.582;2022-11-25T18:34:42;5.90;;;3.80;;
59766;SDS011;46248;58.364;25.582;2022-11-25T18:38:04;14.85;;;6.45;;
59766;SDS011;46248;58.364;25.582;2022-11-25T18:41:29;12.48;;;6.22;;
59766;SDS011;46248;58.364;25.582;2022-11-25T18:44:51;11.63;;;5.15;;
59766;SDS011;46248;58.364;25.582;2022-11-25T18:48:15;6.65;;;4.13;;
59766;SDS011;46248;58.364;25.582;2022-11-25T18:51:41;9.35;;;4.85;;
59766;SDS011;46248;58.364;25.582;2022-11-25T18:55:03;8.93;;;4.28;;
59766;SDS011;46248;58.364;25.582;2022-11-25T18:58:26;8.38;;;3.80;;
59766;SDS011;46248;58.364;25.582;2022-11-25T19:01:52;8.18;;;3.55;;
59766;SDS011;46248;58.364;25.582;2022-11-25T19:05:15;5.05;;;3.05;;
59766;SDS011;46248;58.364;25.582;2022-11-25T19:08:40;4.70;;;3.08;;
59766;SDS011;46248;58.364;25.582;2022-11-25T19:12:03;8.13;;;3.80;;
59766;SDS011;46248;58.364;25.582;2022-11-25T19:15:26;10.07;;;5.18;;
59766;SDS011;46248;58.364;25.582;2022-11-25T19:18:51;6.60;;;3.65;;
59766;SDS011;46248;58.364;25.582;2022-11-25T19:22:13;9.68;;;5.05;;
59766;SDS011;46248;58.364;25.582;2022-11-25T19:25:39;6.78;;;4.35;;
59766;SDS011;46248;58.364;25.582;2022-11-25T19:29:02;8.40;;;4.35;;
59766;SDS011;46248;58.364;25.582;2022-11-25T19:32:27;11.07;;;5.15;;
59766;SDS011;46248;58.364;25.582;2022-11-25T19:35:51;8.85;;;4.45;;
59766;SDS011;46248;58.364;25.582;2022-11-25T19:39:14;10.85;;;4.32;;
59766;SDS011;46248;58.364;25.582;2022-11-25T19:42:41;11.02;;;3.72;;
59766;SDS011;46248;58.364;25.582;2022-11-25T19:46:09;8.73;;;4.32;;
59766;SDS011;46248;58.364;25.582;2022-11-25T19:49:49;5.93;;;3.63;;
59766;SDS011;46248;58.364;25.582;2022-11-25T19:53:14;9.18;;;4.10;;
59766;SDS011;46248;58.364;25.582;2022-11-25T19:56:38;8.13;;;4.63;;
59766;SDS011;46248;58.364;25.582;2022-11-25T20:00:02;10.45;;;4.28;;
59766;SDS011;46248;58.364;25.582;2022-11-25T20:03:26;6.72;;;4.43;;
59766;SDS011;46248;58.364;25.582;2022-11-25T20:06:50;7.55;;;3.72;;
59766;SDS011;46248;58.364;25.582;2022-11-25T20:10:16;8.45;;;3.97;;
59766;SDS011;46248;58.364;25.582;2022-11-25T20:13:40;9.18;;;3.63;;
59766;SDS011;46248;58.364;25.582;2022-11-25T20:17:04;6.70;;;3.95;;
59766;SDS011;46248;58.364;25.582;2022-11-25T20:20:31;4.13;;;2.50;;
59766;SDS011;46248;58.364;25.582;2022-11-25T20:23:55;6.55;;;4.07;;
59766;SDS011;46248;58.364;25.582;2022-11-25T20:27:18;7.15;;;3.75;;
59766;SDS011;46248;58.364;25.582;2022-11-25T20:30:45;8.23;;;4.07;;
59766;SDS011;46248;58.364;25.582;2022-11-25T20:34:10;7.65;;;3.50;;
59766;SDS011;46248;58.364;25.582;2022-11-25T20:37:32;8.13;;;3.88;;