sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5415;DHT22;2730;51.512;7.504;2022-10-31T06:01:40;12.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:04:07;12.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:06:34;12.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:09:00;12.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:11:27;12.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:13:54;12.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:16:21;12.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:18:49;12.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:21:16;12.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:23:42;12.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:26:09;12.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:28:36;12.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:31:02;12.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:33:29;12.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:35:57;12.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:38:25;12.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:40:52;12.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:43:19;12.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:45:46;12.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:48:13;12.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:50:40;12.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:53:10;12.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:55:37;12.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T06:58:03;12.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:00:30;12.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:02:59;12.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:05:27;12.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:07:54;13.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:10:24;13.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:12:54;13.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:15:21;13.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:17:48;13.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:20:15;13.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:22:42;13.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:25:09;13.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:27:38;13.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:30:07;13.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:32:38;13.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:35:06;13.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:37:33;13.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:40:00;13.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:42:27;13.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:44:55;13.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:47:22;13.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:49:48;13.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:52:15;13.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:54:42;13.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:57:09;13.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T07:59:35;13.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:02:03;13.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:04:30;13.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:06:57;13.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:09:24;13.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:11:52;13.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:14:19;13.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:16:46;13.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:19:14;13.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:21:41;13.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:24:08;14.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:26:35;14.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:29:02;14.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:31:29;14.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:33:56;14.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:36:24;14.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:38:51;14.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:41:18;15.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:43:45;15.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:46:13;15.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:48:40;15.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:51:07;15.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:53:36;16.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:56:03;16.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T08:58:30;17.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:00:59;17.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:03:27;17.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:05:55;18.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:08:23;17.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:10:51;18.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:13:19;18.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:15:48;18.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:18:16;18.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:20:44;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:23:13;18.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:25:41;18.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:28:12;18.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:30:39;18.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:33:09;18.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:35:36;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:38:06;18.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:40:35;18.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:43:11;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:45:46;18.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:48:27;19.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:51:00;19.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:53:39;20.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:56:11;20.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T09:58:43;20.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:01:25;20.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:03:59;19.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:06:29;19.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:08:56;19.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:11:46;19.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:14:24;18.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:17:07;18.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:19:50;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:22:27;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:25:03;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:27:42;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:30:16;18.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:32:46;18.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:35:21;18.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:37:50;18.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:40:21;18.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:42:59;18.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:45:50;19.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:48:44;18.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:51:20;18.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:54:04;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:56:54;18.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T10:59:25;18.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:01:53;18.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:04:31;18.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:07:03;18.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:09:30;18.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:11:58;18.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:14:26;18.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:17:07;18.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:19:36;18.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:22:07;18.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:24:38;18.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:27:14;18.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:29:41;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:32:17;18.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:34:45;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:37:16;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:39:47;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:42:20;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:44:48;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:47:20;18.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:49:48;18.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:52:23;18.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:54:54;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:57:28;18.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T11:59:57;18.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T12:02:26;18.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T12:05:00;18.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T12:07:28;18.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T12:09:55;18.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T12:12:33;19.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T12:15:09;19.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T12:17:44;18.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T12:20:21;18.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T12:22:58;19.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T12:25:37;19.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T12:31:09;19.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T12:33:51;19.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T12:36:30;19.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T12:39:16;19.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T12:41:51;19.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T12:44:42;19.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T12:47:43;19.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T12:50:21;19.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T12:52:56;19.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T12:55:36;19.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T12:58:09;19.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:00:38;19.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:03:18;19.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:05:51;19.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:08:21;19.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:10:51;19.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:13:23;19.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:15:51;19.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:18:25;19.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:20:55;19.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:23:28;19.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:25:57;19.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:28:31;19.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:31:01;19.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:33:31;19.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:36:11;19.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:38:46;19.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:41:25;18.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:44:01;18.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:46:36;18.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:49:03;18.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:51:33;18.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:54:06;18.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:56:34;18.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T13:59:15;18.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:01:53;18.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:04:23;18.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:07:07;18.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:09:36;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:12:07;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:14:42;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:17:19;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:20:01;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:22:33;18.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:25:00;18.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:27:33;18.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:30:17;18.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:32:50;18.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:35:17;18.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:38:11;19.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:40:50;19.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:43:45;19.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:46:21;19.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:49:13;19.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:51:45;19.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:54:17;19.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:56:49;18.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T14:59:19;18.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:01:54;18.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:04:24;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:06:58;18.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:09:28;18.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:11:58;18.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:14:27;18.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:16:56;18.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:19:25;18.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:21:53;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:24:24;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:26:53;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:29:22;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:31:50;18.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:34:21;18.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:36:49;18.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:39:16;18.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:41:49;18.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:44:21;18.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:46:55;18.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:49:29;18.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:52:03;18.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:54:30;18.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:56:57;18.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T15:59:26;18.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:02:01;18.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:04:29;18.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:06:59;17.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:09:26;17.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:11:56;17.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:14:26;17.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:16:56;17.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:19:25;17.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:22:00;17.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:24:30;17.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:27:02;17.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:29:43;17.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:32:28;17.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:35:21;17.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:37:49;17.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:40:16;17.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:42:44;17.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:45:17;17.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:47:44;17.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:50:16;16.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:52:43;16.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:55:13;16.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T16:57:43;16.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:00:16;16.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:02:44;16.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:05:13;15.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:07:40;15.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:10:08;15.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:12:36;15.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:15:05;15.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:17:34;15.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:20:00;15.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:22:28;15.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:24:54;15.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:27:21;15.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:29:48;15.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:32:15;15.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:34:44;15.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:37:11;15.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:39:38;15.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:42:05;15.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:44:31;15.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:46:58;15.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:49:25;15.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:51:53;16.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:54:20;16.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:56:47;16.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T17:59:14;16.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:01:41;16.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:04:07;16.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:06:34;16.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:09:03;16.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:11:31;16.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:13:58;16.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:16:25;17.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:18:54;17.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:21:23;16.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:23:53;16.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:26:21;16.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:28:48;16.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:31:15;16.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:33:42;16.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:36:09;16.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:38:37;16.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:41:04;16.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:43:32;16.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:46:00;16.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:48:27;16.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:50:55;16.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:53:23;16.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:55:49;16.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T18:58:16;16.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:00:45;16.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:03:12;16.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:05:39;16.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:08:06;16.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:10:33;16.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:13:01;16.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:15:27;16.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:17:56;16.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:20:22;16.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:22:49;16.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:25:16;16.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:27:43;16.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:30:11;16.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:32:38;16.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:35:07;16.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:37:37;16.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:40:07;16.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:42:34;16.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:45:01;16.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:47:28;15.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:49:54;16.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:52:22;16.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:54:49;16.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:57:16;16.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T19:59:43;16.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:02:11;16.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:04:44;16.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:07:10;16.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:09:39;16.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:12:06;15.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:14:33;15.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:16:59;15.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:19:26;15.70;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:21:53;15.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:24:20;15.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:26:48;15.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:29:15;15.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:31:42;15.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:34:09;15.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:36:36;15.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:39:03;15.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:41:30;15.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:43:58;15.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:46:26;15.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:48:53;15.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:51:21;15.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:53:50;15.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:56:19;15.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T20:58:47;15.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:01:17;15.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:03:44;15.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:06:12;15.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:08:39;15.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:11:08;15.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:13:36;15.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:16:05;15.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:18:34;15.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:21:06;15.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:23:33;15.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:26:04;15.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:28:31;15.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:30:57;14.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:33:25;14.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:35:53;15.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:38:20;14.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:40:46;15.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:43:13;15.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:45:40;15.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:48:07;15.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:50:33;15.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:53:02;15.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:55:49;15.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T21:58:14;15.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T22:00:41;15.50;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T22:03:08;15.60;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T22:05:35;15.80;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T22:08:03;15.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T22:10:30;15.90;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T22:12:57;16.00;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T22:15:24;16.10;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T22:17:51;16.20;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T22:20:18;16.30;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T22:22:46;16.40;99.90
5415;DHT22;2730;51.512;7.504;2022-10-31T22:25:14;16.50;99.90