sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57433;SDS011;43277;52.672;6.984;2023-06-14T00:01:19;8.23;;;2.33;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:03:47;8.27;;;2.58;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:06:13;8.95;;;2.90;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:08:39;7.30;;;2.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:11:05;7.43;;;2.40;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:13:32;8.63;;;2.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:15:58;7.03;;;2.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:18:24;10.30;;;2.67;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:20:50;9.45;;;2.75;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:23:17;7.43;;;2.42;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:25:42;12.85;;;3.15;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:28:08;9.20;;;2.67;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:30:34;7.53;;;2.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:32:59;7.70;;;2.28;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:35:25;10.60;;;2.90;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:37:51;11.25;;;2.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:40:17;10.68;;;2.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:42:42;8.52;;;2.72;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:45:08;7.78;;;3.08;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:47:35;8.88;;;2.45;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:50:02;10.98;;;2.75;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:52:31;9.45;;;2.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:54:57;7.20;;;2.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:57:23;11.02;;;2.88;;
57433;SDS011;43277;52.672;6.984;2023-06-14T00:59:49;8.93;;;2.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T01:02:15;7.55;;;2.75;;
57433;SDS011;43277;52.672;6.984;2023-06-14T01:04:42;7.05;;;2.40;;
57433;SDS011;43277;52.672;6.984;2023-06-14T01:10:03;7.35;;;2.63;;
57433;SDS011;43277;52.672;6.984;2023-06-14T01:15:15;7.93;;;2.90;;
57433;SDS011;43277;52.672;6.984;2023-06-14T01:17:41;10.20;;;2.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T01:20:11;6.00;;;2.47;;
57433;SDS011;43277;52.672;6.984;2023-06-14T01:23:12;10.75;;;2.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T01:25:31;8.68;;;2.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T01:27:59;8.80;;;2.45;;
57433;SDS011;43277;52.672;6.984;2023-06-14T01:30:28;6.82;;;2.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T01:32:55;8.18;;;2.33;;
57433;SDS011;43277;52.672;6.984;2023-06-14T01:35:21;9.32;;;2.45;;
57433;SDS011;43277;52.672;6.984;2023-06-14T01:37:48;8.40;;;2.55;;
57433;SDS011;43277;52.672;6.984;2023-06-14T01:40:15;7.32;;;2.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T01:42:42;8.73;;;2.58;;
57433;SDS011;43277;52.672;6.984;2023-06-14T01:45:09;7.00;;;2.67;;
57433;SDS011;43277;52.672;6.984;2023-06-14T01:47:36;7.53;;;2.75;;
57433;SDS011;43277;52.672;6.984;2023-06-14T01:50:02;8.23;;;2.63;;
57433;SDS011;43277;52.672;6.984;2023-06-14T01:52:28;9.13;;;2.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T01:54:54;7.40;;;2.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T01:57:20;7.95;;;2.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T01:59:47;8.57;;;2.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:02:13;7.00;;;2.35;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:04:40;6.60;;;2.63;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:07:06;6.72;;;2.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:09:32;7.47;;;2.72;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:11:59;7.57;;;2.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:14:28;9.10;;;2.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:17:04;10.05;;;2.90;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:19:31;8.82;;;2.78;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:21:57;10.27;;;2.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:24:22;11.18;;;2.40;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:26:51;8.77;;;2.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:29:16;8.68;;;2.40;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:31:42;6.72;;;2.33;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:34:07;6.60;;;2.47;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:36:36;7.90;;;2.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:39:07;8.27;;;2.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:41:34;9.70;;;2.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:44:00;9.50;;;2.47;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:46:25;8.95;;;3.00;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:48:51;6.88;;;2.38;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:51:16;8.05;;;2.63;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:53:42;7.75;;;2.53;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:56:08;9.07;;;2.72;;
57433;SDS011;43277;52.672;6.984;2023-06-14T02:58:36;7.20;;;2.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:01:02;8.27;;;3.10;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:03:28;7.80;;;2.85;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:05:53;7.03;;;2.75;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:08:19;10.95;;;3.28;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:10:45;6.03;;;2.67;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:13:12;10.02;;;3.30;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:15:38;13.70;;;2.97;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:18:07;6.20;;;2.67;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:20:34;8.63;;;2.35;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:23:04;8.52;;;2.97;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:25:30;10.38;;;2.95;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:27:56;7.68;;;3.08;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:30:22;6.30;;;2.67;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:32:48;9.43;;;3.28;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:35:14;7.15;;;2.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:37:46;7.15;;;2.78;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:40:12;6.97;;;2.55;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:42:39;8.60;;;2.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:45:05;8.82;;;3.05;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:47:33;7.22;;;2.58;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:49:59;8.30;;;2.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:52:26;9.77;;;2.75;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:54:52;7.13;;;2.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:57:18;8.07;;;2.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T03:59:43;6.78;;;2.75;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:02:09;8.73;;;2.75;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:04:35;10.45;;;3.05;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:07:01;10.25;;;4.05;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:09:28;11.40;;;3.03;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:11:55;12.25;;;3.10;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:14:21;9.18;;;3.28;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:16:47;7.32;;;2.92;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:19:14;13.50;;;3.35;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:21:40;9.13;;;3.45;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:24:06;7.95;;;3.25;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:26:38;7.07;;;2.90;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:29:04;7.30;;;2.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:31:30;9.20;;;3.08;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:33:58;8.18;;;3.42;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:36:24;9.68;;;3.10;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:38:51;7.32;;;3.03;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:41:20;7.57;;;2.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:43:47;9.50;;;3.20;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:46:14;10.18;;;3.03;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:48:40;7.05;;;3.20;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:51:08;7.80;;;3.08;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:53:34;10.88;;;3.10;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:56:00;12.50;;;2.83;;
57433;SDS011;43277;52.672;6.984;2023-06-14T04:58:26;7.82;;;3.03;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:00:53;11.75;;;3.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:03:21;9.75;;;3.47;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:05:50;8.88;;;3.15;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:08:16;7.50;;;2.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:10:41;10.10;;;2.90;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:13:07;9.48;;;3.30;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:15:33;7.22;;;2.83;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:17:59;7.25;;;3.22;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:20:24;5.88;;;2.83;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:22:54;8.43;;;2.97;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:25:21;11.70;;;3.47;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:27:47;8.18;;;3.00;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:30:14;7.85;;;3.05;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:32:40;12.18;;;3.17;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:35:06;9.95;;;3.15;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:37:32;8.45;;;3.28;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:39:58;8.18;;;2.85;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:42:23;9.27;;;3.00;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:44:49;7.28;;;2.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:47:15;8.23;;;2.83;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:49:40;8.80;;;2.90;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:52:06;7.95;;;2.75;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:54:32;10.70;;;2.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:56:58;10.60;;;2.75;;
57433;SDS011;43277;52.672;6.984;2023-06-14T05:59:27;7.40;;;2.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:01:53;8.50;;;2.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:04:18;8.43;;;2.65;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:06:45;9.48;;;2.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:09:11;8.80;;;2.83;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:11:37;6.90;;;2.63;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:14:03;6.20;;;2.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:16:28;12.32;;;2.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:18:54;9.68;;;2.67;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:21:19;7.35;;;2.40;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:23:45;7.82;;;2.45;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:26:10;7.95;;;2.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:28:36;9.55;;;2.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:31:01;5.75;;;2.13;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:33:28;6.60;;;2.45;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:35:53;6.47;;;2.22;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:38:19;9.93;;;2.47;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:40:45;8.63;;;2.25;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:43:10;13.77;;;2.42;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:45:39;7.70;;;2.78;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:48:05;14.20;;;2.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:50:30;7.93;;;2.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:52:56;6.38;;;2.40;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:55:22;8.43;;;2.13;;
57433;SDS011;43277;52.672;6.984;2023-06-14T06:57:48;8.07;;;2.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:00:15;9.90;;;2.40;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:02:42;7.38;;;2.33;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:05:08;6.57;;;2.30;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:07:34;6.22;;;2.13;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:10:00;8.63;;;2.20;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:12:28;10.52;;;2.45;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:14:55;10.45;;;2.28;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:17:22;5.68;;;2.20;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:19:48;6.63;;;2.30;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:22:13;8.00;;;2.10;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:24:39;6.85;;;2.10;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:27:05;10.85;;;2.45;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:29:31;6.75;;;1.90;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:31:56;12.35;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:34:22;9.00;;;2.28;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:36:48;13.48;;;2.10;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:39:13;5.25;;;2.03;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:41:39;7.47;;;2.05;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:44:05;7.50;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:46:30;5.68;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:48:56;8.23;;;2.00;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:51:22;6.57;;;1.77;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:53:48;8.00;;;1.98;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:56:14;8.75;;;1.85;;
57433;SDS011;43277;52.672;6.984;2023-06-14T07:58:40;9.23;;;2.00;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:01:05;4.75;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:03:33;7.72;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:05:59;6.47;;;1.75;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:08:26;5.50;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:10:52;5.35;;;1.88;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:13:17;7.40;;;1.77;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:15:43;8.68;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:18:09;7.03;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:20:34;7.38;;;1.90;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:23:02;8.05;;;2.00;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:25:29;4.82;;;1.88;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:27:55;4.68;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:30:21;12.15;;;1.88;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:32:47;9.15;;;1.73;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:35:12;4.82;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:37:39;7.90;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:40:07;5.45;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:42:47;10.23;;;1.75;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:45:18;6.65;;;1.90;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:47:45;6.57;;;1.40;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:50:14;7.00;;;1.90;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:52:41;7.85;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:55:15;8.73;;;1.90;;
57433;SDS011;43277;52.672;6.984;2023-06-14T08:57:42;8.07;;;1.63;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:00:09;12.73;;;1.90;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:02:38;6.97;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:07:34;6.47;;;1.92;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:10:05;5.65;;;1.65;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:12:39;5.55;;;1.90;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:15:06;21.95;;;2.20;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:17:34;7.55;;;1.65;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:20:01;7.93;;;1.77;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:22:42;12.43;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:25:08;7.65;;;2.10;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:27:34;6.68;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:30:01;5.75;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:32:28;7.35;;;2.38;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:34:53;6.80;;;1.77;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:37:27;4.72;;;1.85;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:39:56;6.65;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:42:22;5.97;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:44:50;8.75;;;1.88;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:47:17;7.53;;;1.63;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:49:44;6.43;;;1.65;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:52:16;5.07;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:54:44;9.05;;;1.85;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:57:12;7.38;;;1.65;;
57433;SDS011;43277;52.672;6.984;2023-06-14T09:59:43;9.32;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T10:05:06;8.65;;;1.95;;
57433;SDS011;43277;52.672;6.984;2023-06-14T10:07:53;7.60;;;1.85;;
57433;SDS011;43277;52.672;6.984;2023-06-14T10:10:24;7.38;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T10:12:50;5.78;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T10:18:29;9.07;;;1.58;;
57433;SDS011;43277;52.672;6.984;2023-06-14T10:21:05;4.38;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T10:26:01;5.85;;;1.77;;
57433;SDS011;43277;52.672;6.984;2023-06-14T10:28:27;11.13;;;2.30;;
57433;SDS011;43277;52.672;6.984;2023-06-14T10:31:02;7.70;;;1.55;;
57433;SDS011;43277;52.672;6.984;2023-06-14T10:33:36;5.20;;;1.33;;
57433;SDS011;43277;52.672;6.984;2023-06-14T10:36:08;8.18;;;1.67;;
57433;SDS011;43277;52.672;6.984;2023-06-14T10:41:01;7.97;;;1.55;;
57433;SDS011;43277;52.672;6.984;2023-06-14T10:43:27;6.13;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T10:46:13;5.25;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T10:48:41;6.85;;;1.95;;
57433;SDS011;43277;52.672;6.984;2023-06-14T10:51:20;10.30;;;2.10;;
57433;SDS011;43277;52.672;6.984;2023-06-14T10:53:46;8.50;;;1.83;;
57433;SDS011;43277;52.672;6.984;2023-06-14T10:56:23;7.32;;;2.10;;
57433;SDS011;43277;52.672;6.984;2023-06-14T10:58:53;7.22;;;1.90;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:01:23;3.97;;;1.40;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:04:08;5.97;;;1.65;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:06:44;5.53;;;1.55;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:09:19;6.47;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:11:52;6.57;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:14:21;6.13;;;1.75;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:16:50;7.78;;;1.98;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:19:16;6.90;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:21:46;4.78;;;1.65;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:24:13;5.43;;;2.00;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:26:39;10.30;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:29:05;5.95;;;1.95;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:31:31;11.10;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:33:57;7.32;;;1.63;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:36:27;8.50;;;1.63;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:38:59;9.48;;;1.98;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:41:25;11.60;;;2.20;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:43:54;6.20;;;1.77;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:46:19;4.57;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:48:49;10.35;;;1.75;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:51:14;6.43;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:53:40;7.63;;;1.85;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:56:08;7.65;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T11:58:34;9.32;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:00:59;5.75;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:03:25;7.32;;;1.83;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:06:05;8.90;;;1.90;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:08:33;7.75;;;2.10;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:11:05;5.90;;;1.73;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:13:41;10.70;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:16:08;7.00;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:18:35;5.50;;;1.85;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:21:05;5.63;;;1.48;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:23:47;4.60;;;1.42;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:26:15;6.97;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:28:42;7.05;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:31:09;6.70;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:33:37;9.18;;;1.92;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:36:03;6.63;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:38:30;5.25;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:40:56;6.78;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:43:22;11.90;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:45:48;8.90;;;1.73;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:48:13;6.25;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:50:40;5.00;;;1.58;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:53:06;7.30;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:55:32;5.93;;;1.42;;
57433;SDS011;43277;52.672;6.984;2023-06-14T12:57:58;6.05;;;1.58;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:00:23;5.85;;;1.35;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:02:51;6.47;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:05:17;5.63;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:07:43;5.57;;;1.30;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:10:09;4.32;;;1.52;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:12:35;6.45;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:15:01;3.33;;;1.25;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:17:27;5.47;;;1.30;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:19:53;4.40;;;1.33;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:22:18;5.43;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:24:44;7.47;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:27:10;4.82;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:29:38;3.85;;;1.20;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:32:03;5.35;;;1.30;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:34:29;7.07;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:36:55;6.70;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:39:21;6.38;;;1.63;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:41:47;5.15;;;1.55;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:44:12;10.23;;;1.75;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:46:39;12.75;;;5.10;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:49:07;45.38;;;9.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:51:33;13.55;;;2.85;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:54:00;6.75;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:56:26;8.20;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T13:58:51;7.60;;;1.52;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:01:17;6.32;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:03:44;5.43;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:06:11;5.53;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:08:37;6.65;;;1.40;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:11:03;6.13;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:13:28;4.53;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:15:54;4.85;;;1.40;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:18:20;4.28;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:20:46;4.22;;;1.48;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:23:12;4.70;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:25:37;4.70;;;1.40;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:28:03;7.57;;;1.40;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:30:29;6.85;;;1.63;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:32:54;6.30;;;1.77;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:35:20;6.68;;;1.77;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:37:47;10.60;;;1.52;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:40:13;5.63;;;1.30;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:42:38;4.85;;;1.63;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:45:04;5.07;;;1.40;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:47:30;5.00;;;1.73;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:49:56;6.60;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:52:21;8.25;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:54:49;4.05;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:57:15;5.85;;;1.40;;
57433;SDS011;43277;52.672;6.984;2023-06-14T14:59:40;6.88;;;1.55;;
57433;SDS011;43277;52.672;6.984;2023-06-14T15:02:06;5.38;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-14T15:04:34;6.43;;;1.70;;