sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20125;DHT22;10223;50.862;4.360;2023-03-21T00:00:30;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:02:57;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:05:24;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:07:51;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:10:20;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:12:48;11.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:15:20;11.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:17:46;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:20:15;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:22:42;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:25:09;10.90;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:27:38;10.80;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:30:05;10.90;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:32:32;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:34:59;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:37:26;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:39:53;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:42:20;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:44:49;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:47:16;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:49:43;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:52:09;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:54:37;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:57:04;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T00:59:30;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:01:59;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:04:27;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:06:54;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:09:22;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:11:50;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:14:19;10.90;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:16:46;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:19:16;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:21:43;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:24:10;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:26:37;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:29:04;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:31:31;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:33:58;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:36:27;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:38:54;10.90;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:41:24;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:43:52;10.90;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:46:36;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:49:08;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:51:41;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:54:14;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:56:44;11.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T01:59:16;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T02:01:47;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T02:04:15;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T02:06:52;11.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T02:09:23;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T02:11:53;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T02:14:20;11.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T02:16:52;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T02:20:06;11.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T02:23:13;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T02:26:11;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T02:28:45;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T02:31:21;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T02:37:00;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T02:39:41;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T02:42:15;11.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T02:44:45;11.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T02:47:17;11.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T02:49:50;11.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T02:52:23;11.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T02:54:52;11.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T02:57:20;11.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T02:59:48;11.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:02:16;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:04:46;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:07:23;11.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:10:06;11.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:12:42;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:15:16;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:17:50;11.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:20:24;11.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:23:04;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:25:36;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:28:06;11.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:30:35;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:33:04;11.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:35:32;11.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:38:04;11.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:40:36;11.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:43:09;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:45:41;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:48:13;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:50:46;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:53:19;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:55:48;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T03:58:17;11.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:00:45;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:03:12;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:05:39;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:08:06;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:10:35;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:13:02;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:15:29;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:17:56;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:20:23;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:22:50;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:25:18;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:27:47;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:30:15;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:32:41;11.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:35:09;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:37:37;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:40:06;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:42:34;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:45:03;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:47:30;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:49:58;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:52:25;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:54:52;11.80;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:57:19;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T04:59:46;11.80;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:02:14;11.80;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:04:41;11.80;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:07:08;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:09:35;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:12:03;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:14:30;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:16:57;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:19:29;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:22:00;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:24:30;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:26:57;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:29:27;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:31:55;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:34:22;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:36:51;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:39:18;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:41:45;11.80;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:44:12;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:46:40;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:49:09;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:51:36;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:54:04;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:56:32;11.80;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T05:58:59;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:01:26;11.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:03:52;11.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:06:20;11.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:08:47;11.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:11:22;11.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:13:50;11.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:16:17;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:18:44;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:21:11;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:23:38;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:26:05;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:28:34;10.80;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:31:01;10.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:33:28;10.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:35:56;10.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:38:24;10.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:40:51;10.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:43:18;10.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:45:46;10.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:48:13;10.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:50:41;10.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:53:08;10.80;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:55:35;10.80;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T06:58:02;10.80;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:00:31;10.90;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:03:00;10.90;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:05:27;10.90;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:07:54;10.90;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:10:21;10.90;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:12:48;10.90;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:15:15;10.90;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:17:42;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:20:11;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:22:38;11.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:25:06;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:27:34;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:30:01;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:32:31;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:34:58;11.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:37:26;11.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:39:53;11.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:42:20;11.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:44:47;11.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:47:15;11.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:49:42;11.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:52:09;11.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:54:37;11.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:57:04;11.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T07:59:35;11.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:02:02;11.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:04:28;11.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:06:56;11.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:09:24;11.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:11:52;11.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:14:19;11.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:16:46;11.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:19:13;11.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:21:42;11.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:24:09;11.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:26:36;11.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:29:05;11.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:31:32;11.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:33:59;11.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:36:26;11.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:38:53;11.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:41:21;11.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:43:50;11.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:46:18;11.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:48:45;11.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:51:12;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:53:39;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:56:07;11.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T08:58:35;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:01:02;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:03:31;11.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:05:58;11.90;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:08:25;11.80;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:10:52;11.90;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:13:19;12.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:15:46;12.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:18:14;12.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:20:45;12.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:23:13;12.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:25:43;12.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:28:10;12.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:30:38;12.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:33:06;12.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:35:37;12.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:38:06;12.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:40:55;12.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:43:33;12.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:46:07;12.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:48:49;12.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:51:21;12.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:53:52;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:56:21;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T09:58:53;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:01:25;12.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:03:55;12.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:06:25;12.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:08:57;12.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:11:28;12.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:14:00;12.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:16:32;12.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:19:03;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:21:37;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:24:11;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:26:38;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:29:06;12.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:31:33;12.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:34:03;12.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:36:34;12.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:39:02;12.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:41:32;12.90;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:44:08;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:46:36;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:49:06;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:51:35;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:54:06;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:56:39;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T10:59:08;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:01:42;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:04:15;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:06:44;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:09:17;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:11:52;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:14:32;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:17:00;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:19:30;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:21:58;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:24:31;13.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:27:05;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:29:34;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:32:09;13.80;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:34:43;13.80;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:37:18;13.90;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:39:46;14.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:42:27;14.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:45:00;14.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:47:28;14.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:49:56;14.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:52:29;14.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:55:17;14.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T11:57:57;14.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:00:31;14.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:03:19;14.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:05:53;14.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:08:30;14.80;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:11:04;14.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:13:46;14.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:16:31;14.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:19:12;14.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:21:47;14.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:24:21;14.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:26:56;14.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:29:35;14.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:32:12;14.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:35:03;14.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:37:40;14.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:40:19;13.90;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:43:23;13.90;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:45:56;13.80;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:48:32;14.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:51:06;14.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:53:41;13.80;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:56:14;13.90;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T12:58:45;14.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T13:01:17;14.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T13:03:49;14.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T13:06:19;14.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T13:08:51;14.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T13:11:23;14.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T13:13:55;14.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T13:16:28;14.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T13:19:02;14.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T13:21:40;14.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T13:24:23;14.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T13:26:57;14.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T13:29:28;14.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T13:32:05;14.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T13:34:33;14.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T13:37:00;14.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T13:39:28;14.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T13:42:02;14.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T13:44:37;14.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T13:47:23;14.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T13:53:31;14.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T13:56:23;14.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T13:58:52;14.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:01:32;14.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:04:05;14.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:06:37;14.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:09:06;14.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:11:33;14.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:14:03;14.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:16:31;14.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:19:03;14.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:21:32;14.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:24:01;14.10;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:26:30;14.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:28:58;13.90;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:31:27;13.80;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:33:56;13.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:36:28;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:39:03;13.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:41:31;13.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:44:11;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:46:40;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:49:12;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:51:40;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:54:12;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:56:43;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T14:59:14;13.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:01:42;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:04:13;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:06:50;13.80;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:09:24;13.70;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:11:54;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:14:25;13.50;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:16:54;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:19:27;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:21:58;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:24:29;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:27:00;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:29:28;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:31:56;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:34:26;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:36:57;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:39:27;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:42:03;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:44:32;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:47:00;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:49:29;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:52:02;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:54:31;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-03-21T15:57:03;13.00;99.90