sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41312;BME280;27061;41.648;24.568;2023-04-28T00:02:17;85762.25;;;4.49;60.41
41312;BME280;27061;41.648;24.568;2023-04-28T00:04:44;85849.66;;;4.99;61.03
41312;BME280;27061;41.648;24.568;2023-04-28T00:07:13;85805.59;;;4.70;61.78
41312;BME280;27061;41.648;24.568;2023-04-28T00:09:40;85778.63;;;4.38;62.30
41312;BME280;27061;41.648;24.568;2023-04-28T00:12:07;85839.22;;;4.75;63.41
41312;BME280;27061;41.648;24.568;2023-04-28T00:14:34;85841.31;;;4.83;63.58
41312;BME280;27061;41.648;24.568;2023-04-28T00:17:01;85838.56;;;4.81;63.99
41312;BME280;27061;41.648;24.568;2023-04-28T00:19:29;85831.63;;;4.65;63.86
41312;BME280;27061;41.648;24.568;2023-04-28T00:21:56;85785.50;;;4.39;61.45
41312;BME280;27061;41.648;24.568;2023-04-28T00:24:23;85844.72;;;4.79;61.91
41312;BME280;27061;41.648;24.568;2023-04-28T00:26:50;85780.66;;;4.32;61.40
41312;BME280;27061;41.648;24.568;2023-04-28T00:29:18;85775.72;;;4.16;61.77
41312;BME280;27061;41.648;24.568;2023-04-28T00:31:45;85804.72;;;4.41;62.38
41312;BME280;27061;41.648;24.568;2023-04-28T00:34:12;85812.84;;;4.29;63.08
41312;BME280;27061;41.648;24.568;2023-04-28T00:36:41;85787.50;;;4.31;61.49
41312;BME280;27061;41.648;24.568;2023-04-28T00:39:08;85766.78;;;4.10;61.72
41312;BME280;27061;41.648;24.568;2023-04-28T00:41:36;85789.56;;;4.30;62.76
41312;BME280;27061;41.648;24.568;2023-04-28T00:44:03;85731.69;;;3.88;63.83
41312;BME280;27061;41.648;24.568;2023-04-28T00:46:32;85779.22;;;4.23;63.48
41312;BME280;27061;41.648;24.568;2023-04-28T00:48:59;85742.84;;;4.14;61.00
41312;BME280;27061;41.648;24.568;2023-04-28T00:51:27;85800.66;;;4.51;61.45
41312;BME280;27061;41.648;24.568;2023-04-28T00:53:55;85831.00;;;4.75;62.88
41312;BME280;27061;41.648;24.568;2023-04-28T00:56:23;85833.75;;;4.75;62.26
41312;BME280;27061;41.648;24.568;2023-04-28T00:58:50;85774.41;;;4.21;63.07
41312;BME280;27061;41.648;24.568;2023-04-28T01:01:17;85729.06;;;4.02;61.33
41312;BME280;27061;41.648;24.568;2023-04-28T01:03:45;85769.69;;;4.32;61.94
41312;BME280;27061;41.648;24.568;2023-04-28T01:06:15;85835.84;;;4.83;61.70
41312;BME280;27061;41.648;24.568;2023-04-28T01:08:47;85835.03;;;4.64;61.99
41312;BME280;27061;41.648;24.568;2023-04-28T01:11:15;85800.53;;;4.34;63.46
41312;BME280;27061;41.648;24.568;2023-04-28T01:13:54;85775.78;;;4.24;63.17
41312;BME280;27061;41.648;24.568;2023-04-28T01:16:24;85831.59;;;4.63;62.10
41312;BME280;27061;41.648;24.568;2023-04-28T01:18:53;85807.41;;;4.37;62.37
41312;BME280;27061;41.648;24.568;2023-04-28T01:21:29;85770.31;;;4.24;62.18
41312;BME280;27061;41.648;24.568;2023-04-28T01:24:05;85801.22;;;4.31;62.76
41312;BME280;27061;41.648;24.568;2023-04-28T01:26:32;85790.19;;;4.23;63.14
41312;BME280;27061;41.648;24.568;2023-04-28T01:29:00;85763.97;;;3.99;63.09
41312;BME280;27061;41.648;24.568;2023-04-28T01:31:27;85830.16;;;4.52;64.39
41312;BME280;27061;41.648;24.568;2023-04-28T01:33:57;85832.19;;;4.50;64.11
41312;BME280;27061;41.648;24.568;2023-04-28T01:36:24;85799.16;;;4.35;64.22
41312;BME280;27061;41.648;24.568;2023-04-28T01:38:53;85786.88;;;4.40;63.52
41312;BME280;27061;41.648;24.568;2023-04-28T01:41:20;85693.91;;;3.70;62.58
41312;BME280;27061;41.648;24.568;2023-04-28T01:43:48;85823.38;;;4.67;63.19
41312;BME280;27061;41.648;24.568;2023-04-28T01:46:16;85811.69;;;4.59;63.78
41312;BME280;27061;41.648;24.568;2023-04-28T01:48:43;85734.47;;;3.92;64.29
41312;BME280;27061;41.648;24.568;2023-04-28T01:51:11;85787.63;;;4.49;64.68
41312;BME280;27061;41.648;24.568;2023-04-28T01:53:38;85784.84;;;4.45;64.87
41312;BME280;27061;41.648;24.568;2023-04-28T01:56:06;85704.31;;;3.88;61.49
41312;BME280;27061;41.648;24.568;2023-04-28T01:58:34;85817.91;;;4.69;62.68
41312;BME280;27061;41.648;24.568;2023-04-28T02:01:01;85732.38;;;3.88;63.30
41312;BME280;27061;41.648;24.568;2023-04-28T02:03:28;85743.28;;;3.82;64.33
41312;BME280;27061;41.648;24.568;2023-04-28T02:05:56;85735.69;;;3.75;63.72
41312;BME280;27061;41.648;24.568;2023-04-28T02:08:23;85833.63;;;4.59;62.33
41312;BME280;27061;41.648;24.568;2023-04-28T02:10:50;85810.19;;;4.41;62.89
41312;BME280;27061;41.648;24.568;2023-04-28T02:13:19;85796.47;;;4.39;61.65
41312;BME280;27061;41.648;24.568;2023-04-28T02:15:46;85782.06;;;4.37;61.63
41312;BME280;27061;41.648;24.568;2023-04-28T02:18:14;85812.34;;;4.55;62.74
41312;BME280;27061;41.648;24.568;2023-04-28T02:20:41;85795.75;;;4.35;62.60
41312;BME280;27061;41.648;24.568;2023-04-28T02:23:08;85761.28;;;4.05;63.14
41312;BME280;27061;41.648;24.568;2023-04-28T02:25:35;85800.59;;;4.40;64.04
41312;BME280;27061;41.648;24.568;2023-04-28T02:28:02;85779.91;;;4.21;62.40
41312;BME280;27061;41.648;24.568;2023-04-28T02:30:33;85808.78;;;4.36;62.37
41312;BME280;27061;41.648;24.568;2023-04-28T02:33:00;85763.38;;;4.11;61.82
41312;BME280;27061;41.648;24.568;2023-04-28T02:35:27;85796.28;;;4.15;61.96
41312;BME280;27061;41.648;24.568;2023-04-28T02:37:54;85812.97;;;4.48;60.65
41312;BME280;27061;41.648;24.568;2023-04-28T02:40:22;85787.38;;;4.13;60.11
41312;BME280;27061;41.648;24.568;2023-04-28T02:42:49;85814.81;;;4.19;61.88
41312;BME280;27061;41.648;24.568;2023-04-28T02:45:16;85734.75;;;3.46;63.71
41312;BME280;27061;41.648;24.568;2023-04-28T02:47:43;85659.72;;;2.94;62.39
41312;BME280;27061;41.648;24.568;2023-04-28T02:50:10;85656.94;;;2.92;62.80
41312;BME280;27061;41.648;24.568;2023-04-28T02:52:37;85848.47;;;4.29;62.48
41312;BME280;27061;41.648;24.568;2023-04-28T02:55:04;85840.22;;;4.27;62.22
41312;BME280;27061;41.648;24.568;2023-04-28T02:57:32;85862.28;;;4.41;61.49
41312;BME280;27061;41.648;24.568;2023-04-28T02:59:59;85787.81;;;3.85;61.31
41312;BME280;27061;41.648;24.568;2023-04-28T03:02:31;85819.47;;;4.04;61.63
41312;BME280;27061;41.648;24.568;2023-04-28T03:04:59;85800.19;;;3.90;61.04
41312;BME280;27061;41.648;24.568;2023-04-28T03:07:26;85863.47;;;4.24;61.75
41312;BME280;27061;41.648;24.568;2023-04-28T03:09:53;85847.56;;;4.07;61.98
41312;BME280;27061;41.648;24.568;2023-04-28T03:12:20;85864.78;;;4.17;61.58
41312;BME280;27061;41.648;24.568;2023-04-28T03:14:47;85878.53;;;4.19;62.33
41312;BME280;27061;41.648;24.568;2023-04-28T03:17:14;85780.56;;;3.43;61.91
41312;BME280;27061;41.648;24.568;2023-04-28T03:19:42;85849.56;;;3.98;62.43
41312;BME280;27061;41.648;24.568;2023-04-28T03:22:09;85873.59;;;4.05;62.16
41312;BME280;27061;41.648;24.568;2023-04-28T03:24:38;85773.00;;;3.38;61.15
41312;BME280;27061;41.648;24.568;2023-04-28T03:27:05;85833.63;;;3.82;60.65
41312;BME280;27061;41.648;24.568;2023-04-28T03:29:32;85794.34;;;3.53;61.11
41312;BME280;27061;41.648;24.568;2023-04-28T03:32:00;85885.44;;;4.26;60.67
41312;BME280;27061;41.648;24.568;2023-04-28T03:34:27;85891.47;;;4.13;60.95
41312;BME280;27061;41.648;24.568;2023-04-28T03:36:54;85857.72;;;3.94;60.66
41312;BME280;27061;41.648;24.568;2023-04-28T03:39:26;85874.81;;;3.92;61.14
41312;BME280;27061;41.648;24.568;2023-04-28T03:41:53;85675.53;;;2.42;61.58
41312;BME280;27061;41.648;24.568;2023-04-28T03:44:33;85894.69;;;3.91;60.91
41312;BME280;27061;41.648;24.568;2023-04-28T03:47:00;85746.97;;;2.76;61.88
41312;BME280;27061;41.648;24.568;2023-04-28T03:49:28;85869.78;;;3.66;62.12
41312;BME280;27061;41.648;24.568;2023-04-28T03:51:55;85899.47;;;3.90;62.03
41312;BME280;27061;41.648;24.568;2023-04-28T03:54:23;85747.00;;;2.78;60.66
41312;BME280;27061;41.648;24.568;2023-04-28T03:56:51;85804.19;;;3.14;61.86
41312;BME280;27061;41.648;24.568;2023-04-28T03:59:18;85807.53;;;3.07;62.12
41312;BME280;27061;41.648;24.568;2023-04-28T04:01:45;85823.34;;;3.14;61.42
41312;BME280;27061;41.648;24.568;2023-04-28T04:04:12;85679.13;;;2.02;61.57
41312;BME280;27061;41.648;24.568;2023-04-28T04:06:40;85873.56;;;3.39;61.66
41312;BME280;27061;41.648;24.568;2023-04-28T04:09:08;85901.13;;;3.55;62.92
41312;BME280;27061;41.648;24.568;2023-04-28T04:11:36;85854.97;;;3.29;61.94
41312;BME280;27061;41.648;24.568;2023-04-28T04:14:05;85617.44;;;1.33;62.02
41312;BME280;27061;41.648;24.568;2023-04-28T04:16:34;85661.13;;;1.83;61.00
41312;BME280;27061;41.648;24.568;2023-04-28T04:19:03;85917.59;;;3.59;61.69
41312;BME280;27061;41.648;24.568;2023-04-28T04:21:40;85739.47;;;2.20;61.26
41312;BME280;27061;41.648;24.568;2023-04-28T04:24:07;85747.06;;;2.28;62.15
41312;BME280;27061;41.648;24.568;2023-04-28T04:26:34;85740.09;;;2.17;61.06
41312;BME280;27061;41.648;24.568;2023-04-28T04:29:12;85775.28;;;2.43;61.75
41312;BME280;27061;41.648;24.568;2023-04-28T04:31:42;85691.47;;;1.59;63.89
41312;BME280;27061;41.648;24.568;2023-04-28T04:34:11;85760.09;;;2.34;63.37
41312;BME280;27061;41.648;24.568;2023-04-28T04:36:38;85928.56;;;3.59;62.98
41312;BME280;27061;41.648;24.568;2023-04-28T04:39:05;85849.78;;;2.98;63.43
41312;BME280;27061;41.648;24.568;2023-04-28T04:41:33;85943.53;;;3.54;64.59
41312;BME280;27061;41.648;24.568;2023-04-28T04:44:16;85822.97;;;2.84;62.73
41312;BME280;27061;41.648;24.568;2023-04-28T04:46:47;85892.84;;;3.49;62.99
41312;BME280;27061;41.648;24.568;2023-04-28T04:49:16;85932.88;;;3.77;62.09
41312;BME280;27061;41.648;24.568;2023-04-28T04:51:43;85754.13;;;2.43;61.58
41312;BME280;27061;41.648;24.568;2023-04-28T04:54:12;85854.69;;;3.05;60.68
41312;BME280;27061;41.648;24.568;2023-04-28T04:56:41;85912.03;;;3.51;61.34
41312;BME280;27061;41.648;24.568;2023-04-28T04:59:10;85924.41;;;3.56;64.54
41312;BME280;27061;41.648;24.568;2023-04-28T05:01:43;85835.56;;;3.07;64.20
41312;BME280;27061;41.648;24.568;2023-04-28T05:04:10;85942.63;;;3.94;63.56
41312;BME280;27061;41.648;24.568;2023-04-28T05:06:39;85884.59;;;3.45;64.88
41312;BME280;27061;41.648;24.568;2023-04-28T05:09:06;85953.00;;;4.01;64.34
41312;BME280;27061;41.648;24.568;2023-04-28T05:11:34;85945.38;;;3.92;63.03
41312;BME280;27061;41.648;24.568;2023-04-28T05:14:01;85857.69;;;3.27;63.57
41312;BME280;27061;41.648;24.568;2023-04-28T05:16:29;85937.75;;;3.86;64.05
41312;BME280;27061;41.648;24.568;2023-04-28T05:19:16;85955.25;;;4.19;61.40
41312;BME280;27061;41.648;24.568;2023-04-28T05:21:43;85898.66;;;3.78;63.21
41312;BME280;27061;41.648;24.568;2023-04-28T05:24:13;85909.78;;;3.96;60.46
41312;BME280;27061;41.648;24.568;2023-04-28T05:26:41;85889.16;;;3.87;62.81
41312;BME280;27061;41.648;24.568;2023-04-28T05:29:09;85949.94;;;4.37;59.16
41312;BME280;27061;41.648;24.568;2023-04-28T05:31:36;85907.22;;;4.12;61.07
41312;BME280;27061;41.648;24.568;2023-04-28T05:34:03;85865.97;;;3.96;59.86
41312;BME280;27061;41.648;24.568;2023-04-28T05:36:31;85955.69;;;4.64;57.55
41312;BME280;27061;41.648;24.568;2023-04-28T05:38:58;85962.53;;;4.63;57.94
41312;BME280;27061;41.648;24.568;2023-04-28T05:41:26;85924.50;;;4.29;60.99
41312;BME280;27061;41.648;24.568;2023-04-28T05:43:54;85963.94;;;4.68;61.77
41312;BME280;27061;41.648;24.568;2023-04-28T05:46:21;85947.38;;;4.58;63.94
41312;BME280;27061;41.648;24.568;2023-04-28T05:48:54;85950.22;;;4.68;62.23
41312;BME280;27061;41.648;24.568;2023-04-28T05:51:21;85883.38;;;4.27;59.76
41312;BME280;27061;41.648;24.568;2023-04-28T05:53:48;85899.88;;;4.35;61.80
41312;BME280;27061;41.648;24.568;2023-04-28T05:56:15;85976.63;;;5.07;63.81
41312;BME280;27061;41.648;24.568;2023-04-28T05:58:43;85939.41;;;4.84;64.09
41312;BME280;27061;41.648;24.568;2023-04-28T06:01:16;85983.63;;;5.25;64.08
41312;BME280;27061;41.648;24.568;2023-04-28T06:03:45;85938.16;;;5.03;63.27
41312;BME280;27061;41.648;24.568;2023-04-28T06:06:12;85937.50;;;5.09;62.79
41312;BME280;27061;41.648;24.568;2023-04-28T06:08:40;85932.09;;;5.15;58.38
41312;BME280;27061;41.648;24.568;2023-04-28T06:11:07;85943.75;;;5.20;62.50
41312;BME280;27061;41.648;24.568;2023-04-28T06:13:34;85924.53;;;5.13;62.43
41312;BME280;27061;41.648;24.568;2023-04-28T06:16:02;85979.00;;;5.53;64.26
41312;BME280;27061;41.648;24.568;2023-04-28T06:18:30;85937.09;;;5.47;63.94
41312;BME280;27061;41.648;24.568;2023-04-28T06:21:01;85982.66;;;5.88;63.44
41312;BME280;27061;41.648;24.568;2023-04-28T06:23:28;85917.88;;;5.47;62.62
41312;BME280;27061;41.648;24.568;2023-04-28T06:25:55;85968.88;;;5.82;62.29
41312;BME280;27061;41.648;24.568;2023-04-28T06:28:22;85986.22;;;6.15;63.36
41312;BME280;27061;41.648;24.568;2023-04-28T06:30:51;85939.97;;;5.75;63.61
41312;BME280;27061;41.648;24.568;2023-04-28T06:33:19;85957.31;;;6.00;62.04
41312;BME280;27061;41.648;24.568;2023-04-28T06:35:46;85937.34;;;5.90;62.38
41312;BME280;27061;41.648;24.568;2023-04-28T06:38:14;85901.50;;;5.73;63.11
41312;BME280;27061;41.648;24.568;2023-04-28T06:40:41;85926.41;;;6.04;62.80
41312;BME280;27061;41.648;24.568;2023-04-28T06:43:08;85960.88;;;6.33;62.17
41312;BME280;27061;41.648;24.568;2023-04-28T06:45:59;85960.94;;;6.51;62.05
41312;BME280;27061;41.648;24.568;2023-04-28T06:48:26;85978.16;;;6.78;59.32
41312;BME280;27061;41.648;24.568;2023-04-28T06:50:53;85961.00;;;6.78;59.44
41312;BME280;27061;41.648;24.568;2023-04-28T06:53:21;85943.09;;;6.81;61.12
41312;BME280;27061;41.648;24.568;2023-04-28T06:55:48;85893.56;;;6.56;59.56
41312;BME280;27061;41.648;24.568;2023-04-28T06:58:15;85897.66;;;6.57;60.70
41312;BME280;27061;41.648;24.568;2023-04-28T07:00:43;85977.56;;;7.30;59.14
41312;BME280;27061;41.648;24.568;2023-04-28T07:03:10;85969.28;;;7.24;57.63
41312;BME280;27061;41.648;24.568;2023-04-28T07:05:37;85951.38;;;7.23;53.59
41312;BME280;27061;41.648;24.568;2023-04-28T07:08:05;85957.59;;;7.12;53.53
41312;BME280;27061;41.648;24.568;2023-04-28T07:10:32;85974.81;;;7.30;55.93
41312;BME280;27061;41.648;24.568;2023-04-28T07:12:59;85919.72;;;7.04;58.52
41312;BME280;27061;41.648;24.568;2023-04-28T07:15:27;85972.03;;;7.59;55.72
41312;BME280;27061;41.648;24.568;2023-04-28T07:17:54;85969.28;;;7.65;49.45
41312;BME280;27061;41.648;24.568;2023-04-28T07:20:21;85985.78;;;7.85;52.72
41312;BME280;27061;41.648;24.568;2023-04-28T07:22:51;85941.03;;;7.52;53.24
41312;BME280;27061;41.648;24.568;2023-04-28T07:25:18;85944.50;;;7.55;50.57
41312;BME280;27061;41.648;24.568;2023-04-28T07:27:46;85969.97;;;7.78;55.69
41312;BME280;27061;41.648;24.568;2023-04-28T07:30:13;85897.72;;;7.28;54.13
41312;BME280;27061;41.648;24.568;2023-04-28T07:32:53;85950.00;;;7.63;52.17
41312;BME280;27061;41.648;24.568;2023-04-28T07:35:20;85969.94;;;7.86;54.51
41312;BME280;27061;41.648;24.568;2023-04-28T07:37:47;85989.22;;;8.00;52.94
41312;BME280;27061;41.648;24.568;2023-04-28T07:40:15;85976.16;;;7.82;53.05
41312;BME280;27061;41.648;24.568;2023-04-28T07:42:42;85963.72;;;7.85;52.32
41312;BME280;27061;41.648;24.568;2023-04-28T07:45:10;85964.44;;;7.90;55.42
41312;BME280;27061;41.648;24.568;2023-04-28T07:47:37;85925.91;;;7.61;49.18
41312;BME280;27061;41.648;24.568;2023-04-28T07:50:05;85987.16;;;8.02;50.57
41312;BME280;27061;41.648;24.568;2023-04-28T07:52:33;85925.91;;;7.57;47.17
41312;BME280;27061;41.648;24.568;2023-04-28T07:55:04;85880.47;;;7.42;51.41
41312;BME280;27061;41.648;24.568;2023-04-28T07:57:32;85914.19;;;7.61;51.80
41312;BME280;27061;41.648;24.568;2023-04-28T07:59:59;85994.69;;;8.22;53.59
41312;BME280;27061;41.648;24.568;2023-04-28T08:02:26;85978.81;;;8.17;54.65
41312;BME280;27061;41.648;24.568;2023-04-28T08:04:53;85998.78;;;8.39;49.33
41312;BME280;27061;41.648;24.568;2023-04-28T08:07:21;85962.28;;;8.25;52.48
41312;BME280;27061;41.648;24.568;2023-04-28T08:09:48;85934.72;;;8.19;50.92
41312;BME280;27061;41.648;24.568;2023-04-28T08:12:17;85953.97;;;8.31;46.58
41312;BME280;27061;41.648;24.568;2023-04-28T08:14:44;85942.28;;;8.34;50.95
41312;BME280;27061;41.648;24.568;2023-04-28T08:17:11;85988.28;;;8.82;55.18
41312;BME280;27061;41.648;24.568;2023-04-28T08:19:38;86014.47;;;8.94;55.61
41312;BME280;27061;41.648;24.568;2023-04-28T08:22:05;85888.47;;;8.35;55.52
41312;BME280;27061;41.648;24.568;2023-04-28T08:24:33;85981.19;;;9.16;54.71
41312;BME280;27061;41.648;24.568;2023-04-28T08:27:01;85957.78;;;9.11;50.73
41312;BME280;27061;41.648;24.568;2023-04-28T08:29:32;85923.38;;;8.90;47.48
41312;BME280;27061;41.648;24.568;2023-04-28T08:32:00;85994.19;;;9.42;49.94
41312;BME280;27061;41.648;24.568;2023-04-28T08:34:27;85975.53;;;9.36;52.30
41312;BME280;27061;41.648;24.568;2023-04-28T08:36:55;85932.94;;;9.05;51.45
41312;BME280;27061;41.648;24.568;2023-04-28T08:39:22;85992.03;;;9.50;51.75
41312;BME280;27061;41.648;24.568;2023-04-28T08:41:49;85958.97;;;9.36;50.84
41312;BME280;27061;41.648;24.568;2023-04-28T08:44:17;85905.41;;;8.91;52.62
41312;BME280;27061;41.648;24.568;2023-04-28T08:46:45;85941.13;;;9.19;49.50
41312;BME280;27061;41.648;24.568;2023-04-28T08:49:18;85950.56;;;9.52;49.96
41312;BME280;27061;41.648;24.568;2023-04-28T08:51:55;85989.75;;;9.75;49.92
41312;BME280;27061;41.648;24.568;2023-04-28T08:54:30;85984.75;;;9.96;51.21
41312;BME280;27061;41.648;24.568;2023-04-28T08:56:58;85980.59;;;9.97;53.19
41312;BME280;27061;41.648;24.568;2023-04-28T08:59:26;85983.31;;;10.03;49.04
41312;BME280;27061;41.648;24.568;2023-04-28T09:01:53;85935.94;;;9.68;49.63
41312;BME280;27061;41.648;24.568;2023-04-28T09:04:20;85924.09;;;9.76;52.42
41312;BME280;27061;41.648;24.568;2023-04-28T09:06:48;85977.63;;;10.23;46.94
41312;BME280;27061;41.648;24.568;2023-04-28T09:09:25;85919.91;;;9.83;50.91
41312;BME280;27061;41.648;24.568;2023-04-28T09:12:00;85956.19;;;10.24;42.41
41312;BME280;27061;41.648;24.568;2023-04-28T09:14:29;85977.34;;;10.50;47.28
41312;BME280;27061;41.648;24.568;2023-04-28T09:16:59;85943.03;;;10.24;44.40
41312;BME280;27061;41.648;24.568;2023-04-28T09:19:34;85952.75;;;10.17;42.92
41312;BME280;27061;41.648;24.568;2023-04-28T09:22:05;85930.63;;;10.17;44.67
41312;BME280;27061;41.648;24.568;2023-04-28T09:24:51;85913.31;;;10.23;49.46
41312;BME280;27061;41.648;24.568;2023-04-28T09:27:25;85915.81;;;10.47;53.63
41312;BME280;27061;41.648;24.568;2023-04-28T09:29:53;85953.34;;;10.91;52.29
41312;BME280;27061;41.648;24.568;2023-04-28T09:32:22;85951.13;;;11.02;53.37
41312;BME280;27061;41.648;24.568;2023-04-28T09:34:52;85966.75;;;11.26;52.49
41312;BME280;27061;41.648;24.568;2023-04-28T09:37:21;85923.41;;;11.02;46.81
41312;BME280;27061;41.648;24.568;2023-04-28T09:39:53;85919.63;;;11.26;51.42
41312;BME280;27061;41.648;24.568;2023-04-28T09:42:40;85961.94;;;11.71;49.46
41312;BME280;27061;41.648;24.568;2023-04-28T09:45:12;85963.09;;;11.89;49.32
41312;BME280;27061;41.648;24.568;2023-04-28T09:47:52;85924.41;;;11.79;50.08
41312;BME280;27061;41.648;24.568;2023-04-28T09:50:39;85943.50;;;11.99;44.02
41312;BME280;27061;41.648;24.568;2023-04-28T09:53:10;85940.78;;;11.97;46.92
41312;BME280;27061;41.648;24.568;2023-04-28T09:55:42;85895.38;;;11.73;48.25
41312;BME280;27061;41.648;24.568;2023-04-28T09:58:11;85953.53;;;12.23;45.39
41312;BME280;27061;41.648;24.568;2023-04-28T10:00:39;85923.84;;;12.13;38.18
41312;BME280;27061;41.648;24.568;2023-04-28T10:03:07;85875.66;;;11.92;42.55
41312;BME280;27061;41.648;24.568;2023-04-28T10:05:36;85944.09;;;12.46;47.23
41312;BME280;27061;41.648;24.568;2023-04-28T10:08:05;85937.19;;;12.43;42.98
41312;BME280;27061;41.648;24.568;2023-04-28T10:10:33;85910.84;;;12.42;43.30
41312;BME280;27061;41.648;24.568;2023-04-28T10:13:00;85955.44;;;12.71;42.33
41312;BME280;27061;41.648;24.568;2023-04-28T10:15:29;85933.22;;;12.71;38.79
41312;BME280;27061;41.648;24.568;2023-04-28T10:17:57;85946.56;;;13.00;43.36
41312;BME280;27061;41.648;24.568;2023-04-28T10:20:28;85885.66;;;12.53;44.88
41312;BME280;27061;41.648;24.568;2023-04-28T10:25:41;85917.16;;;12.76;40.12
41312;BME280;27061;41.648;24.568;2023-04-28T10:28:09;85856.47;;;12.56;38.27
41312;BME280;27061;41.648;24.568;2023-04-28T10:30:36;85936.81;;;13.01;38.66
41312;BME280;27061;41.648;24.568;2023-04-28T10:35:41;85903.38;;;13.05;45.33
41312;BME280;27061;41.648;24.568;2023-04-28T10:38:13;85865.88;;;12.71;40.79
41312;BME280;27061;41.648;24.568;2023-04-28T10:40:42;85878.13;;;12.82;40.41
41312;BME280;27061;41.648;24.568;2023-04-28T10:43:33;85916.94;;;13.23;39.61
41312;BME280;27061;41.648;24.568;2023-04-28T10:46:00;85849.75;;;12.79;31.42
41312;BME280;27061;41.648;24.568;2023-04-28T10:56:13;85931.47;;;13.26;41.11
41312;BME280;27061;41.648;24.568;2023-04-28T10:58:45;85888.88;;;13.02;40.84
41312;BME280;27061;41.648;24.568;2023-04-28T11:03:52;85910.53;;;13.31;37.92
41312;BME280;27061;41.648;24.568;2023-04-28T11:06:28;85885.06;;;13.18;38.77
41312;BME280;27061;41.648;24.568;2023-04-28T11:11:25;85848.38;;;13.11;34.74
41312;BME280;27061;41.648;24.568;2023-04-28T11:13:54;85918.28;;;13.57;36.34
41312;BME280;27061;41.648;24.568;2023-04-28T11:16:23;85882.63;;;13.35;32.81
41312;BME280;27061;41.648;24.568;2023-04-28T11:18:54;85886.47;;;13.50;35.63
41312;BME280;27061;41.648;24.568;2023-04-28T11:21:23;85918.66;;;13.41;29.20
41312;BME280;27061;41.648;24.568;2023-04-28T11:23:50;85864.13;;;13.23;32.59
41312;BME280;27061;41.648;24.568;2023-04-28T11:26:19;85901.47;;;13.32;29.57
41312;BME280;27061;41.648;24.568;2023-04-28T11:28:49;85895.09;;;13.36;33.05
41312;BME280;27061;41.648;24.568;2023-04-28T11:31:17;85882.91;;;13.23;36.10
41312;BME280;27061;41.648;24.568;2023-04-28T11:34:09;85922.47;;;13.56;39.93
41312;BME280;27061;41.648;24.568;2023-04-28T11:36:42;85921.03;;;13.59;39.32
41312;BME280;27061;41.648;24.568;2023-04-28T11:39:11;85898.47;;;13.42;38.67
41312;BME280;27061;41.648;24.568;2023-04-28T11:41:39;85896.03;;;13.57;40.49
41312;BME280;27061;41.648;24.568;2023-04-28T11:44:15;85883.63;;;13.52;41.89
41312;BME280;27061;41.648;24.568;2023-04-28T11:46:48;85930.72;;;13.91;40.99
41312;BME280;27061;41.648;24.568;2023-04-28T11:49:17;85924.84;;;14.05;37.78
41312;BME280;27061;41.648;24.568;2023-04-28T11:51:45;85917.19;;;14.06;34.12
41312;BME280;27061;41.648;24.568;2023-04-28T11:54:25;85897.66;;;14.08;37.80
41312;BME280;27061;41.648;24.568;2023-04-28T11:56:54;85870.19;;;13.91;34.50
41312;BME280;27061;41.648;24.568;2023-04-28T11:59:34;85886.50;;;14.08;35.27
41312;BME280;27061;41.648;24.568;2023-04-28T12:02:05;85856.72;;;13.73;33.23
41312;BME280;27061;41.648;24.568;2023-04-28T12:04:40;85901.84;;;14.07;34.29
41312;BME280;27061;41.648;24.568;2023-04-28T12:07:08;85926.34;;;14.00;31.94
41312;BME280;27061;41.648;24.568;2023-04-28T12:09:37;85885.16;;;14.07;33.66
41312;BME280;27061;41.648;24.568;2023-04-28T12:12:06;85898.03;;;13.91;30.49
41312;BME280;27061;41.648;24.568;2023-04-28T12:14:56;85910.63;;;14.17;38.92
41312;BME280;27061;41.648;24.568;2023-04-28T12:17:27;85875.47;;;14.04;39.58
41312;BME280;27061;41.648;24.568;2023-04-28T12:19:56;85876.63;;;14.13;33.52
41312;BME280;27061;41.648;24.568;2023-04-28T12:22:24;85890.84;;;14.29;35.51
41312;BME280;27061;41.648;24.568;2023-04-28T12:25:11;85872.78;;;14.28;34.09
41312;BME280;27061;41.648;24.568;2023-04-28T12:27:39;85878.00;;;14.14;36.98
41312;BME280;27061;41.648;24.568;2023-04-28T12:32:46;85883.28;;;14.26;32.20
41312;BME280;27061;41.648;24.568;2023-04-28T12:35:14;85784.25;;;13.50;32.12
41312;BME280;27061;41.648;24.568;2023-04-28T12:37:42;85857.41;;;14.03;38.14
41312;BME280;27061;41.648;24.568;2023-04-28T12:40:10;85884.38;;;14.39;39.36
41312;BME280;27061;41.648;24.568;2023-04-28T12:42:38;85870.22;;;14.47;34.75
41312;BME280;27061;41.648;24.568;2023-04-28T12:45:06;85883.38;;;14.51;30.73
41312;BME280;27061;41.648;24.568;2023-04-28T12:47:33;85848.59;;;14.21;30.74
41312;BME280;27061;41.648;24.568;2023-04-28T12:50:00;85877.91;;;14.47;34.06
41312;BME280;27061;41.648;24.568;2023-04-28T12:52:27;85877.13;;;14.50;32.18
41312;BME280;27061;41.648;24.568;2023-04-28T12:54:55;85839.41;;;14.26;30.58
41312;BME280;27061;41.648;24.568;2023-04-28T12:57:22;85853.47;;;14.49;35.27
41312;BME280;27061;41.648;24.568;2023-04-28T12:59:49;85872.56;;;14.63;34.17
41312;BME280;27061;41.648;24.568;2023-04-28T13:02:18;85818.13;;;14.15;30.75
41312;BME280;27061;41.648;24.568;2023-04-28T13:04:45;85864.38;;;14.57;36.04
41312;BME280;27061;41.648;24.568;2023-04-28T13:07:14;85820.97;;;14.13;36.69
41312;BME280;27061;41.648;24.568;2023-04-28T13:09:42;85840.03;;;14.29;37.01
41312;BME280;27061;41.648;24.568;2023-04-28T13:12:10;85842.72;;;14.33;30.33
41312;BME280;27061;41.648;24.568;2023-04-28T13:14:37;85850.56;;;14.53;39.41
41312;BME280;27061;41.648;24.568;2023-04-28T13:17:04;85833.44;;;14.43;35.78
41312;BME280;27061;41.648;24.568;2023-04-28T13:19:31;85824.25;;;14.48;37.09
41312;BME280;27061;41.648;24.568;2023-04-28T13:22:00;85846.44;;;14.77;36.47
41312;BME280;27061;41.648;24.568;2023-04-28T13:24:31;85844.38;;;14.76;30.58
41312;BME280;27061;41.648;24.568;2023-04-28T13:26:59;85799.56;;;14.59;34.50
41312;BME280;27061;41.648;24.568;2023-04-28T13:29:26;85791.84;;;14.61;35.39