sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66576;SHT31;53428;47.686;16.584;2023-03-01T00:01:52;-1.45;82.81
66576;SHT31;53428;47.686;16.584;2023-03-01T00:06:51;-1.35;82.49
66576;SHT31;53428;47.686;16.584;2023-03-01T00:11:51;-1.30;82.09
66576;SHT31;53428;47.686;16.584;2023-03-01T00:16:50;-1.21;81.87
66576;SHT31;53428;47.686;16.584;2023-03-01T00:21:49;-1.18;81.07
66576;SHT31;53428;47.686;16.584;2023-03-01T00:26:53;-1.34;81.31
66576;SHT31;53428;47.686;16.584;2023-03-01T00:31:54;-1.16;81.50
66576;SHT31;53428;47.686;16.584;2023-03-01T00:36:53;-0.99;80.76
66576;SHT31;53428;47.686;16.584;2023-03-01T00:41:52;-0.97;80.30
66576;SHT31;53428;47.686;16.584;2023-03-01T00:46:52;-0.90;80.60
66576;SHT31;53428;47.686;16.584;2023-03-01T00:51:51;-0.90;80.41
66576;SHT31;53428;47.686;16.584;2023-03-01T00:56:50;-0.85;80.49
66576;SHT31;53428;47.686;16.584;2023-03-01T01:01:49;-0.86;80.71
66576;SHT31;53428;47.686;16.584;2023-03-01T01:06:48;-0.75;80.56
66576;SHT31;53428;47.686;16.584;2023-03-01T01:11:49;-0.72;80.72
66576;SHT31;53428;47.686;16.584;2023-03-01T01:16:49;-0.82;81.50
66576;SHT31;53428;47.686;16.584;2023-03-01T01:21:49;-0.62;81.29
66576;SHT31;53428;47.686;16.584;2023-03-01T01:26:48;-0.55;80.87
66576;SHT31;53428;47.686;16.584;2023-03-01T01:31:48;-0.45;80.64
66576;SHT31;53428;47.686;16.584;2023-03-01T01:36:49;-0.38;80.72
66576;SHT31;53428;47.686;16.584;2023-03-01T01:41:48;-0.39;81.03
66576;SHT31;53428;47.686;16.584;2023-03-01T01:51:59;-0.14;79.93
66576;SHT31;53428;47.686;16.584;2023-03-01T01:57:03;0.06;79.25
66576;SHT31;53428;47.686;16.584;2023-03-01T02:02:03;0.14;78.37
66576;SHT31;53428;47.686;16.584;2023-03-01T02:07:10;-0.21;79.58
66576;SHT31;53428;47.686;16.584;2023-03-01T02:12:14;0.01;78.86
66576;SHT31;53428;47.686;16.584;2023-03-01T02:17:17;0.11;78.84
66576;SHT31;53428;47.686;16.584;2023-03-01T02:22:33;0.14;79.01
66576;SHT31;53428;47.686;16.584;2023-03-01T02:27:41;0.18;79.11
66576;SHT31;53428;47.686;16.584;2023-03-01T02:32:42;0.20;79.29
66576;SHT31;53428;47.686;16.584;2023-03-01T02:37:42;0.18;79.53
66576;SHT31;53428;47.686;16.584;2023-03-01T02:42:54;0.32;78.97
66576;SHT31;53428;47.686;16.584;2023-03-01T02:47:55;0.32;79.03
66576;SHT31;53428;47.686;16.584;2023-03-01T02:53:56;0.34;78.45
66576;SHT31;53428;47.686;16.584;2023-03-01T02:58:29;0.51;78.27
66576;SHT31;53428;47.686;16.584;2023-03-01T03:03:28;0.52;78.17
66576;SHT31;53428;47.686;16.584;2023-03-01T03:08:27;0.58;78.18
66576;SHT31;53428;47.686;16.584;2023-03-01T03:13:27;0.61;78.09
66576;SHT31;53428;47.686;16.584;2023-03-01T03:18:27;0.51;78.17
66576;SHT31;53428;47.686;16.584;2023-03-01T03:23:26;0.54;78.13
66576;SHT31;53428;47.686;16.584;2023-03-01T03:28:25;0.59;77.67
66576;SHT31;53428;47.686;16.584;2023-03-01T03:33:25;0.61;77.99
66576;SHT31;53428;47.686;16.584;2023-03-01T03:38:24;0.55;78.21
66576;SHT31;53428;47.686;16.584;2023-03-01T03:43:24;0.59;78.05
66576;SHT31;53428;47.686;16.584;2023-03-01T03:48:23;0.49;78.49
66576;SHT31;53428;47.686;16.584;2023-03-01T03:53:24;0.57;78.15
66576;SHT31;53428;47.686;16.584;2023-03-01T03:58:25;0.62;78.13
66576;SHT31;53428;47.686;16.584;2023-03-01T04:03:26;0.65;78.32
66576;SHT31;53428;47.686;16.584;2023-03-01T04:08:26;0.48;78.48
66576;SHT31;53428;47.686;16.584;2023-03-01T04:13:25;0.62;78.13
66576;SHT31;53428;47.686;16.584;2023-03-01T04:18:25;0.57;78.37
66576;SHT31;53428;47.686;16.584;2023-03-01T04:23:25;0.68;77.68
66576;SHT31;53428;47.686;16.584;2023-03-01T04:28:30;0.64;77.55
66576;SHT31;53428;47.686;16.584;2023-03-01T04:33:29;0.61;77.72
66576;SHT31;53428;47.686;16.584;2023-03-01T04:38:29;0.57;77.68
66576;SHT31;53428;47.686;16.584;2023-03-01T04:43:28;0.58;77.64
66576;SHT31;53428;47.686;16.584;2023-03-01T04:48:29;0.52;77.71
66576;SHT31;53428;47.686;16.584;2023-03-01T04:53:29;0.51;78.14
66576;SHT31;53428;47.686;16.584;2023-03-01T04:58:28;0.49;78.12
66576;SHT31;53428;47.686;16.584;2023-03-01T05:03:27;0.62;78.07
66576;SHT31;53428;47.686;16.584;2023-03-01T05:08:27;0.70;78.07
66576;SHT31;53428;47.686;16.584;2023-03-01T05:13:26;0.68;78.24
66576;SHT31;53428;47.686;16.584;2023-03-01T05:18:30;0.59;78.64
66576;SHT31;53428;47.686;16.584;2023-03-01T05:23:30;0.70;78.32
66576;SHT31;53428;47.686;16.584;2023-03-01T05:28:30;0.64;78.78
66576;SHT31;53428;47.686;16.584;2023-03-01T05:33:29;0.64;78.98
66576;SHT31;53428;47.686;16.584;2023-03-01T05:38:29;0.51;79.31
66576;SHT31;53428;47.686;16.584;2023-03-01T05:43:31;0.55;79.34
66576;SHT31;53428;47.686;16.584;2023-03-01T05:48:33;0.57;78.84
66576;SHT31;53428;47.686;16.584;2023-03-01T05:53:32;0.48;79.35
66576;SHT31;53428;47.686;16.584;2023-03-01T05:58:31;0.42;79.78
66576;SHT31;53428;47.686;16.584;2023-03-01T06:03:31;0.44;80.13
66576;SHT31;53428;47.686;16.584;2023-03-01T06:08:30;0.40;79.31
66576;SHT31;53428;47.686;16.584;2023-03-01T06:13:29;0.55;78.85
66576;SHT31;53428;47.686;16.584;2023-03-01T06:18:28;0.66;78.90
66576;SHT31;53428;47.686;16.584;2023-03-01T06:23:27;0.59;78.89
66576;SHT31;53428;47.686;16.584;2023-03-01T06:28:27;0.58;78.98
66576;SHT31;53428;47.686;16.584;2023-03-01T06:33:26;0.65;78.33
66576;SHT31;53428;47.686;16.584;2023-03-01T06:38:25;0.82;78.30
66576;SHT31;53428;47.686;16.584;2023-03-01T06:43:25;0.87;78.26
66576;SHT31;53428;47.686;16.584;2023-03-01T06:48:24;1.01;78.16
66576;SHT31;53428;47.686;16.584;2023-03-01T06:53:23;1.30;77.50
66576;SHT31;53428;47.686;16.584;2023-03-01T06:58:23;1.31;77.26
66576;SHT31;53428;47.686;16.584;2023-03-01T07:03:23;1.23;77.30
66576;SHT31;53428;47.686;16.584;2023-03-01T07:08:22;1.45;76.15
66576;SHT31;53428;47.686;16.584;2023-03-01T07:13:22;1.59;75.85
66576;SHT31;53428;47.686;16.584;2023-03-01T07:18:21;1.83;75.05
66576;SHT31;53428;47.686;16.584;2023-03-01T07:23:20;1.89;74.85
66576;SHT31;53428;47.686;16.584;2023-03-01T07:28:20;1.79;75.26
66576;SHT31;53428;47.686;16.584;2023-03-01T07:33:19;1.75;75.54
66576;SHT31;53428;47.686;16.584;2023-03-01T07:38:18;1.82;75.01
66576;SHT31;53428;47.686;16.584;2023-03-01T07:43:18;1.87;75.14
66576;SHT31;53428;47.686;16.584;2023-03-01T07:48:17;2.06;74.71
66576;SHT31;53428;47.686;16.584;2023-03-01T07:53:16;2.31;74.25
66576;SHT31;53428;47.686;16.584;2023-03-01T07:58:16;2.12;74.36
66576;SHT31;53428;47.686;16.584;2023-03-01T08:03:15;1.83;74.69
66576;SHT31;53428;47.686;16.584;2023-03-01T08:08:14;2.14;74.38
66576;SHT31;53428;47.686;16.584;2023-03-01T08:13:13;2.24;74.73
66576;SHT31;53428;47.686;16.584;2023-03-01T08:18:13;2.40;74.16
66576;SHT31;53428;47.686;16.584;2023-03-01T08:23:12;2.45;73.89
66576;SHT31;53428;47.686;16.584;2023-03-01T08:28:11;2.57;73.73
66576;SHT31;53428;47.686;16.584;2023-03-01T08:33:11;2.37;73.47
66576;SHT31;53428;47.686;16.584;2023-03-01T08:38:10;2.82;72.04
66576;SHT31;53428;47.686;16.584;2023-03-01T08:43:09;3.20;71.23
66576;SHT31;53428;47.686;16.584;2023-03-01T08:48:09;3.50;70.12
66576;SHT31;53428;47.686;16.584;2023-03-01T08:53:08;3.48;70.96
66576;SHT31;53428;47.686;16.584;2023-03-01T08:58:08;3.56;70.61
66576;SHT31;53428;47.686;16.584;2023-03-01T09:03:07;3.53;69.03
66576;SHT31;53428;47.686;16.584;2023-03-01T09:08:06;3.99;68.74
66576;SHT31;53428;47.686;16.584;2023-03-01T09:13:07;4.32;67.52
66576;SHT31;53428;47.686;16.584;2023-03-01T09:18:06;4.47;66.30
66576;SHT31;53428;47.686;16.584;2023-03-01T09:23:05;4.77;64.97
66576;SHT31;53428;47.686;16.584;2023-03-01T09:28:05;4.89;65.89
66576;SHT31;53428;47.686;16.584;2023-03-01T09:33:04;5.39;64.36
66576;SHT31;53428;47.686;16.584;2023-03-01T09:38:04;5.49;63.49
66576;SHT31;53428;47.686;16.584;2023-03-01T09:48:21;5.46;63.92
66576;SHT31;53428;47.686;16.584;2023-03-01T09:53:31;5.70;63.85
66576;SHT31;53428;47.686;16.584;2023-03-01T09:59:00;6.60;61.24
66576;SHT31;53428;47.686;16.584;2023-03-01T10:04:28;6.59;62.05
66576;SHT31;53428;47.686;16.584;2023-03-01T10:09:29;6.93;61.24
66576;SHT31;53428;47.686;16.584;2023-03-01T10:19:52;6.83;61.75
66576;SHT31;53428;47.686;16.584;2023-03-01T10:24:52;6.87;62.47
66576;SHT31;53428;47.686;16.584;2023-03-01T10:35:29;8.03;59.90
66576;SHT31;53428;47.686;16.584;2023-03-01T10:40:29;8.37;59.52
66576;SHT31;53428;47.686;16.584;2023-03-01T10:45:37;7.73;60.43
66576;SHT31;53428;47.686;16.584;2023-03-01T10:50:37;8.18;59.32
66576;SHT31;53428;47.686;16.584;2023-03-01T10:55:39;7.72;60.18
66576;SHT31;53428;47.686;16.584;2023-03-01T11:06:02;6.76;63.04
66576;SHT31;53428;47.686;16.584;2023-03-01T11:11:21;7.38;61.95
66576;SHT31;53428;47.686;16.584;2023-03-01T11:16:35;7.93;60.79
66576;SHT31;53428;47.686;16.584;2023-03-01T11:26:44;8.45;59.70
66576;SHT31;53428;47.686;16.584;2023-03-01T11:31:45;8.01;61.26
66576;SHT31;53428;47.686;16.584;2023-03-01T11:36:59;7.95;60.45
66576;SHT31;53428;47.686;16.584;2023-03-01T11:42:28;8.18;60.75
66576;SHT31;53428;47.686;16.584;2023-03-01T11:53:32;8.22;62.27
66576;SHT31;53428;47.686;16.584;2023-03-01T12:19:30;8.60;62.07
66576;SHT31;53428;47.686;16.584;2023-03-01T12:50:49;8.34;63.16
66576;SHT31;53428;47.686;16.584;2023-03-01T12:55:50;8.37;62.88
66576;SHT31;53428;47.686;16.584;2023-03-01T13:11:23;7.93;64.43
66576;SHT31;53428;47.686;16.584;2023-03-01T13:21:31;7.77;64.44
66576;SHT31;53428;47.686;16.584;2023-03-01T13:26:30;7.53;64.50
66576;SHT31;53428;47.686;16.584;2023-03-01T13:46:38;7.90;64.29
66576;SHT31;53428;47.686;16.584;2023-03-01T13:51:37;7.52;65.05
66576;SHT31;53428;47.686;16.584;2023-03-01T13:56:37;7.89;65.02
66576;SHT31;53428;47.686;16.584;2023-03-01T14:01:37;7.61;65.98
66576;SHT31;53428;47.686;16.584;2023-03-01T14:06:36;7.74;65.33
66576;SHT31;53428;47.686;16.584;2023-03-01T14:21:59;7.01;68.00
66576;SHT31;53428;47.686;16.584;2023-03-01T14:27:01;7.08;68.31
66576;SHT31;53428;47.686;16.584;2023-03-01T14:32:19;6.94;69.02
66576;SHT31;53428;47.686;16.584;2023-03-01T14:37:24;6.81;69.92
66576;SHT31;53428;47.686;16.584;2023-03-01T14:42:27;6.77;70.39
66576;SHT31;53428;47.686;16.584;2023-03-01T14:47:33;6.80;70.98
66576;SHT31;53428;47.686;16.584;2023-03-01T14:52:36;6.81;71.17
66576;SHT31;53428;47.686;16.584;2023-03-01T14:57:36;6.48;72.55
66576;SHT31;53428;47.686;16.584;2023-03-01T15:02:36;6.69;71.67
66576;SHT31;53428;47.686;16.584;2023-03-01T15:07:40;6.70;71.42
66576;SHT31;53428;47.686;16.584;2023-03-01T15:12:42;7.07;70.05
66576;SHT31;53428;47.686;16.584;2023-03-01T15:17:41;6.56;71.65
66576;SHT31;53428;47.686;16.584;2023-03-01T15:22:44;6.62;71.71
66576;SHT31;53428;47.686;16.584;2023-03-01T15:27:48;6.69;71.45
66576;SHT31;53428;47.686;16.584;2023-03-01T15:32:47;6.73;71.18
66576;SHT31;53428;47.686;16.584;2023-03-01T15:37:48;6.60;71.38
66576;SHT31;53428;47.686;16.584;2023-03-01T15:42:48;6.57;71.67
66576;SHT31;53428;47.686;16.584;2023-03-01T15:48:00;6.38;72.32
66576;SHT31;53428;47.686;16.584;2023-03-01T15:53:06;6.35;72.75
66576;SHT31;53428;47.686;16.584;2023-03-01T15:58:23;6.49;72.46
66576;SHT31;53428;47.686;16.584;2023-03-01T16:03:23;6.48;72.83
66576;SHT31;53428;47.686;16.584;2023-03-01T16:08:22;6.35;73.41
66576;SHT31;53428;47.686;16.584;2023-03-01T16:13:22;6.38;73.35
66576;SHT31;53428;47.686;16.584;2023-03-01T16:18:22;6.36;73.34
66576;SHT31;53428;47.686;16.584;2023-03-01T16:23:21;6.32;73.82
66576;SHT31;53428;47.686;16.584;2023-03-01T16:28:24;6.26;73.93
66576;SHT31;53428;47.686;16.584;2023-03-01T16:33:23;6.22;74.36
66576;SHT31;53428;47.686;16.584;2023-03-01T16:38:23;6.35;74.00
66576;SHT31;53428;47.686;16.584;2023-03-01T16:43:22;6.29;74.15
66576;SHT31;53428;47.686;16.584;2023-03-01T16:48:22;6.29;74.14
66576;SHT31;53428;47.686;16.584;2023-03-01T16:53:21;6.17;74.66
66576;SHT31;53428;47.686;16.584;2023-03-01T16:58:21;6.17;74.64
66576;SHT31;53428;47.686;16.584;2023-03-01T17:03:24;6.18;74.47
66576;SHT31;53428;47.686;16.584;2023-03-01T17:08:25;6.15;74.57
66576;SHT31;53428;47.686;16.584;2023-03-01T17:13:24;6.18;74.59
66576;SHT31;53428;47.686;16.584;2023-03-01T17:18:24;6.18;74.68
66576;SHT31;53428;47.686;16.584;2023-03-01T17:23:26;6.17;74.88
66576;SHT31;53428;47.686;16.584;2023-03-01T17:28:29;6.25;74.63
66576;SHT31;53428;47.686;16.584;2023-03-01T17:33:29;6.30;74.33
66576;SHT31;53428;47.686;16.584;2023-03-01T17:38:29;6.24;74.72
66576;SHT31;53428;47.686;16.584;2023-03-01T17:43:29;6.25;74.34
66576;SHT31;53428;47.686;16.584;2023-03-01T17:48:28;6.22;74.35
66576;SHT31;53428;47.686;16.584;2023-03-01T17:53:28;6.17;74.42
66576;SHT31;53428;47.686;16.584;2023-03-01T17:58:28;5.97;75.07
66576;SHT31;53428;47.686;16.584;2023-03-01T18:03:28;5.88;75.48
66576;SHT31;53428;47.686;16.584;2023-03-01T18:08:27;5.78;76.07
66576;SHT31;53428;47.686;16.584;2023-03-01T18:13:27;5.86;76.19
66576;SHT31;53428;47.686;16.584;2023-03-01T18:18:27;5.84;76.41
66576;SHT31;53428;47.686;16.584;2023-03-01T18:23:27;5.70;77.48
66576;SHT31;53428;47.686;16.584;2023-03-01T18:28:28;5.57;78.71
66576;SHT31;53428;47.686;16.584;2023-03-01T18:33:29;5.43;79.56
66576;SHT31;53428;47.686;16.584;2023-03-01T18:38:29;5.56;78.93
66576;SHT31;53428;47.686;16.584;2023-03-01T18:43:29;5.67;78.55
66576;SHT31;53428;47.686;16.584;2023-03-01T18:48:31;5.60;78.57
66576;SHT31;53428;47.686;16.584;2023-03-01T18:53:31;5.67;78.35
66576;SHT31;53428;47.686;16.584;2023-03-01T18:58:31;5.78;78.32
66576;SHT31;53428;47.686;16.584;2023-03-01T19:03:30;5.70;78.23
66576;SHT31;53428;47.686;16.584;2023-03-01T19:08:31;5.71;78.30
66576;SHT31;53428;47.686;16.584;2023-03-01T19:13:32;5.69;78.02
66576;SHT31;53428;47.686;16.584;2023-03-01T19:18:33;5.74;77.71
66576;SHT31;53428;47.686;16.584;2023-03-01T19:23:34;5.77;77.98
66576;SHT31;53428;47.686;16.584;2023-03-01T19:28:37;5.69;78.22
66576;SHT31;53428;47.686;16.584;2023-03-01T19:33:37;5.64;78.28
66576;SHT31;53428;47.686;16.584;2023-03-01T19:38:41;5.52;78.92
66576;SHT31;53428;47.686;16.584;2023-03-01T19:43:44;5.52;79.25
66576;SHT31;53428;47.686;16.584;2023-03-01T19:48:45;5.46;79.74
66576;SHT31;53428;47.686;16.584;2023-03-01T19:53:45;5.54;79.43
66576;SHT31;53428;47.686;16.584;2023-03-01T19:58:45;5.46;80.07
66576;SHT31;53428;47.686;16.584;2023-03-01T20:03:48;5.47;79.95
66576;SHT31;53428;47.686;16.584;2023-03-01T20:08:51;5.46;79.98
66576;SHT31;53428;47.686;16.584;2023-03-01T20:13:51;5.50;79.85
66576;SHT31;53428;47.686;16.584;2023-03-01T20:18:52;5.35;80.14
66576;SHT31;53428;47.686;16.584;2023-03-01T20:23:53;5.33;80.34
66576;SHT31;53428;47.686;16.584;2023-03-01T20:28:54;5.31;80.67
66576;SHT31;53428;47.686;16.584;2023-03-01T20:33:57;5.21;81.15
66576;SHT31;53428;47.686;16.584;2023-03-01T20:38:57;5.26;80.64
66576;SHT31;53428;47.686;16.584;2023-03-01T20:43:56;5.26;80.78
66576;SHT31;53428;47.686;16.584;2023-03-01T20:48:57;5.28;80.56
66576;SHT31;53428;47.686;16.584;2023-03-01T20:53:57;5.19;80.82
66576;SHT31;53428;47.686;16.584;2023-03-01T20:59:03;5.18;80.83
66576;SHT31;53428;47.686;16.584;2023-03-01T21:04:03;5.36;80.10
66576;SHT31;53428;47.686;16.584;2023-03-01T21:09:02;5.36;80.29
66576;SHT31;53428;47.686;16.584;2023-03-01T21:14:02;5.28;80.81
66576;SHT31;53428;47.686;16.584;2023-03-01T21:19:04;5.21;81.16
66576;SHT31;53428;47.686;16.584;2023-03-01T21:24:03;5.25;80.83
66576;SHT31;53428;47.686;16.584;2023-03-01T21:29:03;5.16;81.07
66576;SHT31;53428;47.686;16.584;2023-03-01T21:34:04;5.11;81.21
66576;SHT31;53428;47.686;16.584;2023-03-01T21:39:05;5.08;81.68
66576;SHT31;53428;47.686;16.584;2023-03-01T21:44:05;4.98;82.08
66576;SHT31;53428;47.686;16.584;2023-03-01T21:49:06;5.07;82.06
66576;SHT31;53428;47.686;16.584;2023-03-01T21:54:07;5.09;81.81
66576;SHT31;53428;47.686;16.584;2023-03-01T21:59:10;5.16;81.98
66576;SHT31;53428;47.686;16.584;2023-03-01T22:04:11;4.95;82.58
66576;SHT31;53428;47.686;16.584;2023-03-01T22:09:19;5.09;82.36
66576;SHT31;53428;47.686;16.584;2023-03-01T22:14:19;5.07;82.35
66576;SHT31;53428;47.686;16.584;2023-03-01T22:19:20;5.01;82.67
66576;SHT31;53428;47.686;16.584;2023-03-01T22:24:22;4.78;83.28
66576;SHT31;53428;47.686;16.584;2023-03-01T22:29:25;4.87;83.38
66576;SHT31;53428;47.686;16.584;2023-03-01T22:34:26;4.91;83.30
66576;SHT31;53428;47.686;16.584;2023-03-01T22:39:25;4.88;83.48
66576;SHT31;53428;47.686;16.584;2023-03-01T22:44:25;4.92;83.33
66576;SHT31;53428;47.686;16.584;2023-03-01T22:49:24;4.94;83.37
66576;SHT31;53428;47.686;16.584;2023-03-01T22:54:24;4.88;83.66
66576;SHT31;53428;47.686;16.584;2023-03-01T22:59:23;4.83;83.71
66576;SHT31;53428;47.686;16.584;2023-03-01T23:04:23;4.96;83.28
66576;SHT31;53428;47.686;16.584;2023-03-01T23:09:28;4.89;83.55
66576;SHT31;53428;47.686;16.584;2023-03-01T23:14:30;4.85;83.56
66576;SHT31;53428;47.686;16.584;2023-03-01T23:19:30;4.84;83.52
66576;SHT31;53428;47.686;16.584;2023-03-01T23:24:30;4.81;83.61
66576;SHT31;53428;47.686;16.584;2023-03-01T23:29:30;4.89;83.64
66576;SHT31;53428;47.686;16.584;2023-03-01T23:34:30;4.81;83.77
66576;SHT31;53428;47.686;16.584;2023-03-01T23:39:30;4.78;83.94
66576;SHT31;53428;47.686;16.584;2023-03-01T23:44:30;4.73;84.16
66576;SHT31;53428;47.686;16.584;2023-03-01T23:49:30;4.68;84.15
66576;SHT31;53428;47.686;16.584;2023-03-01T23:54:29;4.77;84.04
66576;SHT31;53428;47.686;16.584;2023-03-01T23:59:29;4.80;84.02
