sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15314;BME280;7757;52.626;4.746;2023-04-23T00:02:12;100564.25;;;16.62;60.15
15314;BME280;7757;52.626;4.746;2023-04-23T00:05:02;100551.00;;;16.61;60.46
15314;BME280;7757;52.626;4.746;2023-04-23T00:07:49;100560.97;;;16.60;60.16
15314;BME280;7757;52.626;4.746;2023-04-23T00:10:34;100554.75;;;16.60;59.98
15314;BME280;7757;52.626;4.746;2023-04-23T00:13:20;100545.81;;;16.59;60.08
15314;BME280;7757;52.626;4.746;2023-04-23T00:16:07;100539.84;;;16.57;59.97
15314;BME280;7757;52.626;4.746;2023-04-23T00:18:53;100538.78;;;16.58;60.00
15314;BME280;7757;52.626;4.746;2023-04-23T00:21:40;100531.53;;;16.59;60.36
15314;BME280;7757;52.626;4.746;2023-04-23T00:24:25;100525.97;;;16.54;60.45
15314;BME280;7757;52.626;4.746;2023-04-23T00:27:11;100533.59;;;16.57;60.41
15314;BME280;7757;52.626;4.746;2023-04-23T00:29:56;100531.72;;;16.57;60.41
15314;BME280;7757;52.626;4.746;2023-04-23T00:32:41;100516.38;;;16.58;60.13
15314;BME280;7757;52.626;4.746;2023-04-23T00:35:27;100515.38;;;16.52;60.78
15314;BME280;7757;52.626;4.746;2023-04-23T00:38:14;100520.56;;;16.54;60.18
15314;BME280;7757;52.626;4.746;2023-04-23T00:40:59;100517.88;;;16.54;60.27
15314;BME280;7757;52.626;4.746;2023-04-23T00:43:45;100501.88;;;16.52;60.61
15314;BME280;7757;52.626;4.746;2023-04-23T00:46:31;100509.16;;;16.52;60.66
15314;BME280;7757;52.626;4.746;2023-04-23T00:49:17;100506.03;;;16.55;60.48
15314;BME280;7757;52.626;4.746;2023-04-23T00:52:05;100490.16;;;16.47;60.51
15314;BME280;7757;52.626;4.746;2023-04-23T00:54:51;100497.78;;;16.50;60.24
15314;BME280;7757;52.626;4.746;2023-04-23T00:57:37;100499.81;;;16.54;60.10
15314;BME280;7757;52.626;4.746;2023-04-23T01:00:22;100500.03;;;16.53;60.79
15314;BME280;7757;52.626;4.746;2023-04-23T01:03:08;100498.38;;;16.52;60.14
15314;BME280;7757;52.626;4.746;2023-04-23T01:05:53;100500.47;;;16.50;60.24
15314;BME280;7757;52.626;4.746;2023-04-23T01:08:39;100490.47;;;16.50;60.66
15314;BME280;7757;52.626;4.746;2023-04-23T01:11:28;100495.31;;;16.48;60.46
15314;BME280;7757;52.626;4.746;2023-04-23T01:14:13;100490.72;;;16.49;60.77
15314;BME280;7757;52.626;4.746;2023-04-23T01:16:58;100478.75;;;16.45;60.46
15314;BME280;7757;52.626;4.746;2023-04-23T01:19:44;100481.13;;;16.41;60.78
15314;BME280;7757;52.626;4.746;2023-04-23T01:22:32;100476.50;;;16.42;60.51
15314;BME280;7757;52.626;4.746;2023-04-23T01:25:17;100477.69;;;16.46;60.39
15314;BME280;7757;52.626;4.746;2023-04-23T01:28:03;100481.22;;;16.46;60.75
15314;BME280;7757;52.626;4.746;2023-04-23T01:30:49;100462.69;;;16.38;60.37
15314;BME280;7757;52.626;4.746;2023-04-23T01:33:35;100461.13;;;16.42;60.17
15314;BME280;7757;52.626;4.746;2023-04-23T01:36:21;100459.84;;;16.45;60.46
15314;BME280;7757;52.626;4.746;2023-04-23T01:39:08;100457.41;;;16.43;60.24
15314;BME280;7757;52.626;4.746;2023-04-23T01:41:54;100450.94;;;16.44;60.44
15314;BME280;7757;52.626;4.746;2023-04-23T01:44:40;100450.69;;;16.34;60.90
15314;BME280;7757;52.626;4.746;2023-04-23T01:47:25;100434.03;;;16.26;61.01
15314;BME280;7757;52.626;4.746;2023-04-23T01:50:10;100449.75;;;16.40;60.59
15314;BME280;7757;52.626;4.746;2023-04-23T01:52:56;100451.88;;;16.38;60.50
15314;BME280;7757;52.626;4.746;2023-04-23T01:55:44;100459.72;;;16.40;61.00
15314;BME280;7757;52.626;4.746;2023-04-23T01:58:30;100449.97;;;16.39;59.99
15314;BME280;7757;52.626;4.746;2023-04-23T02:01:16;100452.09;;;16.37;60.37
15314;BME280;7757;52.626;4.746;2023-04-23T02:04:01;100452.69;;;16.39;60.13
15314;BME280;7757;52.626;4.746;2023-04-23T02:06:49;100442.97;;;16.38;60.68
15314;BME280;7757;52.626;4.746;2023-04-23T02:09:34;100429.56;;;16.31;60.44
15314;BME280;7757;52.626;4.746;2023-04-23T02:12:21;100440.47;;;16.36;60.19
15314;BME280;7757;52.626;4.746;2023-04-23T02:15:08;100429.69;;;16.36;60.66
15314;BME280;7757;52.626;4.746;2023-04-23T02:17:54;100430.16;;;16.33;60.43
15314;BME280;7757;52.626;4.746;2023-04-23T02:20:39;100424.16;;;16.31;60.51
15314;BME280;7757;52.626;4.746;2023-04-23T02:23:25;100414.41;;;16.30;60.08
15314;BME280;7757;52.626;4.746;2023-04-23T02:26:10;100424.38;;;16.30;60.34
15314;BME280;7757;52.626;4.746;2023-04-23T02:28:57;100422.06;;;16.33;60.75
15314;BME280;7757;52.626;4.746;2023-04-23T02:31:42;100425.00;;;16.32;60.80
15314;BME280;7757;52.626;4.746;2023-04-23T02:34:27;100418.78;;;16.31;60.96
15314;BME280;7757;52.626;4.746;2023-04-23T02:37:13;100415.25;;;16.31;60.76
15314;BME280;7757;52.626;4.746;2023-04-23T02:39:58;100417.38;;;16.29;60.09
15314;BME280;7757;52.626;4.746;2023-04-23T02:42:44;100413.25;;;16.26;60.42
15314;BME280;7757;52.626;4.746;2023-04-23T02:45:31;100392.72;;;16.13;60.21
15314;BME280;7757;52.626;4.746;2023-04-23T02:48:16;100407.03;;;16.26;60.97
15314;BME280;7757;52.626;4.746;2023-04-23T02:51:02;100403.50;;;16.25;60.33
15314;BME280;7757;52.626;4.746;2023-04-23T02:53:47;100402.09;;;16.23;60.31
15314;BME280;7757;52.626;4.746;2023-04-23T02:56:33;100403.50;;;16.25;60.39
15314;BME280;7757;52.626;4.746;2023-04-23T02:59:18;100403.31;;;16.27;60.05
15314;BME280;7757;52.626;4.746;2023-04-23T03:02:05;100410.56;;;16.26;60.28
15314;BME280;7757;52.626;4.746;2023-04-23T03:04:50;100418.88;;;16.25;60.37
15314;BME280;7757;52.626;4.746;2023-04-23T03:07:37;100409.25;;;16.17;60.76
15314;BME280;7757;52.626;4.746;2023-04-23T03:10:22;100413.72;;;16.23;60.20
15314;BME280;7757;52.626;4.746;2023-04-23T03:13:08;100409.00;;;16.18;60.13
15314;BME280;7757;52.626;4.746;2023-04-23T03:15:53;100420.16;;;16.22;60.63
15314;BME280;7757;52.626;4.746;2023-04-23T03:18:40;100408.56;;;16.22;60.67
15314;BME280;7757;52.626;4.746;2023-04-23T03:21:25;100408.09;;;16.25;60.07
15314;BME280;7757;52.626;4.746;2023-04-23T03:24:12;100411.63;;;16.25;60.55
15314;BME280;7757;52.626;4.746;2023-04-23T03:26:57;100402.69;;;16.25;60.32
15314;BME280;7757;52.626;4.746;2023-04-23T03:29:42;100400.25;;;16.23;60.69
15314;BME280;7757;52.626;4.746;2023-04-23T03:32:28;100400.00;;;16.25;59.90
15314;BME280;7757;52.626;4.746;2023-04-23T03:35:15;100402.09;;;16.23;60.63
15314;BME280;7757;52.626;4.746;2023-04-23T03:38:00;100399.41;;;16.23;60.15
15314;BME280;7757;52.626;4.746;2023-04-23T03:40:46;100395.06;;;16.22;60.58
15314;BME280;7757;52.626;4.746;2023-04-23T03:43:31;100386.97;;;16.22;60.01
15314;BME280;7757;52.626;4.746;2023-04-23T03:46:16;100385.56;;;16.19;60.18
15314;BME280;7757;52.626;4.746;2023-04-23T03:49:02;100391.78;;;16.19;59.93
15314;BME280;7757;52.626;4.746;2023-04-23T03:51:49;100395.88;;;16.22;60.55
15314;BME280;7757;52.626;4.746;2023-04-23T03:54:34;100394.47;;;16.19;60.64
15314;BME280;7757;52.626;4.746;2023-04-23T03:57:19;100372.06;;;16.07;60.43
15314;BME280;7757;52.626;4.746;2023-04-23T04:00:07;100393.66;;;16.19;59.95
15314;BME280;7757;52.626;4.746;2023-04-23T04:02:54;100388.25;;;16.19;60.50
15314;BME280;7757;52.626;4.746;2023-04-23T04:05:40;100375.59;;;16.19;60.57
15314;BME280;7757;52.626;4.746;2023-04-23T04:08:26;100382.03;;;16.18;60.57
15314;BME280;7757;52.626;4.746;2023-04-23T04:11:12;100369.25;;;16.14;60.06
15314;BME280;7757;52.626;4.746;2023-04-23T04:13:58;100366.91;;;16.17;60.19
15314;BME280;7757;52.626;4.746;2023-04-23T04:16:43;100369.47;;;16.12;60.57
15314;BME280;7757;52.626;4.746;2023-04-23T04:19:28;100370.19;;;16.19;59.91
15314;BME280;7757;52.626;4.746;2023-04-23T04:22:14;100371.50;;;16.17;60.38
15314;BME280;7757;52.626;4.746;2023-04-23T04:25:01;100379.59;;;16.17;59.95
15314;BME280;7757;52.626;4.746;2023-04-23T04:27:48;100383.31;;;16.16;60.43
15314;BME280;7757;52.626;4.746;2023-04-23T04:30:33;100385.44;;;16.14;59.74
15314;BME280;7757;52.626;4.746;2023-04-23T04:33:18;100392.47;;;16.15;60.49
15314;BME280;7757;52.626;4.746;2023-04-23T04:36:05;100384.03;;;16.11;60.25
15314;BME280;7757;52.626;4.746;2023-04-23T04:38:51;100395.41;;;16.13;60.16
15314;BME280;7757;52.626;4.746;2023-04-23T04:41:40;100389.75;;;16.15;59.89
15314;BME280;7757;52.626;4.746;2023-04-23T04:44:26;100390.84;;;16.14;60.45
15314;BME280;7757;52.626;4.746;2023-04-23T04:47:11;100383.78;;;16.13;60.02
15314;BME280;7757;52.626;4.746;2023-04-23T04:49:58;100378.97;;;16.15;59.87
15314;BME280;7757;52.626;4.746;2023-04-23T04:52:44;100387.91;;;16.15;60.34
15314;BME280;7757;52.626;4.746;2023-04-23T04:55:29;100387.69;;;16.17;60.34
15314;BME280;7757;52.626;4.746;2023-04-23T04:58:16;100376.06;;;16.16;60.13
15314;BME280;7757;52.626;4.746;2023-04-23T05:01:01;100373.56;;;16.15;60.32
15314;BME280;7757;52.626;4.746;2023-04-23T05:03:48;100371.50;;;16.17;60.13
15314;BME280;7757;52.626;4.746;2023-04-23T05:06:33;100373.13;;;16.18;59.73
15314;BME280;7757;52.626;4.746;2023-04-23T05:09:19;100372.91;;;16.19;60.17
15314;BME280;7757;52.626;4.746;2023-04-23T05:12:04;100372.44;;;16.23;60.06
15314;BME280;7757;52.626;4.746;2023-04-23T05:14:51;100372.19;;;16.24;60.03
15314;BME280;7757;52.626;4.746;2023-04-23T05:17:37;100369.25;;;16.26;59.51
15314;BME280;7757;52.626;4.746;2023-04-23T05:20:22;100363.28;;;16.24;59.43
15314;BME280;7757;52.626;4.746;2023-04-23T05:23:07;100364.91;;;16.25;60.17
15314;BME280;7757;52.626;4.746;2023-04-23T05:25:53;100355.66;;;16.21;59.71
15314;BME280;7757;52.626;4.746;2023-04-23T05:28:40;100361.84;;;16.33;59.82
15314;BME280;7757;52.626;4.746;2023-04-23T05:31:26;100367.50;;;16.31;59.76
15314;BME280;7757;52.626;4.746;2023-04-23T05:34:12;100371.50;;;16.29;59.34
15314;BME280;7757;52.626;4.746;2023-04-23T05:36:57;100373.94;;;16.30;59.38
15314;BME280;7757;52.626;4.746;2023-04-23T05:39:42;100371.03;;;16.32;59.40
15314;BME280;7757;52.626;4.746;2023-04-23T05:42:28;100377.34;;;16.37;59.50
15314;BME280;7757;52.626;4.746;2023-04-23T05:45:13;100393.09;;;16.40;59.46
15314;BME280;7757;52.626;4.746;2023-04-23T05:48:00;100383.44;;;16.33;59.84
15314;BME280;7757;52.626;4.746;2023-04-23T05:50:45;100376.78;;;16.24;59.41
15314;BME280;7757;52.626;4.746;2023-04-23T05:53:32;100375.94;;;16.35;59.78
15314;BME280;7757;52.626;4.746;2023-04-23T05:56:17;100378.53;;;16.41;59.78
15314;BME280;7757;52.626;4.746;2023-04-23T05:59:03;100375.47;;;16.49;59.48
15314;BME280;7757;52.626;4.746;2023-04-23T06:01:49;100367.63;;;16.59;59.76
15314;BME280;7757;52.626;4.746;2023-04-23T06:04:35;100370.94;;;16.61;59.57
15314;BME280;7757;52.626;4.746;2023-04-23T06:07:21;100365.63;;;16.66;59.98
15314;BME280;7757;52.626;4.746;2023-04-23T06:10:07;100363.03;;;16.71;59.88
15314;BME280;7757;52.626;4.746;2023-04-23T06:12:55;100343.56;;;16.69;59.01
15314;BME280;7757;52.626;4.746;2023-04-23T06:15:40;100353.59;;;17.25;58.51
15314;BME280;7757;52.626;4.746;2023-04-23T06:18:25;100350.03;;;17.65;57.81
15314;BME280;7757;52.626;4.746;2023-04-23T06:21:12;100351.38;;;17.79;57.31
15314;BME280;7757;52.626;4.746;2023-04-23T06:23:57;100365.00;;;18.01;56.86
15314;BME280;7757;52.626;4.746;2023-04-23T06:26:43;100357.34;;;18.14;56.73
15314;BME280;7757;52.626;4.746;2023-04-23T06:29:28;100362.75;;;18.31;56.30
15314;BME280;7757;52.626;4.746;2023-04-23T06:32:14;100359.38;;;18.40;56.12
15314;BME280;7757;52.626;4.746;2023-04-23T06:34:59;100363.72;;;18.58;55.44
15314;BME280;7757;52.626;4.746;2023-04-23T06:37:46;100361.53;;;18.77;54.91
15314;BME280;7757;52.626;4.746;2023-04-23T06:40:31;100361.59;;;18.82;54.89
15314;BME280;7757;52.626;4.746;2023-04-23T06:43:16;100369.22;;;18.85;55.12
15314;BME280;7757;52.626;4.746;2023-04-23T06:46:02;100360.91;;;18.91;55.11
15314;BME280;7757;52.626;4.746;2023-04-23T06:48:47;100360.91;;;18.91;54.56
15314;BME280;7757;52.626;4.746;2023-04-23T06:51:33;100357.56;;;19.06;54.73
15314;BME280;7757;52.626;4.746;2023-04-23T06:54:20;100364.88;;;19.06;54.76
15314;BME280;7757;52.626;4.746;2023-04-23T06:57:05;100360.59;;;19.10;54.89
15314;BME280;7757;52.626;4.746;2023-04-23T06:59:51;100363.81;;;19.07;55.00
15314;BME280;7757;52.626;4.746;2023-04-23T07:02:36;100356.09;;;19.20;54.31
15314;BME280;7757;52.626;4.746;2023-04-23T07:05:21;100353.66;;;19.19;54.58
15314;BME280;7757;52.626;4.746;2023-04-23T07:08:07;100352.69;;;19.30;54.19
15314;BME280;7757;52.626;4.746;2023-04-23T07:10:53;100346.25;;;19.36;54.40
15314;BME280;7757;52.626;4.746;2023-04-23T07:13:39;100335.59;;;19.29;53.68
15314;BME280;7757;52.626;4.746;2023-04-23T07:16:24;100343.91;;;19.44;53.87
15314;BME280;7757;52.626;4.746;2023-04-23T07:19:12;100343.66;;;19.46;53.50
15314;BME280;7757;52.626;4.746;2023-04-23T07:21:58;100340.44;;;19.49;53.41
15314;BME280;7757;52.626;4.746;2023-04-23T07:24:43;100330.53;;;19.38;53.52
15314;BME280;7757;52.626;4.746;2023-04-23T07:27:33;100334.19;;;19.48;53.74
15314;BME280;7757;52.626;4.746;2023-04-23T07:30:18;100332.63;;;19.58;53.65
15314;BME280;7757;52.626;4.746;2023-04-23T07:33:03;100337.31;;;19.62;54.11
15314;BME280;7757;52.626;4.746;2023-04-23T07:35:49;100337.38;;;19.72;53.54
15314;BME280;7757;52.626;4.746;2023-04-23T07:38:34;100335.13;;;19.59;53.67
15314;BME280;7757;52.626;4.746;2023-04-23T07:41:20;100327.53;;;19.61;53.80
15314;BME280;7757;52.626;4.746;2023-04-23T07:44:06;100331.19;;;19.77;53.85
15314;BME280;7757;52.626;4.746;2023-04-23T07:46:52;100327.13;;;19.74;53.43
15314;BME280;7757;52.626;4.746;2023-04-23T07:49:37;100332.06;;;19.82;53.39
15314;BME280;7757;52.626;4.746;2023-04-23T07:52:23;100328.81;;;19.85;53.79
15314;BME280;7757;52.626;4.746;2023-04-23T07:55:08;100319.00;;;19.79;53.84
15314;BME280;7757;52.626;4.746;2023-04-23T07:57:53;100319.81;;;20.17;53.38
15314;BME280;7757;52.626;4.746;2023-04-23T08:00:40;100314.88;;;20.45;51.96
15314;BME280;7757;52.626;4.746;2023-04-23T08:03:27;100322.56;;;20.58;52.90
15314;BME280;7757;52.626;4.746;2023-04-23T08:06:12;100332.91;;;20.62;51.86
15314;BME280;7757;52.626;4.746;2023-04-23T08:08:57;100331.06;;;20.72;51.69
15314;BME280;7757;52.626;4.746;2023-04-23T08:11:43;100319.91;;;20.69;52.21
15314;BME280;7757;52.626;4.746;2023-04-23T08:14:28;100316.41;;;20.78;51.86
15314;BME280;7757;52.626;4.746;2023-04-23T08:17:15;100311.22;;;20.77;51.30
15314;BME280;7757;52.626;4.746;2023-04-23T08:20:02;100316.63;;;20.67;51.96
15314;BME280;7757;52.626;4.746;2023-04-23T08:22:49;100315.06;;;20.86;51.65
15314;BME280;7757;52.626;4.746;2023-04-23T08:25:36;100297.16;;;20.90;51.72
15314;BME280;7757;52.626;4.746;2023-04-23T08:28:22;100304.72;;;20.83;51.00
15314;BME280;7757;52.626;4.746;2023-04-23T08:31:07;100298.75;;;20.81;51.36
15314;BME280;7757;52.626;4.746;2023-04-23T08:33:54;100311.44;;;20.65;51.83
15314;BME280;7757;52.626;4.746;2023-04-23T08:36:40;100314.47;;;20.74;51.13
15314;BME280;7757;52.626;4.746;2023-04-23T08:39:25;100310.44;;;20.81;51.16
15314;BME280;7757;52.626;4.746;2023-04-23T08:42:17;100309.09;;;20.84;51.41
15314;BME280;7757;52.626;4.746;2023-04-23T08:45:04;100307.75;;;20.96;51.40
15314;BME280;7757;52.626;4.746;2023-04-23T08:47:49;100314.31;;;20.95;51.25
15314;BME280;7757;52.626;4.746;2023-04-23T08:50:36;100306.91;;;20.86;51.17
15314;BME280;7757;52.626;4.746;2023-04-23T08:53:25;100302.00;;;20.83;51.96
15314;BME280;7757;52.626;4.746;2023-04-23T08:56:11;100309.66;;;20.91;50.98
15314;BME280;7757;52.626;4.746;2023-04-23T08:58:57;100302.59;;;20.90;51.34
15314;BME280;7757;52.626;4.746;2023-04-23T09:01:42;100313.75;;;20.98;51.64
15314;BME280;7757;52.626;4.746;2023-04-23T09:04:29;100314.00;;;20.92;51.47
15314;BME280;7757;52.626;4.746;2023-04-23T09:07:15;100309.16;;;20.99;51.10
15314;BME280;7757;52.626;4.746;2023-04-23T09:10:01;100307.44;;;20.83;51.56
15314;BME280;7757;52.626;4.746;2023-04-23T09:12:47;100312.34;;;20.29;52.48
15314;BME280;7757;52.626;4.746;2023-04-23T09:15:32;100310.03;;;19.79;53.52
15314;BME280;7757;52.626;4.746;2023-04-23T09:18:21;100307.59;;;19.77;53.14
15314;BME280;7757;52.626;4.746;2023-04-23T09:21:07;100306.28;;;19.85;52.98
15314;BME280;7757;52.626;4.746;2023-04-23T09:23:54;100309.59;;;19.87;53.37
15314;BME280;7757;52.626;4.746;2023-04-23T09:26:43;100291.66;;;19.86;52.89
15314;BME280;7757;52.626;4.746;2023-04-23T09:29:30;100303.38;;;19.91;53.26
15314;BME280;7757;52.626;4.746;2023-04-23T09:32:15;100293.50;;;19.80;53.26
15314;BME280;7757;52.626;4.746;2023-04-23T09:35:04;100306.56;;;19.83;52.98
15314;BME280;7757;52.626;4.746;2023-04-23T09:37:51;100294.34;;;19.81;53.35
15314;BME280;7757;52.626;4.746;2023-04-23T09:40:37;100297.00;;;19.76;53.54
15314;BME280;7757;52.626;4.746;2023-04-23T09:43:23;100302.38;;;19.71;53.64
15314;BME280;7757;52.626;4.746;2023-04-23T09:46:09;100298.00;;;19.65;53.92
15314;BME280;7757;52.626;4.746;2023-04-23T09:48:55;100292.88;;;19.68;53.85
15314;BME280;7757;52.626;4.746;2023-04-23T09:51:43;100294.88;;;19.83;53.14
15314;BME280;7757;52.626;4.746;2023-04-23T09:54:31;100298.31;;;19.68;53.72
15314;BME280;7757;52.626;4.746;2023-04-23T09:57:17;100292.31;;;19.66;53.77
15314;BME280;7757;52.626;4.746;2023-04-23T10:00:12;100289.75;;;19.55;53.92
15314;BME280;7757;52.626;4.746;2023-04-23T10:02:58;100289.16;;;19.47;54.31
15314;BME280;7757;52.626;4.746;2023-04-23T10:05:44;100287.03;;;19.55;54.30
15314;BME280;7757;52.626;4.746;2023-04-23T10:08:30;100282.03;;;19.68;53.81
15314;BME280;7757;52.626;4.746;2023-04-23T10:11:16;100291.25;;;19.72;53.71
15314;BME280;7757;52.626;4.746;2023-04-23T10:14:03;100282.00;;;19.63;53.94
15314;BME280;7757;52.626;4.746;2023-04-23T10:16:50;100268.81;;;19.82;53.29
15314;BME280;7757;52.626;4.746;2023-04-23T10:19:37;100280.00;;;19.90;52.96
15314;BME280;7757;52.626;4.746;2023-04-23T10:22:26;100265.88;;;19.88;52.73
15314;BME280;7757;52.626;4.746;2023-04-23T10:25:14;100269.41;;;19.84;53.00
15314;BME280;7757;52.626;4.746;2023-04-23T10:28:00;100260.03;;;19.70;53.03
15314;BME280;7757;52.626;4.746;2023-04-23T10:30:48;100269.63;;;19.77;53.53
15314;BME280;7757;52.626;4.746;2023-04-23T10:33:35;100264.13;;;19.72;53.74
15314;BME280;7757;52.626;4.746;2023-04-23T10:36:22;100258.44;;;19.69;53.58
15314;BME280;7757;52.626;4.746;2023-04-23T10:39:08;100250.94;;;19.86;53.29
15314;BME280;7757;52.626;4.746;2023-04-23T10:41:55;100250.03;;;19.75;53.36
15314;BME280;7757;52.626;4.746;2023-04-23T10:44:42;100253.53;;;19.71;53.47
15314;BME280;7757;52.626;4.746;2023-04-23T10:47:29;100235.22;;;19.88;53.09
15314;BME280;7757;52.626;4.746;2023-04-23T10:50:20;100234.13;;;19.89;53.19
15314;BME280;7757;52.626;4.746;2023-04-23T10:53:17;100230.31;;;19.85;52.98
15314;BME280;7757;52.626;4.746;2023-04-23T10:56:06;100226.28;;;19.92;53.01
15314;BME280;7757;52.626;4.746;2023-04-23T10:58:53;100221.63;;;19.88;53.06
15314;BME280;7757;52.626;4.746;2023-04-23T11:01:38;100218.69;;;19.89;53.44
15314;BME280;7757;52.626;4.746;2023-04-23T11:04:26;100218.38;;;19.86;53.08
15314;BME280;7757;52.626;4.746;2023-04-23T11:07:13;100223.47;;;19.77;53.30
15314;BME280;7757;52.626;4.746;2023-04-23T11:09:59;100208.81;;;19.78;53.03
15314;BME280;7757;52.626;4.746;2023-04-23T11:12:45;100218.63;;;19.84;53.36
15314;BME280;7757;52.626;4.746;2023-04-23T11:15:31;100223.22;;;20.26;52.81
15314;BME280;7757;52.626;4.746;2023-04-23T11:18:16;100207.41;;;20.13;51.56
15314;BME280;7757;52.626;4.746;2023-04-23T11:21:04;100222.66;;;20.19;51.97
15314;BME280;7757;52.626;4.746;2023-04-23T11:23:50;100211.22;;;20.17;51.95
15314;BME280;7757;52.626;4.746;2023-04-23T11:26:36;100208.22;;;20.13;51.85
15314;BME280;7757;52.626;4.746;2023-04-23T11:29:24;100204.47;;;20.19;51.95
15314;BME280;7757;52.626;4.746;2023-04-23T11:32:11;100200.72;;;20.25;51.89
15314;BME280;7757;52.626;4.746;2023-04-23T11:34:58;100197.16;;;20.25;51.27
15314;BME280;7757;52.626;4.746;2023-04-23T11:37:46;100201.16;;;20.12;52.13
15314;BME280;7757;52.626;4.746;2023-04-23T11:40:32;100201.69;;;20.09;53.44
15314;BME280;7757;52.626;4.746;2023-04-23T11:43:17;100187.56;;;20.07;53.55
15314;BME280;7757;52.626;4.746;2023-04-23T11:46:03;100183.19;;;20.01;53.02
15314;BME280;7757;52.626;4.746;2023-04-23T11:48:49;100195.94;;;20.05;52.99
15314;BME280;7757;52.626;4.746;2023-04-23T11:51:40;100166.59;;;19.97;53.14
15314;BME280;7757;52.626;4.746;2023-04-23T11:54:27;100178.31;;;20.03;53.21
15314;BME280;7757;52.626;4.746;2023-04-23T11:57:13;100184.00;;;20.01;53.10
15314;BME280;7757;52.626;4.746;2023-04-23T11:59:59;100177.78;;;20.11;52.92
15314;BME280;7757;52.626;4.746;2023-04-23T12:02:53;100166.38;;;20.09;53.08
15314;BME280;7757;52.626;4.746;2023-04-23T12:05:40;100151.69;;;20.00;52.83
15314;BME280;7757;52.626;4.746;2023-04-23T12:08:31;100169.13;;;20.14;52.71
15314;BME280;7757;52.626;4.746;2023-04-23T12:11:22;100172.34;;;20.11;52.68
15314;BME280;7757;52.626;4.746;2023-04-23T12:14:09;100162.59;;;20.10;52.92
15314;BME280;7757;52.626;4.746;2023-04-23T12:16:55;100151.16;;;20.03;52.68
15314;BME280;7757;52.626;4.746;2023-04-23T12:19:42;100150.38;;;20.13;52.51
15314;BME280;7757;52.626;4.746;2023-04-23T12:22:29;100158.00;;;20.16;52.45
15314;BME280;7757;52.626;4.746;2023-04-23T12:25:14;100156.09;;;20.16;52.80
15314;BME280;7757;52.626;4.746;2023-04-23T12:28:02;100145.50;;;20.20;52.31
15314;BME280;7757;52.626;4.746;2023-04-23T12:30:47;100149.28;;;20.14;52.35
15314;BME280;7757;52.626;4.746;2023-04-23T12:33:33;100137.59;;;20.08;52.40
15314;BME280;7757;52.626;4.746;2023-04-23T12:36:18;100142.19;;;20.08;52.81
15314;BME280;7757;52.626;4.746;2023-04-23T12:39:22;100140.06;;;20.15;52.92
15314;BME280;7757;52.626;4.746;2023-04-23T12:42:08;100124.31;;;20.12;52.11
15314;BME280;7757;52.626;4.746;2023-04-23T12:45:04;100130.56;;;20.07;53.08
15314;BME280;7757;52.626;4.746;2023-04-23T12:47:50;100113.16;;;20.03;52.79
15314;BME280;7757;52.626;4.746;2023-04-23T12:50:36;100123.19;;;20.08;52.76
15314;BME280;7757;52.626;4.746;2023-04-23T12:53:21;100124.25;;;19.96;52.62
15314;BME280;7757;52.626;4.746;2023-04-23T12:56:08;100110.13;;;19.89;53.09
15314;BME280;7757;52.626;4.746;2023-04-23T12:58:54;100118.84;;;20.01;52.60
15314;BME280;7757;52.626;4.746;2023-04-23T13:01:41;100105.00;;;19.98;53.29
15314;BME280;7757;52.626;4.746;2023-04-23T13:04:26;100111.81;;;20.11;52.90
15314;BME280;7757;52.626;4.746;2023-04-23T13:07:13;100097.69;;;20.03;52.73
15314;BME280;7757;52.626;4.746;2023-04-23T13:09:58;100102.28;;;20.08;53.28
15314;BME280;7757;52.626;4.746;2023-04-23T13:12:44;100087.91;;;20.02;52.57
15314;BME280;7757;52.626;4.746;2023-04-23T13:15:29;100091.72;;;20.12;52.50
15314;BME280;7757;52.626;4.746;2023-04-23T13:18:16;100092.31;;;20.19;52.45
15314;BME280;7757;52.626;4.746;2023-04-23T13:21:01;100094.72;;;20.15;52.68
15314;BME280;7757;52.626;4.746;2023-04-23T13:23:47;100070.78;;;20.02;52.98
15314;BME280;7757;52.626;4.746;2023-04-23T13:26:32;100056.13;;;19.98;53.04
15314;BME280;7757;52.626;4.746;2023-04-23T13:29:17;100082.75;;;20.01;52.88
15314;BME280;7757;52.626;4.746;2023-04-23T13:32:05;100080.28;;;19.94;53.27
15314;BME280;7757;52.626;4.746;2023-04-23T13:34:52;100075.91;;;19.88;53.75
15314;BME280;7757;52.626;4.746;2023-04-23T13:37:38;100070.41;;;19.73;53.64
15314;BME280;7757;52.626;4.746;2023-04-23T13:40:24;100059.47;;;19.53;54.14
15314;BME280;7757;52.626;4.746;2023-04-23T13:43:09;100069.78;;;19.56;54.38
15314;BME280;7757;52.626;4.746;2023-04-23T13:45:55;100093.59;;;19.49;54.65
15314;BME280;7757;52.626;4.746;2023-04-23T13:48:41;100076.97;;;19.35;55.36
15314;BME280;7757;52.626;4.746;2023-04-23T13:51:27;100099.31;;;19.47;54.89
15314;BME280;7757;52.626;4.746;2023-04-23T13:54:13;100090.88;;;19.44;55.26
15314;BME280;7757;52.626;4.746;2023-04-23T13:56:58;100082.72;;;19.44;55.54
15314;BME280;7757;52.626;4.746;2023-04-23T13:59:44;100084.41;;;19.50;55.37
15314;BME280;7757;52.626;4.746;2023-04-23T14:02:29;100092.63;;;19.28;55.18
15314;BME280;7757;52.626;4.746;2023-04-23T14:05:15;100100.50;;;19.25;55.81
15314;BME280;7757;52.626;4.746;2023-04-23T14:08:01;100092.81;;;19.17;56.14
15314;BME280;7757;52.626;4.746;2023-04-23T14:10:47;100088.50;;;19.16;55.97
15314;BME280;7757;52.626;4.746;2023-04-23T14:13:32;100062.88;;;19.02;56.29
15314;BME280;7757;52.626;4.746;2023-04-23T14:16:18;100067.53;;;19.06;56.18
15314;BME280;7757;52.626;4.746;2023-04-23T14:19:03;100064.63;;;19.13;56.04
15314;BME280;7757;52.626;4.746;2023-04-23T14:21:49;100072.75;;;19.13;56.00
15314;BME280;7757;52.626;4.746;2023-04-23T14:24:39;100070.28;;;19.11;56.63
15314;BME280;7757;52.626;4.746;2023-04-23T14:27:30;100071.31;;;19.05;56.39
15314;BME280;7757;52.626;4.746;2023-04-23T14:30:18;100091.13;;;19.06;56.30
15314;BME280;7757;52.626;4.746;2023-04-23T14:33:04;100106.25;;;19.02;56.49
15314;BME280;7757;52.626;4.746;2023-04-23T14:35:50;100100.38;;;19.10;56.37
15314;BME280;7757;52.626;4.746;2023-04-23T14:38:35;100094.69;;;19.11;56.34
15314;BME280;7757;52.626;4.746;2023-04-23T14:41:22;100092.25;;;19.10;56.33