sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74544;BME280;63016;55.030;38.710;2024-01-30T00:01:19;101150.50;;;0.28;64.49
74544;BME280;63016;55.030;38.710;2024-01-30T00:03:45;101141.91;;;0.29;64.88
74544;BME280;63016;55.030;38.710;2024-01-30T00:06:11;101134.34;;;0.25;64.77
74544;BME280;63016;55.030;38.710;2024-01-30T00:08:36;101133.38;;;0.28;65.24
74544;BME280;63016;55.030;38.710;2024-01-30T00:11:02;101162.44;;;0.29;64.48
74544;BME280;63016;55.030;38.710;2024-01-30T00:13:28;101180.41;;;0.29;64.97
74544;BME280;63016;55.030;38.710;2024-01-30T00:15:53;101166.69;;;0.30;64.62
74544;BME280;63016;55.030;38.710;2024-01-30T00:18:19;101160.72;;;0.29;65.17
74544;BME280;63016;55.030;38.710;2024-01-30T00:20:45;101164.78;;;0.33;65.01
74544;BME280;63016;55.030;38.710;2024-01-30T00:23:10;101170.00;;;0.32;65.21
74544;BME280;63016;55.030;38.710;2024-01-30T00:25:36;101167.38;;;0.33;64.46
74544;BME280;63016;55.030;38.710;2024-01-30T00:28:01;101163.28;;;0.29;64.98
74544;BME280;63016;55.030;38.710;2024-01-30T00:30:27;101163.75;;;0.37;65.34
74544;BME280;63016;55.030;38.710;2024-01-30T00:32:53;101166.28;;;0.39;65.17
74544;BME280;63016;55.030;38.710;2024-01-30T00:35:19;101160.16;;;0.41;64.70
74544;BME280;63016;55.030;38.710;2024-01-30T00:37:45;101139.69;;;0.40;64.94
74544;BME280;63016;55.030;38.710;2024-01-30T00:40:10;101125.13;;;0.40;64.99
74544;BME280;63016;55.030;38.710;2024-01-30T00:42:41;101123.38;;;0.41;65.15
74544;BME280;63016;55.030;38.710;2024-01-30T00:45:14;101119.91;;;0.42;65.31
74544;BME280;63016;55.030;38.710;2024-01-30T00:47:40;101128.22;;;0.47;64.73
74544;BME280;63016;55.030;38.710;2024-01-30T00:50:06;101127.41;;;0.46;64.91
74544;BME280;63016;55.030;38.710;2024-01-30T00:52:32;101111.91;;;0.48;65.20
74544;BME280;63016;55.030;38.710;2024-01-30T00:54:59;101098.34;;;0.46;64.47
74544;BME280;63016;55.030;38.710;2024-01-30T00:57:24;101101.72;;;0.46;65.05
74544;BME280;63016;55.030;38.710;2024-01-30T00:59:50;101108.59;;;0.46;65.23
74544;BME280;63016;55.030;38.710;2024-01-30T01:02:15;101078.13;;;0.38;64.96
74544;BME280;63016;55.030;38.710;2024-01-30T01:04:43;101093.53;;;0.38;64.90
74544;BME280;63016;55.030;38.710;2024-01-30T01:07:09;101080.50;;;0.43;64.96
74544;BME280;63016;55.030;38.710;2024-01-30T01:09:35;101072.03;;;0.41;64.87
74544;BME280;63016;55.030;38.710;2024-01-30T01:12:02;101088.06;;;0.46;65.39
74544;BME280;63016;55.030;38.710;2024-01-30T01:14:27;101091.47;;;0.46;64.79
74544;BME280;63016;55.030;38.710;2024-01-30T01:16:53;101094.84;;;0.47;65.26
74544;BME280;63016;55.030;38.710;2024-01-30T01:19:18;101098.19;;;0.49;65.07
74544;BME280;63016;55.030;38.710;2024-01-30T01:21:44;101102.50;;;0.48;64.72
74544;BME280;63016;55.030;38.710;2024-01-30T01:24:10;101082.78;;;0.49;65.22
74544;BME280;63016;55.030;38.710;2024-01-30T01:26:35;101092.16;;;0.50;65.24
74544;BME280;63016;55.030;38.710;2024-01-30T01:29:01;101098.19;;;0.49;65.20
74544;BME280;63016;55.030;38.710;2024-01-30T01:31:26;101087.97;;;0.47;65.01
74544;BME280;63016;55.030;38.710;2024-01-30T01:33:55;101085.50;;;0.46;64.93
74544;BME280;63016;55.030;38.710;2024-01-30T01:36:20;101081.19;;;0.46;64.63
74544;BME280;63016;55.030;38.710;2024-01-30T01:38:46;101069.19;;;0.47;65.25
74544;BME280;63016;55.030;38.710;2024-01-30T01:41:11;101077.66;;;0.49;64.87
74544;BME280;63016;55.030;38.710;2024-01-30T01:43:37;101078.53;;;0.48;64.46
74544;BME280;63016;55.030;38.710;2024-01-30T01:46:05;101076.06;;;0.46;64.52
74544;BME280;63016;55.030;38.710;2024-01-30T01:48:31;101072.66;;;0.46;64.59
74544;BME280;63016;55.030;38.710;2024-01-30T01:50:57;101076.13;;;0.45;64.80
74544;BME280;63016;55.030;38.710;2024-01-30T01:53:23;101074.47;;;0.44;65.01
74544;BME280;63016;55.030;38.710;2024-01-30T01:55:49;101074.47;;;0.44;64.59
74544;BME280;63016;55.030;38.710;2024-01-30T01:58:14;101068.56;;;0.42;64.56
74544;BME280;63016;55.030;38.710;2024-01-30T02:00:41;101076.19;;;0.43;64.87
74544;BME280;63016;55.030;38.710;2024-01-30T02:03:09;101088.28;;;0.41;64.56
74544;BME280;63016;55.030;38.710;2024-01-30T02:05:36;101071.34;;;0.37;65.33
74544;BME280;63016;55.030;38.710;2024-01-30T02:08:02;101077.91;;;0.43;65.19
74544;BME280;63016;55.030;38.710;2024-01-30T02:10:28;101057.75;;;0.35;65.29
74544;BME280;63016;55.030;38.710;2024-01-30T02:12:55;101071.97;;;0.42;64.62
74544;BME280;63016;55.030;38.710;2024-01-30T02:15:21;101071.97;;;0.42;64.42
74544;BME280;63016;55.030;38.710;2024-01-30T02:17:46;101072.03;;;0.41;64.83
74544;BME280;63016;55.030;38.710;2024-01-30T02:20:12;101073.00;;;0.38;64.96
74544;BME280;63016;55.030;38.710;2024-01-30T02:22:40;101075.56;;;0.38;65.03
74544;BME280;63016;55.030;38.710;2024-01-30T02:25:06;101066.91;;;0.41;64.87
74544;BME280;63016;55.030;38.710;2024-01-30T02:27:31;101069.47;;;0.41;64.84
74544;BME280;63016;55.030;38.710;2024-01-30T02:29:57;101063.34;;;0.43;64.71
74544;BME280;63016;55.030;38.710;2024-01-30T02:32:22;101071.13;;;0.42;64.67
74544;BME280;63016;55.030;38.710;2024-01-30T02:34:48;101063.44;;;0.42;65.20
74544;BME280;63016;55.030;38.710;2024-01-30T02:37:14;101067.72;;;0.41;65.31
74544;BME280;63016;55.030;38.710;2024-01-30T02:39:39;101054.97;;;0.40;64.87
74544;BME280;63016;55.030;38.710;2024-01-30T02:42:05;101055.94;;;0.37;65.39
74544;BME280;63016;55.030;38.710;2024-01-30T02:44:30;101056.84;;;0.36;65.14
74544;BME280;63016;55.030;38.710;2024-01-30T02:46:56;101059.34;;;0.38;65.22
74544;BME280;63016;55.030;38.710;2024-01-30T02:49:21;101061.84;;;0.39;64.95
74544;BME280;63016;55.030;38.710;2024-01-30T02:51:47;101054.97;;;0.40;65.16
74544;BME280;63016;55.030;38.710;2024-01-30T02:54:13;101048.94;;;0.41;65.34
74544;BME280;63016;55.030;38.710;2024-01-30T02:56:39;101048.19;;;0.39;64.74
74544;BME280;63016;55.030;38.710;2024-01-30T02:59:04;101051.63;;;0.38;65.31
74544;BME280;63016;55.030;38.710;2024-01-30T03:01:30;101044.72;;;0.40;65.12
74544;BME280;63016;55.030;38.710;2024-01-30T03:03:57;101045.47;;;0.42;64.66
74544;BME280;63016;55.030;38.710;2024-01-30T03:06:22;101056.63;;;0.41;65.39
74544;BME280;63016;55.030;38.710;2024-01-30T03:08:48;101061.91;;;0.38;65.35
74544;BME280;63016;55.030;38.710;2024-01-30T03:11:13;101056.72;;;0.39;65.43
74544;BME280;63016;55.030;38.710;2024-01-30T03:13:39;101065.25;;;0.40;64.87
74544;BME280;63016;55.030;38.710;2024-01-30T03:16:05;101055.81;;;0.40;65.41
74544;BME280;63016;55.030;38.710;2024-01-30T03:18:31;101075.34;;;0.43;65.24
74544;BME280;63016;55.030;38.710;2024-01-30T03:20:57;101076.13;;;0.45;65.68
74544;BME280;63016;55.030;38.710;2024-01-30T03:23:22;101060.94;;;0.40;64.86
74544;BME280;63016;55.030;38.710;2024-01-30T03:25:48;101067.66;;;0.43;65.49
74544;BME280;63016;55.030;38.710;2024-01-30T03:28:13;101066.00;;;0.42;65.22
74544;BME280;63016;55.030;38.710;2024-01-30T03:30:39;101065.91;;;0.43;65.66
74544;BME280;63016;55.030;38.710;2024-01-30T03:33:04;101062.38;;;0.46;64.89
74544;BME280;63016;55.030;38.710;2024-01-30T03:35:30;101047.72;;;0.48;64.75
74544;BME280;63016;55.030;38.710;2024-01-30T03:37:55;101049.41;;;0.49;65.43
74544;BME280;63016;55.030;38.710;2024-01-30T03:40:21;101050.25;;;0.49;64.86
74544;BME280;63016;55.030;38.710;2024-01-30T03:42:46;101040.81;;;0.50;65.29
74544;BME280;63016;55.030;38.710;2024-01-30T03:45:12;101044.31;;;0.47;65.01
74544;BME280;63016;55.030;38.710;2024-01-30T03:47:38;101042.47;;;0.51;65.70
74544;BME280;63016;55.030;38.710;2024-01-30T03:50:03;101051.00;;;0.51;65.65
74544;BME280;63016;55.030;38.710;2024-01-30T03:52:30;101040.72;;;0.51;65.65
74544;BME280;63016;55.030;38.710;2024-01-30T03:54:55;101044.09;;;0.52;65.07
74544;BME280;63016;55.030;38.710;2024-01-30T03:57:21;101049.19;;;0.54;65.08
74544;BME280;63016;55.030;38.710;2024-01-30T03:59:47;101045.78;;;0.53;65.36
74544;BME280;63016;55.030;38.710;2024-01-30T04:02:12;101050.06;;;0.52;65.61
74544;BME280;63016;55.030;38.710;2024-01-30T04:04:38;101061.03;;;0.56;65.40
74544;BME280;63016;55.030;38.710;2024-01-30T04:07:04;101071.19;;;0.59;65.58
74544;BME280;63016;55.030;38.710;2024-01-30T04:09:29;101069.34;;;0.61;65.56
74544;BME280;63016;55.030;38.710;2024-01-30T04:11:55;101071.94;;;0.61;65.59
74544;BME280;63016;55.030;38.710;2024-01-30T04:14:20;101077.06;;;0.61;64.97
74544;BME280;63016;55.030;38.710;2024-01-30T04:16:46;101073.53;;;0.64;65.53
74544;BME280;63016;55.030;38.710;2024-01-30T04:19:12;101082.91;;;0.65;65.83
74544;BME280;63016;55.030;38.710;2024-01-30T04:21:37;101081.97;;;0.66;65.08
74544;BME280;63016;55.030;38.710;2024-01-30T04:24:03;101083.59;;;0.68;65.69
74544;BME280;63016;55.030;38.710;2024-01-30T04:26:29;101077.53;;;0.69;65.41
74544;BME280;63016;55.030;38.710;2024-01-30T04:28:54;101083.41;;;0.71;65.58
74544;BME280;63016;55.030;38.710;2024-01-30T04:31:20;101077.38;;;0.72;65.21
74544;BME280;63016;55.030;38.710;2024-01-30T04:33:45;101077.47;;;0.71;65.85
74544;BME280;63016;55.030;38.710;2024-01-30T04:36:11;101076.50;;;0.73;65.24
74544;BME280;63016;55.030;38.710;2024-01-30T04:38:37;101073.75;;;0.76;65.31
74544;BME280;63016;55.030;38.710;2024-01-30T04:41:03;101071.97;;;0.79;65.98
74544;BME280;63016;55.030;38.710;2024-01-30T04:43:29;101055.78;;;0.76;65.65
74544;BME280;63016;55.030;38.710;2024-01-30T04:45:55;101060.69;;;0.81;65.65
74544;BME280;63016;55.030;38.710;2024-01-30T04:48:21;101057.22;;;0.82;65.77
74544;BME280;63016;55.030;38.710;2024-01-30T04:50:46;101055.78;;;0.76;65.58
74544;BME280;63016;55.030;38.710;2024-01-30T04:53:12;101070.84;;;0.84;65.34
74544;BME280;63016;55.030;38.710;2024-01-30T04:55:38;101080.97;;;0.87;65.56
74544;BME280;63016;55.030;38.710;2024-01-30T04:58:04;101077.50;;;0.88;65.85
74544;BME280;63016;55.030;38.710;2024-01-30T05:00:29;101070.84;;;0.84;65.76
74544;BME280;63016;55.030;38.710;2024-01-30T05:02:55;101071.44;;;0.89;65.48
74544;BME280;63016;55.030;38.710;2024-01-30T05:05:21;101093.50;;;0.93;65.63
74544;BME280;63016;55.030;38.710;2024-01-30T05:07:47;101083.06;;;0.96;65.72
74544;BME280;63016;55.030;38.710;2024-01-30T05:10:13;101080.50;;;0.96;65.33
74544;BME280;63016;55.030;38.710;2024-01-30T05:12:39;101082.19;;;0.97;65.14
74544;BME280;63016;55.030;38.710;2024-01-30T05:15:05;101075.97;;;1.01;65.62
74544;BME280;63016;55.030;38.710;2024-01-30T05:17:31;101079.38;;;1.02;65.59
74544;BME280;63016;55.030;38.710;2024-01-30T05:19:56;101067.81;;;0.93;66.24
74544;BME280;63016;55.030;38.710;2024-01-30T05:22:22;101077.47;;;1.06;65.88
74544;BME280;63016;55.030;38.710;2024-01-30T05:24:47;101069.75;;;1.06;65.71
74544;BME280;63016;55.030;38.710;2024-01-30T05:27:13;101073.13;;;1.08;65.69
74544;BME280;63016;55.030;38.710;2024-01-30T05:29:39;101081.47;;;1.11;65.53
74544;BME280;63016;55.030;38.710;2024-01-30T05:32:05;101080.59;;;1.12;65.67
74544;BME280;63016;55.030;38.710;2024-01-30T05:34:31;101079.59;;;1.15;65.65
74544;BME280;63016;55.030;38.710;2024-01-30T05:36:57;101084.75;;;1.15;66.05
74544;BME280;63016;55.030;38.710;2024-01-30T05:39:22;101088.13;;;1.15;65.54
74544;BME280;63016;55.030;38.710;2024-01-30T05:41:48;101091.25;;;1.22;65.96
74544;BME280;63016;55.030;38.710;2024-01-30T05:44:14;101090.44;;;1.21;66.04
74544;BME280;63016;55.030;38.710;2024-01-30T05:46:39;101080.38;;;1.17;65.97
74544;BME280;63016;55.030;38.710;2024-01-30T05:49:05;101098.78;;;1.25;65.95
74544;BME280;63016;55.030;38.710;2024-01-30T05:51:31;101111.50;;;1.28;65.65
74544;BME280;63016;55.030;38.710;2024-01-30T05:53:57;101104.53;;;1.30;65.97
74544;BME280;63016;55.030;38.710;2024-01-30T05:56:22;101108.84;;;1.29;66.46
74544;BME280;63016;55.030;38.710;2024-01-30T05:58:48;101103.56;;;1.33;65.69
74544;BME280;63016;55.030;38.710;2024-01-30T06:01:15;101100.84;;;1.36;66.26
74544;BME280;63016;55.030;38.710;2024-01-30T06:03:41;101090.94;;;1.45;67.78
74544;BME280;63016;55.030;38.710;2024-01-30T06:06:08;101112.25;;;1.65;66.90
74544;BME280;63016;55.030;38.710;2024-01-30T06:08:34;101117.75;;;1.74;67.21
74544;BME280;63016;55.030;38.710;2024-01-30T06:10:59;101113.19;;;1.79;66.86
74544;BME280;63016;55.030;38.710;2024-01-30T06:13:26;101107.22;;;1.79;66.29
74544;BME280;63016;55.030;38.710;2024-01-30T06:15:52;101111.94;;;1.87;66.09
74544;BME280;63016;55.030;38.710;2024-01-30T06:18:17;101123.50;;;1.95;67.20
74544;BME280;63016;55.030;38.710;2024-01-30T06:20:43;101120.38;;;2.06;67.27
74544;BME280;63016;55.030;38.710;2024-01-30T06:23:09;101110.75;;;2.10;66.27
74544;BME280;63016;55.030;38.710;2024-01-30T06:25:34;101110.06;;;2.06;66.62
74544;BME280;63016;55.030;38.710;2024-01-30T06:28:00;101118.22;;;2.14;66.27
74544;BME280;63016;55.030;38.710;2024-01-30T06:30:25;101132.75;;;2.15;66.21
74544;BME280;63016;55.030;38.710;2024-01-30T06:32:51;101118.06;;;2.17;66.11
74544;BME280;63016;55.030;38.710;2024-01-30T06:35:16;101113.75;;;2.18;66.22
74544;BME280;63016;55.030;38.710;2024-01-30T06:37:43;101117.16;;;2.18;65.71
74544;BME280;63016;55.030;38.710;2024-01-30T06:40:08;101103.41;;;2.02;65.89
74544;BME280;63016;55.030;38.710;2024-01-30T06:42:34;101119.06;;;2.15;65.81
74544;BME280;63016;55.030;38.710;2024-01-30T06:45:00;101117.31;;;2.15;65.73
74544;BME280;63016;55.030;38.710;2024-01-30T06:47:25;101121.63;;;2.15;65.72
74544;BME280;63016;55.030;38.710;2024-01-30T06:49:51;101128.44;;;2.16;66.02
74544;BME280;63016;55.030;38.710;2024-01-30T06:52:16;101096.63;;;2.01;66.16
74544;BME280;63016;55.030;38.710;2024-01-30T06:54:42;101126.69;;;2.16;66.05
74544;BME280;63016;55.030;38.710;2024-01-30T06:57:07;101137.75;;;2.18;66.31
74544;BME280;63016;55.030;38.710;2024-01-30T06:59:37;101134.25;;;2.19;66.27
74544;BME280;63016;55.030;38.710;2024-01-30T07:02:02;101131.69;;;2.19;66.33
74544;BME280;63016;55.030;38.710;2024-01-30T07:04:28;101083.00;;;1.99;65.76
74544;BME280;63016;55.030;38.710;2024-01-30T07:06:53;101119.56;;;2.21;66.52
74544;BME280;63016;55.030;38.710;2024-01-30T07:09:19;101124.56;;;2.24;66.35
74544;BME280;63016;55.030;38.710;2024-01-30T07:11:44;101125.28;;;2.26;66.02
74544;BME280;63016;55.030;38.710;2024-01-30T07:14:10;101108.34;;;2.22;66.16
74544;BME280;63016;55.030;38.710;2024-01-30T07:16:36;101097.63;;;2.14;66.31
74544;BME280;63016;55.030;38.710;2024-01-30T07:19:01;101125.97;;;2.30;66.31
74544;BME280;63016;55.030;38.710;2024-01-30T07:21:27;101115.66;;;2.30;66.44
74544;BME280;63016;55.030;38.710;2024-01-30T07:23:54;101119.75;;;2.34;66.47
74544;BME280;63016;55.030;38.710;2024-01-30T07:26:20;101094.13;;;2.15;66.45
74544;BME280;63016;55.030;38.710;2024-01-30T07:28:46;101118.91;;;2.34;66.21
74544;BME280;63016;55.030;38.710;2024-01-30T07:31:11;101128.88;;;2.40;66.17
74544;BME280;63016;55.030;38.710;2024-01-30T07:33:37;101138.94;;;2.44;66.27
74544;BME280;63016;55.030;38.710;2024-01-30T07:36:02;101142.25;;;2.46;66.36
74544;BME280;63016;55.030;38.710;2024-01-30T07:38:31;101134.69;;;2.43;66.50
74544;BME280;63016;55.030;38.710;2024-01-30T07:40:57;101143.16;;;2.45;66.13
74544;BME280;63016;55.030;38.710;2024-01-30T07:43:22;101148.84;;;2.52;66.59
74544;BME280;63016;55.030;38.710;2024-01-30T07:45:48;101140.91;;;2.55;66.42
74544;BME280;63016;55.030;38.710;2024-01-30T07:48:13;101145.16;;;2.56;66.47
74544;BME280;63016;55.030;38.710;2024-01-30T07:50:39;101127.38;;;2.51;66.73
74544;BME280;63016;55.030;38.710;2024-01-30T07:53:04;101148.91;;;2.66;66.43
74544;BME280;63016;55.030;38.710;2024-01-30T07:55:30;101125.16;;;2.61;66.82
74544;BME280;63016;55.030;38.710;2024-01-30T07:57:58;101136.59;;;2.71;66.80
74544;BME280;63016;55.030;38.710;2024-01-30T08:00:27;101132.09;;;2.75;66.63
74544;BME280;63016;55.030;38.710;2024-01-30T08:02:54;101129.19;;;2.81;66.40
74544;BME280;63016;55.030;38.710;2024-01-30T08:05:21;101134.09;;;2.86;66.56
74544;BME280;63016;55.030;38.710;2024-01-30T08:07:48;101122.88;;;2.87;66.87
74544;BME280;63016;55.030;38.710;2024-01-30T08:10:15;101118.53;;;2.87;66.55
74544;BME280;63016;55.030;38.710;2024-01-30T08:12:41;101123.53;;;2.90;66.39
74544;BME280;63016;55.030;38.710;2024-01-30T08:15:07;101139.22;;;3.01;67.01
74544;BME280;63016;55.030;38.710;2024-01-30T08:17:33;101133.13;;;3.02;66.79
74544;BME280;63016;55.030;38.710;2024-01-30T08:19:59;101129.56;;;3.05;66.64
74544;BME280;63016;55.030;38.710;2024-01-30T08:22:24;101130.78;;;3.14;67.07
74544;BME280;63016;55.030;38.710;2024-01-30T08:24:50;101129.78;;;3.16;66.77
74544;BME280;63016;55.030;38.710;2024-01-30T08:27:16;101126.38;;;3.16;66.66
74544;BME280;63016;55.030;38.710;2024-01-30T08:29:41;101115.97;;;3.17;66.50
74544;BME280;63016;55.030;38.710;2024-01-30T08:32:07;101136.06;;;3.26;66.62
74544;BME280;63016;55.030;38.710;2024-01-30T08:34:33;101099.00;;;3.13;66.73
74544;BME280;63016;55.030;38.710;2024-01-30T08:36:59;101116.94;;;3.30;66.77
74544;BME280;63016;55.030;38.710;2024-01-30T08:39:24;101079.69;;;3.20;66.44
74544;BME280;63016;55.030;38.710;2024-01-30T08:41:50;101105.31;;;3.38;66.71
74544;BME280;63016;55.030;38.710;2024-01-30T08:44:16;101083.81;;;3.23;66.41
74544;BME280;63016;55.030;38.710;2024-01-30T08:46:43;101101.53;;;3.43;66.58
74544;BME280;63016;55.030;38.710;2024-01-30T08:49:10;101104.97;;;3.44;66.51
74544;BME280;63016;55.030;38.710;2024-01-30T08:51:35;101090.94;;;3.33;66.55
74544;BME280;63016;55.030;38.710;2024-01-30T08:54:01;101103.94;;;3.46;66.69
74544;BME280;63016;55.030;38.710;2024-01-30T08:56:27;101096.13;;;3.48;66.22
74544;BME280;63016;55.030;38.710;2024-01-30T08:58:52;101096.97;;;3.48;66.53
74544;BME280;63016;55.030;38.710;2024-01-30T09:01:18;101087.75;;;3.44;66.34
74544;BME280;63016;55.030;38.710;2024-01-30T09:03:44;101102.75;;;3.52;66.47
74544;BME280;63016;55.030;38.710;2024-01-30T09:06:11;101103.13;;;3.46;66.46
74544;BME280;63016;55.030;38.710;2024-01-30T09:08:37;101097.03;;;3.47;65.93
74544;BME280;63016;55.030;38.710;2024-01-30T09:11:12;101110.50;;;3.52;66.74
74544;BME280;63016;55.030;38.710;2024-01-30T09:13:39;101109.66;;;3.51;66.55
74544;BME280;63016;55.030;38.710;2024-01-30T09:16:05;101093.81;;;3.43;66.49
74544;BME280;63016;55.030;38.710;2024-01-30T09:18:31;101101.22;;;3.49;66.39
74544;BME280;63016;55.030;38.710;2024-01-30T09:20:56;101104.50;;;3.51;66.50
74544;BME280;63016;55.030;38.710;2024-01-30T09:23:22;101116.16;;;3.58;66.40
74544;BME280;63016;55.030;38.710;2024-01-30T09:25:48;101108.31;;;3.60;66.78
74544;BME280;63016;55.030;38.710;2024-01-30T09:28:14;101107.28;;;3.63;66.66
74544;BME280;63016;55.030;38.710;2024-01-30T09:30:39;101114.13;;;3.64;66.78
74544;BME280;63016;55.030;38.710;2024-01-30T09:33:06;101096.66;;;3.53;66.66
74544;BME280;63016;55.030;38.710;2024-01-30T09:35:31;101101.94;;;3.66;66.40
74544;BME280;63016;55.030;38.710;2024-01-30T09:37:57;101113.56;;;3.73;66.60
74544;BME280;63016;55.030;38.710;2024-01-30T09:40:23;101098.38;;;3.68;66.96
74544;BME280;63016;55.030;38.710;2024-01-30T09:42:53;101100.84;;;3.70;66.46
74544;BME280;63016;55.030;38.710;2024-01-30T09:45:19;101082.50;;;3.60;66.16
74544;BME280;63016;55.030;38.710;2024-01-30T09:47:45;101084.16;;;3.61;66.55
74544;BME280;63016;55.030;38.710;2024-01-30T09:50:12;101097.22;;;3.72;66.42
74544;BME280;63016;55.030;38.710;2024-01-30T09:52:39;101070.53;;;3.59;66.20
74544;BME280;63016;55.030;38.710;2024-01-30T09:55:06;101108.97;;;3.78;66.60
74544;BME280;63016;55.030;38.710;2024-01-30T09:57:32;101113.19;;;3.79;66.78
74544;BME280;63016;55.030;38.710;2024-01-30T09:59:58;101057.97;;;3.53;65.95
74544;BME280;63016;55.030;38.710;2024-01-30T10:02:23;101068.88;;;3.58;66.24
74544;BME280;63016;55.030;38.710;2024-01-30T10:04:50;101099.75;;;3.74;66.04
74544;BME280;63016;55.030;38.710;2024-01-30T10:07:19;101103.69;;;3.79;66.38
74544;BME280;63016;55.030;38.710;2024-01-30T10:09:45;101091.25;;;3.72;66.02
74544;BME280;63016;55.030;38.710;2024-01-30T10:12:11;101085.63;;;3.65;66.40
74544;BME280;63016;55.030;38.710;2024-01-30T10:14:41;101105.56;;;3.77;66.08
74544;BME280;63016;55.030;38.710;2024-01-30T10:17:11;101068.13;;;3.56;66.53
74544;BME280;63016;55.030;38.710;2024-01-30T10:19:38;101108.97;;;3.78;66.46
74544;BME280;63016;55.030;38.710;2024-01-30T10:22:04;101110.72;;;3.77;66.54
74544;BME280;63016;55.030;38.710;2024-01-30T10:24:30;101105.56;;;3.77;66.35
74544;BME280;63016;55.030;38.710;2024-01-30T10:26:56;101106.28;;;3.79;66.61
74544;BME280;63016;55.030;38.710;2024-01-30T10:29:22;101097.81;;;3.77;66.24
74544;BME280;63016;55.030;38.710;2024-01-30T10:32:04;101105.09;;;3.85;66.55
74544;BME280;63016;55.030;38.710;2024-01-30T10:34:32;101108.50;;;3.85;66.76
74544;BME280;63016;55.030;38.710;2024-01-30T10:37:10;101104.25;;;3.84;66.33
74544;BME280;63016;55.030;38.710;2024-01-30T10:39:44;101104.81;;;3.90;66.46
74544;BME280;63016;55.030;38.710;2024-01-30T10:42:18;101096.50;;;3.84;66.22
74544;BME280;63016;55.030;38.710;2024-01-30T10:47:12;101116.63;;;3.94;66.66
74544;BME280;63016;55.030;38.710;2024-01-30T10:49:41;101113.84;;;3.97;66.34
74544;BME280;63016;55.030;38.710;2024-01-30T10:52:13;101092.81;;;3.89;66.55
74544;BME280;63016;55.030;38.710;2024-01-30T10:54:40;101096.06;;;3.92;66.96
74544;BME280;63016;55.030;38.710;2024-01-30T10:57:06;101119.28;;;4.06;66.62
74544;BME280;63016;55.030;38.710;2024-01-30T10:59:32;101122.50;;;4.10;66.59
74544;BME280;63016;55.030;38.710;2024-01-30T11:01:59;101121.66;;;4.09;66.85
74544;BME280;63016;55.030;38.710;2024-01-30T11:04:25;101122.31;;;4.13;66.96
74544;BME280;63016;55.030;38.710;2024-01-30T11:06:51;101103.41;;;4.12;66.31
74544;BME280;63016;55.030;38.710;2024-01-30T11:09:17;101114.47;;;4.15;66.20
74544;BME280;63016;55.030;38.710;2024-01-30T11:12:12;101111.06;;;4.14;66.49
74544;BME280;63016;55.030;38.710;2024-01-30T11:14:38;101113.84;;;4.11;66.37
74544;BME280;63016;55.030;38.710;2024-01-30T11:17:06;101104.41;;;4.10;66.51
74544;BME280;63016;55.030;38.710;2024-01-30T11:19:32;101126.38;;;4.17;66.34
74544;BME280;63016;55.030;38.710;2024-01-30T11:21:59;101097.22;;;4.01;66.12
74544;BME280;63016;55.030;38.710;2024-01-30T11:24:25;101121.28;;;4.16;66.06
74544;BME280;63016;55.030;38.710;2024-01-30T11:26:58;101117.06;;;4.15;66.53
74544;BME280;63016;55.030;38.710;2024-01-30T11:29:28;101094.84;;;3.98;66.24
74544;BME280;63016;55.030;38.710;2024-01-30T11:32:03;101121.38;;;4.14;66.12
74544;BME280;63016;55.030;38.710;2024-01-30T11:34:28;101118.91;;;4.12;66.47
74544;BME280;63016;55.030;38.710;2024-01-30T11:37:03;101129.13;;;4.14;66.67
74544;BME280;63016;55.030;38.710;2024-01-30T11:39:35;101123.03;;;4.15;66.72
74544;BME280;63016;55.030;38.710;2024-01-30T11:42:03;101129.88;;;4.16;66.36
74544;BME280;63016;55.030;38.710;2024-01-30T11:44:30;101124.63;;;4.18;66.50
74544;BME280;63016;55.030;38.710;2024-01-30T11:46:58;101088.38;;;4.05;66.76
74544;BME280;63016;55.030;38.710;2024-01-30T11:49:24;101114.19;;;4.19;66.31
74544;BME280;63016;55.030;38.710;2024-01-30T11:51:49;101083.41;;;4.02;66.22
74544;BME280;63016;55.030;38.710;2024-01-30T11:54:15;101119.28;;;4.21;66.33
74544;BME280;63016;55.030;38.710;2024-01-30T11:56:42;101112.25;;;4.23;66.26
74544;BME280;63016;55.030;38.710;2024-01-30T11:59:08;101119.06;;;4.24;66.66
74544;BME280;63016;55.030;38.710;2024-01-30T12:01:34;101116.38;;;4.25;66.32
74544;BME280;63016;55.030;38.710;2024-01-30T12:04:00;101118.13;;;4.25;66.33
74544;BME280;63016;55.030;38.710;2024-01-30T12:06:26;101118.06;;;4.26;66.62
74544;BME280;63016;55.030;38.710;2024-01-30T12:09:02;101099.63;;;4.18;66.47
74544;BME280;63016;55.030;38.710;2024-01-30T12:11:31;101107.19;;;4.21;66.12
74544;BME280;63016;55.030;38.710;2024-01-30T12:13:57;101074.84;;;4.01;66.46
74544;BME280;63016;55.030;38.710;2024-01-30T12:16:23;101092.03;;;4.15;66.44
74544;BME280;63016;55.030;38.710;2024-01-30T12:18:49;101110.22;;;4.28;66.44
74544;BME280;63016;55.030;38.710;2024-01-30T12:21:17;101120.53;;;4.28;66.15
74544;BME280;63016;55.030;38.710;2024-01-30T12:23:44;101101.47;;;4.16;66.53
74544;BME280;63016;55.030;38.710;2024-01-30T12:26:10;101124.88;;;4.27;66.31
74544;BME280;63016;55.030;38.710;2024-01-30T12:28:36;101107.00;;;4.10;66.36
74544;BME280;63016;55.030;38.710;2024-01-30T12:31:03;101116.44;;;4.11;66.42
74544;BME280;63016;55.030;38.710;2024-01-30T12:33:29;101107.81;;;4.10;66.49
74544;BME280;63016;55.030;38.710;2024-01-30T12:35:56;101116.72;;;4.06;66.32
74544;BME280;63016;55.030;38.710;2024-01-30T12:38:23;101123.31;;;4.10;66.19
74544;BME280;63016;55.030;38.710;2024-01-30T12:40:54;101149.91;;;4.27;66.43
74544;BME280;63016;55.030;38.710;2024-01-30T12:43:19;101153.47;;;4.24;66.32
74544;BME280;63016;55.030;38.710;2024-01-30T12:45:46;101131.00;;;4.12;66.60
74544;BME280;63016;55.030;38.710;2024-01-30T12:48:12;101157.63;;;4.27;66.47