sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80104;SDS011;69865;47.648;19.030;2023-07-31T00:00:11;2.97;;;2.97;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:00:43;3.27;;;3.27;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:01:15;3.43;;;3.43;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:01:48;3.13;;;3.13;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:02:20;3.10;;;3.10;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:02:52;3.47;;;3.47;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:03:26;3.43;;;3.43;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:03:58;3.07;;;3.07;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:04:30;3.37;;;3.37;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:05:03;3.57;;;3.57;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:05:35;3.83;;;3.83;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:06:07;3.60;;;3.60;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:06:39;3.60;;;3.60;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:07:12;3.37;;;3.37;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:07:44;3.33;;;3.33;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:08:16;3.23;;;3.23;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:08:48;3.57;;;3.57;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:09:20;3.20;;;3.20;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:09:52;3.20;;;3.20;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:10:24;3.33;;;3.33;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:10:56;3.30;;;3.30;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:11:28;3.23;;;3.23;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:12:00;3.60;;;3.60;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:12:32;3.47;;;3.47;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:13:04;3.23;;;3.23;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:13:38;3.37;;;3.37;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:14:10;3.40;;;3.40;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:14:42;3.27;;;3.27;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:15:14;3.63;;;3.63;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:15:46;3.77;;;3.77;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:16:18;3.23;;;3.23;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:16:51;3.43;;;3.43;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:17:23;3.23;;;3.23;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:17:55;3.37;;;3.37;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:18:27;3.60;;;3.60;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:18:59;3.80;;;3.80;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:19:31;3.37;;;3.37;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:20:04;3.50;;;3.50;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:20:36;3.50;;;3.50;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:21:08;3.37;;;3.37;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:21:40;3.37;;;3.37;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:22:12;3.40;;;3.40;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:22:44;3.57;;;3.57;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:23:17;3.37;;;3.37;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:23:49;3.57;;;3.57;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:24:21;3.97;;;3.97;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:24:53;3.33;;;3.33;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:25:25;3.27;;;3.27;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:25:57;3.23;;;3.23;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:26:29;3.13;;;3.13;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:27:01;3.53;;;3.53;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:27:33;3.70;;;3.70;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:28:05;3.67;;;3.67;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:28:39;3.43;;;3.43;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:29:11;3.80;;;3.80;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:29:43;3.50;;;3.50;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:30:15;3.50;;;3.50;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:30:47;3.43;;;3.43;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:31:19;3.77;;;3.77;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:31:52;3.97;;;3.97;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:32:24;3.53;;;3.53;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:32:56;3.50;;;3.50;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:33:29;3.43;;;3.43;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:34:02;4.07;;;4.07;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:34:34;3.93;;;3.93;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:35:09;3.47;;;3.47;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:35:41;3.17;;;3.17;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:36:13;3.37;;;3.37;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:36:45;3.67;;;3.67;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:37:17;3.53;;;3.53;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:37:49;3.27;;;3.27;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:38:21;3.43;;;3.43;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:38:53;3.73;;;3.73;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:39:25;3.97;;;3.97;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:39:57;3.47;;;3.47;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:40:30;3.37;;;3.37;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:41:06;3.60;;;3.60;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:41:38;3.97;;;3.97;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:42:10;3.77;;;3.77;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:42:42;4.00;;;4.00;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:43:14;4.17;;;4.17;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:43:48;4.17;;;4.17;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:44:20;3.90;;;3.90;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:44:52;4.00;;;4.00;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:45:24;4.07;;;4.07;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:45:56;4.17;;;4.17;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:46:28;3.40;;;3.40;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:47:00;3.57;;;3.57;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:47:33;3.53;;;3.53;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:48:05;3.63;;;3.63;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:48:38;3.50;;;3.50;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:49:11;4.00;;;4.00;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:49:44;3.77;;;3.77;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:50:16;4.20;;;4.20;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:50:49;3.83;;;3.83;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:51:22;3.50;;;3.50;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:51:54;3.40;;;3.40;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:52:26;3.67;;;3.67;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:52:58;3.80;;;3.80;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:53:30;4.03;;;4.03;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:54:03;3.47;;;3.47;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:54:35;3.37;;;3.37;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:55:08;4.03;;;4.03;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:55:40;4.23;;;4.23;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:56:13;4.37;;;4.37;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:56:47;4.23;;;4.23;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:57:19;4.00;;;4.00;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:57:51;4.17;;;4.17;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:58:24;4.20;;;4.20;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:58:58;3.87;;;3.87;;
80104;SDS011;69865;47.648;19.030;2023-07-31T00:59:30;4.37;;;4.37;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:00:02;4.47;;;4.47;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:00:35;4.13;;;4.13;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:01:07;4.17;;;4.17;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:01:39;3.67;;;3.67;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:02:12;4.03;;;4.03;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:02:44;4.23;;;4.23;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:03:17;3.83;;;3.83;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:03:50;4.20;;;4.20;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:04:24;3.57;;;3.57;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:04:57;4.07;;;4.07;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:05:31;4.23;;;4.23;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:06:10;3.67;;;3.67;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:06:52;3.90;;;3.90;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:07:34;3.93;;;3.93;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:08:18;4.00;;;4.00;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:08:59;3.83;;;3.83;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:09:37;3.83;;;3.83;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:10:15;3.70;;;3.70;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:10:54;3.63;;;3.63;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:11:33;3.67;;;3.67;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:12:10;3.83;;;3.83;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:12:46;4.00;;;4.00;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:13:19;3.33;;;3.33;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:13:53;3.73;;;3.73;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:14:27;3.83;;;3.83;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:15:03;4.30;;;4.30;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:15:36;3.77;;;3.77;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:16:08;3.77;;;3.77;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:16:40;4.57;;;4.57;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:17:12;4.43;;;4.43;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:17:45;4.17;;;4.17;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:18:17;3.93;;;3.93;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:18:49;3.83;;;3.83;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:19:21;3.83;;;3.83;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:19:55;3.67;;;3.67;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:20:33;3.63;;;3.63;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:21:14;4.27;;;4.27;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:24:15;4.43;;;4.43;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:24:59;4.23;;;4.23;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:25:50;4.37;;;4.37;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:26:36;4.37;;;4.37;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:27:12;4.07;;;4.07;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:27:50;4.37;;;4.37;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:28:32;4.20;;;4.20;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:29:14;4.33;;;4.33;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:29:55;4.00;;;4.00;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:30:32;3.67;;;3.67;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:31:06;3.93;;;3.93;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:31:41;4.17;;;4.17;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:32:17;4.00;;;4.00;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:32:51;3.77;;;3.77;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:33:27;4.53;;;4.53;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:34:00;4.07;;;4.07;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:34:33;4.13;;;4.13;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:35:08;4.17;;;4.17;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:35:42;4.10;;;4.10;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:36:16;3.90;;;3.90;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:36:49;4.43;;;4.43;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:37:21;3.83;;;3.83;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:37:53;3.83;;;3.83;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:38:25;4.67;;;4.67;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:38:58;4.77;;;4.77;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:39:30;4.47;;;4.47;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:40:02;4.30;;;4.30;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:40:36;4.60;;;4.60;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:41:09;4.20;;;4.20;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:41:41;4.23;;;4.23;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:42:13;4.50;;;4.50;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:42:45;4.20;;;4.20;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:43:18;3.80;;;3.80;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:43:50;3.77;;;3.77;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:44:22;4.23;;;4.23;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:44:54;4.47;;;4.47;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:45:26;4.27;;;4.27;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:45:58;3.97;;;3.97;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:46:30;4.33;;;4.33;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:47:03;4.67;;;4.67;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:47:35;4.30;;;4.30;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:48:07;3.93;;;3.93;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:48:39;4.10;;;4.10;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:49:11;4.23;;;4.23;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:49:43;4.47;;;4.47;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:50:15;4.23;;;4.23;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:50:48;4.70;;;4.70;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:51:20;4.20;;;4.20;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:51:52;4.47;;;4.47;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:52:24;4.17;;;4.17;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:52:56;4.30;;;4.30;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:53:28;4.30;;;4.30;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:54:02;3.90;;;3.90;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:54:34;4.13;;;4.13;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:55:06;4.40;;;4.40;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:55:38;4.13;;;4.13;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:56:12;4.63;;;4.63;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:56:44;4.37;;;4.37;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:57:16;3.80;;;3.80;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:57:48;4.73;;;4.73;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:58:20;4.37;;;4.37;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:58:52;4.20;;;4.20;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:59:24;4.03;;;4.03;;
80104;SDS011;69865;47.648;19.030;2023-07-31T01:59:56;3.87;;;3.87;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:00:29;4.13;;;4.13;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:01:01;4.30;;;4.30;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:01:33;4.50;;;4.50;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:02:05;4.27;;;4.27;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:02:37;3.93;;;3.93;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:03:09;3.93;;;3.93;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:03:42;3.93;;;3.93;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:04:14;4.33;;;4.33;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:04:46;4.07;;;4.07;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:05:18;4.30;;;4.30;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:05:50;4.20;;;4.20;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:06:22;3.97;;;3.97;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:06:54;4.10;;;4.10;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:07:26;4.23;;;4.23;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:07:58;4.33;;;4.33;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:08:30;4.50;;;4.50;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:09:02;4.33;;;4.33;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:09:35;4.67;;;4.67;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:10:07;4.37;;;4.37;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:10:39;4.33;;;4.33;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:11:13;4.23;;;4.23;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:11:45;4.20;;;4.20;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:12:17;3.87;;;3.87;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:12:49;3.93;;;3.93;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:13:21;3.90;;;3.90;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:13:53;4.37;;;4.37;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:14:25;4.33;;;4.33;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:14:58;4.10;;;4.10;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:15:30;4.10;;;4.10;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:16:02;3.90;;;3.90;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:16:34;4.37;;;4.37;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:17:07;4.07;;;4.07;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:17:39;4.07;;;4.07;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:18:11;4.07;;;4.07;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:18:43;3.77;;;3.77;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:19:15;3.73;;;3.73;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:19:47;4.23;;;4.23;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:20:19;4.70;;;4.70;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:20:51;4.47;;;4.47;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:21:24;4.50;;;4.50;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:21:56;4.90;;;4.90;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:22:28;4.57;;;4.57;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:23:00;4.33;;;4.33;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:23:32;4.53;;;4.53;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:24:04;4.87;;;4.87;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:24:36;4.93;;;4.93;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:25:08;4.43;;;4.43;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:25:40;4.50;;;4.50;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:26:14;4.43;;;4.43;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:26:46;4.47;;;4.47;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:27:18;4.47;;;4.47;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:27:50;4.43;;;4.43;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:28:22;4.13;;;4.13;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:28:54;4.57;;;4.57;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:29:26;4.57;;;4.57;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:29:58;4.87;;;4.87;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:30:31;4.50;;;4.50;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:31:03;4.73;;;4.73;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:31:35;4.33;;;4.33;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:32:07;4.20;;;4.20;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:32:39;4.33;;;4.33;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:33:11;4.43;;;4.43;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:33:43;3.97;;;3.97;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:34:15;4.23;;;4.23;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:34:47;4.40;;;4.40;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:35:20;4.20;;;4.20;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:35:52;4.03;;;4.03;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:36:24;4.23;;;4.23;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:36:56;4.53;;;4.53;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:37:28;4.67;;;4.67;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:38:00;4.60;;;4.60;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:38:32;4.17;;;4.17;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:39:04;4.57;;;4.57;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:39:36;4.60;;;4.60;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:40:08;4.00;;;4.00;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:40:41;3.97;;;3.97;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:41:14;4.30;;;4.30;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:41:46;4.57;;;4.57;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:42:18;4.27;;;4.27;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:42:50;4.27;;;4.27;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:43:23;3.90;;;3.90;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:43:55;4.50;;;4.50;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:44:27;4.40;;;4.40;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:44:59;4.03;;;4.03;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:45:31;3.90;;;3.90;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:46:03;4.43;;;4.43;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:46:36;4.13;;;4.13;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:47:09;4.30;;;4.30;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:47:41;3.93;;;3.93;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:48:13;4.00;;;4.00;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:48:45;4.17;;;4.17;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:49:17;3.97;;;3.97;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:49:49;4.27;;;4.27;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:50:21;4.00;;;4.00;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:50:53;3.97;;;3.97;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:51:25;3.87;;;3.87;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:51:57;3.97;;;3.97;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:52:29;4.10;;;4.10;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:53:01;3.83;;;3.83;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:53:33;4.17;;;4.17;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:54:05;4.07;;;4.07;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:54:38;3.87;;;3.87;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:55:10;3.70;;;3.70;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:55:42;4.43;;;4.43;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:56:15;4.20;;;4.20;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:56:47;4.40;;;4.40;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:57:20;4.30;;;4.30;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:57:52;4.50;;;4.50;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:58:24;4.17;;;4.17;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:58:56;3.87;;;3.87;;
80104;SDS011;69865;47.648;19.030;2023-07-31T02:59:28;4.03;;;4.03;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:00:00;4.13;;;4.13;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:00:32;4.57;;;4.57;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:01:04;4.50;;;4.50;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:01:36;4.30;;;4.30;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:02:08;4.00;;;4.00;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:02:41;4.00;;;4.00;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:03:13;3.97;;;3.97;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:03:45;4.10;;;4.10;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:04:17;3.87;;;3.87;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:04:49;4.10;;;4.10;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:05:21;3.87;;;3.87;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:05:53;3.67;;;3.67;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:06:25;3.67;;;3.67;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:06:57;3.60;;;3.60;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:07:29;3.60;;;3.60;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:08:02;4.03;;;4.03;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:08:34;3.80;;;3.80;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:09:06;3.87;;;3.87;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:09:38;4.20;;;4.20;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:10:10;4.37;;;4.37;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:10:42;4.23;;;4.23;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:11:15;3.90;;;3.90;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:11:47;4.10;;;4.10;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:12:19;4.13;;;4.13;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:12:51;4.17;;;4.17;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:13:24;3.97;;;3.97;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:13:56;4.03;;;4.03;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:14:28;4.07;;;4.07;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:15:00;4.00;;;4.00;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:15:32;4.00;;;4.00;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:16:04;4.03;;;4.03;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:16:36;4.03;;;4.03;;
80104;SDS011;69865;47.648;19.030;2023-07-31T03:17:09;3.90;;;3.90;;