sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52577;BME280;38469;53.562;10.048;2023-06-24T00:01:23;102186.81;;;17.50;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:03:50;102188.25;;;17.61;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:06:18;102198.47;;;17.79;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:08:45;102203.53;;;17.77;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:11:13;102200.75;;;17.77;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:13:40;102201.66;;;17.86;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:16:07;102208.59;;;17.75;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:18:33;102199.06;;;17.89;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:21:00;102196.28;;;17.89;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:23:28;102206.44;;;17.85;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:25:55;102207.16;;;17.91;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:28:24;102204.97;;;17.88;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:30:50;102206.31;;;17.90;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:33:16;102208.53;;;17.80;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:35:45;102206.69;;;17.48;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:38:11;102222.72;;;17.56;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:40:38;102223.19;;;17.45;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:43:05;102215.09;;;17.29;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:45:32;102223.28;;;17.26;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:47:59;102221.75;;;17.33;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:50:26;102218.31;;;17.36;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:52:53;102221.03;;;17.42;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:55:19;102219.59;;;16.98;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T00:57:47;102234.19;;;16.95;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:00:16;102225.72;;;17.00;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:02:46;102232.44;;;16.99;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:05:14;102222.16;;;16.81;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:07:41;102224.75;;;16.91;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:10:09;102229.06;;;16.70;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:12:39;102231.66;;;16.80;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:15:09;102228.84;;;16.67;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:17:44;102234.53;;;16.75;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:20:23;102235.84;;;16.64;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:23:16;102238.09;;;16.62;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:26:07;102240.75;;;16.72;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:28:52;102245.19;;;16.73;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:31:34;102245.88;;;16.65;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:34:08;102245.03;;;16.83;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:36:40;102249.75;;;16.83;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:39:11;102250.84;;;16.68;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:41:45;102243.00;;;16.70;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:44:14;102243.53;;;16.72;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:46:46;102239.81;;;16.77;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:49:14;102243.78;;;16.89;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:51:44;102246.66;;;16.84;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:54:15;102248.16;;;16.63;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:56:45;102254.19;;;16.84;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T01:59:14;102246.13;;;16.82;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:01:44;102250.66;;;16.78;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:04:13;102249.13;;;16.86;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:06:41;102235.50;;;16.84;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:09:07;102218.94;;;16.74;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:11:36;102244.19;;;16.96;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:14:04;102251.97;;;16.99;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:16:32;102254.16;;;17.02;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:19:01;102250.84;;;17.00;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:21:29;102247.53;;;16.98;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:23:56;102253.81;;;16.90;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:26:23;102256.88;;;16.75;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:28:51;102270.66;;;16.85;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:31:18;102269.81;;;16.85;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:33:45;102264.47;;;16.88;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:36:13;102249.31;;;16.76;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:38:40;102267.28;;;16.70;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:41:06;102269.44;;;16.73;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:43:33;102283.56;;;16.63;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:46:01;102276.63;;;16.60;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:48:29;102271.56;;;16.62;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:50:57;102283.34;;;16.59;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:53:25;102274.31;;;16.67;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:55:54;102282.16;;;16.65;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T02:58:21;102273.84;;;16.60;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:00:49;102280.69;;;16.68;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:03:17;102279.94;;;16.62;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:05:44;102287.72;;;16.65;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:08:13;102287.13;;;16.68;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:10:42;102291.03;;;16.67;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:13:08;102296.09;;;16.65;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:15:34;102290.22;;;16.67;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:18:01;102292.69;;;16.68;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:20:27;102279.88;;;16.67;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:22:58;102282.59;;;16.72;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:25:25;102288.16;;;16.72;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:27:53;102280.91;;;16.71;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:30:19;102283.72;;;16.71;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:32:45;102284.00;;;16.70;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:35:12;102288.75;;;16.69;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:37:39;102302.66;;;16.74;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:40:06;102296.75;;;16.76;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:42:33;102302.13;;;16.72;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:45:01;102295.63;;;16.77;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:47:28;102291.53;;;16.69;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:49:54;102299.84;;;16.74;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:52:21;102301.41;;;16.80;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:54:47;102297.94;;;16.88;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:57:13;102313.53;;;16.89;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T03:59:40;102305.59;;;16.96;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:02:08;102298.59;;;16.99;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:04:34;102300.50;;;17.03;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:07:01;102304.94;;;17.04;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:09:28;102309.63;;;17.22;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:11:55;102294.56;;;17.23;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:14:21;102303.34;;;17.30;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:16:47;102307.16;;;17.21;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:19:16;102312.16;;;17.38;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:21:43;102304.13;;;17.50;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:24:09;102307.91;;;17.40;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:26:35;102295.16;;;17.53;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:29:02;102297.47;;;17.46;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:31:30;102300.72;;;17.20;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:33:57;102297.94;;;17.20;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:36:24;102302.84;;;17.42;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:38:51;102298.09;;;17.43;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:41:17;102298.53;;;17.50;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:43:44;102298.16;;;17.56;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:46:11;102306.91;;;17.50;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:48:37;102310.13;;;17.57;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:51:03;102305.41;;;17.71;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:53:31;102303.53;;;17.66;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:55:59;102304.34;;;17.80;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T04:58:25;102311.19;;;17.88;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:00:52;102311.00;;;17.71;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:03:19;102315.13;;;17.87;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:05:45;102320.72;;;17.60;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:08:12;102316.16;;;17.64;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:10:39;102309.84;;;17.72;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:13:06;102311.22;;;17.74;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:15:32;102324.88;;;17.76;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:17:59;102322.91;;;17.90;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:20:25;102301.88;;;17.92;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:22:52;102303.31;;;18.17;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:25:18;102307.81;;;18.54;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:27:46;102312.00;;;18.43;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:30:13;102302.31;;;18.84;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:32:39;102308.66;;;18.98;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:35:07;102301.81;;;18.33;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:37:33;102294.38;;;18.42;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:40:00;102297.84;;;18.61;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:42:27;102292.19;;;18.39;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:44:55;102288.94;;;18.59;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:47:21;102298.81;;;18.79;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:49:48;102289.97;;;18.63;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:52:14;102295.44;;;18.90;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:54:41;102295.59;;;18.85;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:57:07;102293.59;;;18.86;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T05:59:35;102296.16;;;18.96;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T06:02:03;102303.16;;;19.07;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T06:04:29;102311.94;;;19.14;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T06:06:56;102318.88;;;18.94;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T06:09:22;102318.41;;;19.01;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T06:11:49;102319.31;;;19.10;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T06:14:15;102331.22;;;19.68;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T06:16:42;102329.28;;;19.77;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T06:19:09;102335.19;;;20.15;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T06:21:36;102323.59;;;20.47;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T06:24:03;102330.19;;;20.43;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T06:26:30;102330.81;;;20.31;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T06:28:56;102332.19;;;21.27;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T06:31:22;102335.09;;;22.03;100.00
52577;BME280;38469;53.562;10.048;2023-06-24T06:33:51;102330.75;;;22.14;97.02
52577;BME280;38469;53.562;10.048;2023-06-24T06:36:18;102338.22;;;22.10;99.27
52577;BME280;38469;53.562;10.048;2023-06-24T06:38:45;102330.72;;;21.85;95.67
52577;BME280;38469;53.562;10.048;2023-06-24T06:41:11;102325.97;;;21.68;95.02
52577;BME280;38469;53.562;10.048;2023-06-24T06:43:38;102339.47;;;21.92;99.21
52577;BME280;38469;53.562;10.048;2023-06-24T06:46:04;102337.66;;;22.46;95.91
52577;BME280;38469;53.562;10.048;2023-06-24T06:48:31;102333.00;;;22.58;90.43
52577;BME280;38469;53.562;10.048;2023-06-24T06:50:57;102340.94;;;22.97;86.81
52577;BME280;38469;53.562;10.048;2023-06-24T06:53:25;102337.16;;;23.47;89.33
52577;BME280;38469;53.562;10.048;2023-06-24T06:55:51;102341.50;;;23.89;80.14
52577;BME280;38469;53.562;10.048;2023-06-24T06:58:18;102336.34;;;24.15;86.02
52577;BME280;38469;53.562;10.048;2023-06-24T07:00:44;102341.47;;;24.73;75.11
52577;BME280;38469;53.562;10.048;2023-06-24T07:03:11;102341.00;;;23.99;80.24
52577;BME280;38469;53.562;10.048;2023-06-24T07:05:38;102352.84;;;23.80;81.14
52577;BME280;38469;53.562;10.048;2023-06-24T07:08:05;102327.81;;;24.63;76.60
52577;BME280;38469;53.562;10.048;2023-06-24T07:10:33;102334.09;;;24.20;80.67
52577;BME280;38469;53.562;10.048;2023-06-24T07:13:00;102322.25;;;25.93;67.60
52577;BME280;38469;53.562;10.048;2023-06-24T07:15:26;102332.59;;;28.07;61.74
52577;BME280;38469;53.562;10.048;2023-06-24T07:17:53;102341.94;;;28.86;57.59
52577;BME280;38469;53.562;10.048;2023-06-24T07:20:20;102336.78;;;28.95;54.95
52577;BME280;38469;53.562;10.048;2023-06-24T07:22:47;102341.63;;;31.21;54.05
52577;BME280;38469;53.562;10.048;2023-06-24T07:25:14;102317.34;;;32.11;52.34
52577;BME280;38469;53.562;10.048;2023-06-24T07:27:42;102339.78;;;32.23;47.00
52577;BME280;38469;53.562;10.048;2023-06-24T07:30:09;102343.97;;;33.33;42.94
52577;BME280;38469;53.562;10.048;2023-06-24T07:32:35;102351.31;;;33.41;45.13
52577;BME280;38469;53.562;10.048;2023-06-24T07:35:02;102326.06;;;33.26;40.65
52577;BME280;38469;53.562;10.048;2023-06-24T07:37:28;102361.38;;;32.73;44.05
52577;BME280;38469;53.562;10.048;2023-06-24T07:39:55;102360.13;;;31.58;41.86
52577;BME280;38469;53.562;10.048;2023-06-24T07:42:21;102360.19;;;32.04;43.10
52577;BME280;38469;53.562;10.048;2023-06-24T07:44:49;102357.72;;;31.81;43.77
52577;BME280;38469;53.562;10.048;2023-06-24T07:47:17;102350.69;;;30.65;46.12
52577;BME280;38469;53.562;10.048;2023-06-24T07:49:43;102353.56;;;30.68;43.61
52577;BME280;38469;53.562;10.048;2023-06-24T07:52:10;102361.91;;;29.93;44.46
52577;BME280;38469;53.562;10.048;2023-06-24T07:54:36;102357.56;;;29.66;44.17
52577;BME280;38469;53.562;10.048;2023-06-24T07:57:03;102357.47;;;28.40;45.61
52577;BME280;38469;53.562;10.048;2023-06-24T07:59:30;102361.03;;;27.66;48.44
52577;BME280;38469;53.562;10.048;2023-06-24T08:01:57;102343.31;;;27.72;49.25
52577;BME280;38469;53.562;10.048;2023-06-24T08:04:24;102356.28;;;26.93;50.66
52577;BME280;38469;53.562;10.048;2023-06-24T08:06:51;102352.91;;;26.53;50.53
52577;BME280;38469;53.562;10.048;2023-06-24T08:09:17;102346.44;;;27.06;50.23
52577;BME280;38469;53.562;10.048;2023-06-24T08:11:44;102348.63;;;26.78;51.33
52577;BME280;38469;53.562;10.048;2023-06-24T08:14:11;102343.16;;;26.85;53.79
52577;BME280;38469;53.562;10.048;2023-06-24T08:16:37;102346.59;;;26.94;53.51
52577;BME280;38469;53.562;10.048;2023-06-24T08:19:05;102348.44;;;27.06;52.57
52577;BME280;38469;53.562;10.048;2023-06-24T08:21:31;102335.78;;;26.15;53.95
52577;BME280;38469;53.562;10.048;2023-06-24T08:23:59;102333.50;;;26.55;54.17
52577;BME280;38469;53.562;10.048;2023-06-24T08:26:26;102340.31;;;26.85;53.75
52577;BME280;38469;53.562;10.048;2023-06-24T08:28:52;102327.97;;;26.43;53.93
52577;BME280;38469;53.562;10.048;2023-06-24T08:31:19;102346.28;;;27.18;51.57
52577;BME280;38469;53.562;10.048;2023-06-24T08:33:52;102346.28;;;27.18;52.55
52577;BME280;38469;53.562;10.048;2023-06-24T08:36:21;102346.16;;;26.42;54.01
52577;BME280;38469;53.562;10.048;2023-06-24T08:38:48;102336.09;;;25.51;53.61
52577;BME280;38469;53.562;10.048;2023-06-24T08:41:14;102345.97;;;24.74;56.55
52577;BME280;38469;53.562;10.048;2023-06-24T08:43:41;102335.13;;;25.32;57.09
52577;BME280;38469;53.562;10.048;2023-06-24T08:46:08;102331.59;;;25.07;57.77
52577;BME280;38469;53.562;10.048;2023-06-24T08:48:35;102341.25;;;25.06;59.26
52577;BME280;38469;53.562;10.048;2023-06-24T08:51:07;102330.66;;;24.63;59.58
52577;BME280;38469;53.562;10.048;2023-06-24T08:53:36;102331.31;;;24.84;59.97
52577;BME280;38469;53.562;10.048;2023-06-24T08:56:04;102329.69;;;24.83;59.62
52577;BME280;38469;53.562;10.048;2023-06-24T08:58:30;102329.06;;;25.17;60.04
52577;BME280;38469;53.562;10.048;2023-06-24T09:00:57;102337.38;;;25.54;58.96
52577;BME280;38469;53.562;10.048;2023-06-24T09:03:24;102334.88;;;25.80;62.41
52577;BME280;38469;53.562;10.048;2023-06-24T09:05:51;102339.59;;;25.76;55.72
52577;BME280;38469;53.562;10.048;2023-06-24T09:08:17;102337.94;;;25.44;59.10
52577;BME280;38469;53.562;10.048;2023-06-24T09:10:45;102351.59;;;24.74;56.46
52577;BME280;38469;53.562;10.048;2023-06-24T09:13:18;102340.78;;;24.52;57.51
52577;BME280;38469;53.562;10.048;2023-06-24T09:15:44;102335.53;;;24.90;58.32
52577;BME280;38469;53.562;10.048;2023-06-24T09:18:11;102343.09;;;24.62;59.88
52577;BME280;38469;53.562;10.048;2023-06-24T09:20:41;102334.41;;;24.55;57.81
52577;BME280;38469;53.562;10.048;2023-06-24T09:23:10;102351.88;;;24.45;57.65
52577;BME280;38469;53.562;10.048;2023-06-24T09:25:36;102346.56;;;24.32;59.51
52577;BME280;38469;53.562;10.048;2023-06-24T09:28:08;102342.81;;;24.15;57.34
52577;BME280;38469;53.562;10.048;2023-06-24T09:30:35;102336.81;;;24.05;57.14
52577;BME280;38469;53.562;10.048;2023-06-24T09:33:01;102329.53;;;24.16;57.53
52577;BME280;38469;53.562;10.048;2023-06-24T09:35:28;102337.34;;;23.98;59.33
52577;BME280;38469;53.562;10.048;2023-06-24T09:37:55;102335.25;;;23.95;61.23
52577;BME280;38469;53.562;10.048;2023-06-24T09:40:22;102335.16;;;24.04;60.94
52577;BME280;38469;53.562;10.048;2023-06-24T09:42:50;102331.38;;;24.24;59.57
52577;BME280;38469;53.562;10.048;2023-06-24T09:45:21;102331.63;;;24.19;58.74
52577;BME280;38469;53.562;10.048;2023-06-24T09:47:48;102328.44;;;24.45;59.98
52577;BME280;38469;53.562;10.048;2023-06-24T09:50:14;102322.88;;;23.88;59.34
52577;BME280;38469;53.562;10.048;2023-06-24T09:52:42;102315.19;;;24.09;58.82
52577;BME280;38469;53.562;10.048;2023-06-24T09:55:09;102300.34;;;24.12;60.64
52577;BME280;38469;53.562;10.048;2023-06-24T09:57:38;102316.22;;;24.16;60.51
52577;BME280;38469;53.562;10.048;2023-06-24T10:00:08;102312.03;;;24.62;59.91
52577;BME280;38469;53.562;10.048;2023-06-24T10:02:38;102313.50;;;24.96;59.31
52577;BME280;38469;53.562;10.048;2023-06-24T10:05:04;102311.13;;;24.70;62.38
52577;BME280;38469;53.562;10.048;2023-06-24T10:07:31;102309.78;;;24.68;61.53
52577;BME280;38469;53.562;10.048;2023-06-24T10:10:01;102279.41;;;24.77;58.76
52577;BME280;38469;53.562;10.048;2023-06-24T10:12:28;102294.00;;;25.06;58.72
52577;BME280;38469;53.562;10.048;2023-06-24T10:14:55;102289.28;;;25.10;60.79
52577;BME280;38469;53.562;10.048;2023-06-24T10:17:21;102289.28;;;25.10;59.76
52577;BME280;38469;53.562;10.048;2023-06-24T10:19:51;102288.56;;;25.13;57.97
52577;BME280;38469;53.562;10.048;2023-06-24T10:22:21;102280.91;;;25.29;58.32
52577;BME280;38469;53.562;10.048;2023-06-24T10:24:49;102290.00;;;25.97;56.09
52577;BME280;38469;53.562;10.048;2023-06-24T10:27:18;102292.84;;;26.13;53.72
52577;BME280;38469;53.562;10.048;2023-06-24T10:29:47;102283.78;;;26.58;53.95
52577;BME280;38469;53.562;10.048;2023-06-24T10:32:14;102271.66;;;27.14;53.74
52577;BME280;38469;53.562;10.048;2023-06-24T10:34:42;102282.09;;;26.91;51.98
52577;BME280;38469;53.562;10.048;2023-06-24T10:37:12;102282.50;;;27.51;53.59
52577;BME280;38469;53.562;10.048;2023-06-24T10:39:50;102279.94;;;28.40;48.87
52577;BME280;38469;53.562;10.048;2023-06-24T10:42:36;102274.63;;;28.97;46.31
52577;BME280;38469;53.562;10.048;2023-06-24T10:45:14;102270.03;;;30.06;43.21
52577;BME280;38469;53.562;10.048;2023-06-24T10:47:42;102272.53;;;30.11;44.60
52577;BME280;38469;53.562;10.048;2023-06-24T10:50:10;102271.38;;;30.23;42.97
52577;BME280;38469;53.562;10.048;2023-06-24T10:52:39;102277.59;;;30.32;42.57
52577;BME280;38469;53.562;10.048;2023-06-24T10:55:07;102269.50;;;29.87;42.77
52577;BME280;38469;53.562;10.048;2023-06-24T10:57:33;102273.13;;;29.84;43.74
52577;BME280;38469;53.562;10.048;2023-06-24T11:00:01;102268.97;;;29.34;44.81
52577;BME280;38469;53.562;10.048;2023-06-24T11:02:28;102264.97;;;28.46;49.73
52577;BME280;38469;53.562;10.048;2023-06-24T11:04:56;102256.75;;;27.85;49.27
52577;BME280;38469;53.562;10.048;2023-06-24T11:07:24;102242.41;;;27.78;47.87
52577;BME280;38469;53.562;10.048;2023-06-24T11:09:53;102245.88;;;27.46;49.72
52577;BME280;38469;53.562;10.048;2023-06-24T11:12:23;102242.03;;;26.93;52.71
52577;BME280;38469;53.562;10.048;2023-06-24T11:14:50;102246.50;;;26.75;51.29
52577;BME280;38469;53.562;10.048;2023-06-24T11:17:16;102244.06;;;26.73;53.62
52577;BME280;38469;53.562;10.048;2023-06-24T11:19:45;102252.41;;;26.85;53.91
52577;BME280;38469;53.562;10.048;2023-06-24T11:22:11;102249.25;;;26.52;54.43
52577;BME280;38469;53.562;10.048;2023-06-24T11:24:38;102238.88;;;26.41;52.06
52577;BME280;38469;53.562;10.048;2023-06-24T11:27:08;102247.38;;;26.41;52.07
52577;BME280;38469;53.562;10.048;2023-06-24T11:29:34;102238.81;;;26.56;54.09
52577;BME280;38469;53.562;10.048;2023-06-24T11:32:02;102241.72;;;26.60;54.71
52577;BME280;38469;53.562;10.048;2023-06-24T11:34:29;102244.03;;;26.54;53.13
52577;BME280;38469;53.562;10.048;2023-06-24T11:36:55;102244.59;;;26.25;53.42
52577;BME280;38469;53.562;10.048;2023-06-24T11:39:23;102227.56;;;25.90;54.51
52577;BME280;38469;53.562;10.048;2023-06-24T11:41:50;102241.06;;;26.12;55.88
52577;BME280;38469;53.562;10.048;2023-06-24T11:44:19;102243.09;;;25.96;54.53
52577;BME280;38469;53.562;10.048;2023-06-24T11:46:46;102241.09;;;25.81;53.93
52577;BME280;38469;53.562;10.048;2023-06-24T11:49:13;102240.06;;;26.05;54.87
52577;BME280;38469;53.562;10.048;2023-06-24T11:51:46;102229.28;;;25.95;55.04
52577;BME280;38469;53.562;10.048;2023-06-24T11:54:14;102223.88;;;26.40;53.82
52577;BME280;38469;53.562;10.048;2023-06-24T11:56:43;102221.19;;;26.28;54.40
52577;BME280;38469;53.562;10.048;2023-06-24T11:59:16;102217.59;;;26.31;54.41
52577;BME280;38469;53.562;10.048;2023-06-24T12:01:45;102216.47;;;26.16;56.70
52577;BME280;38469;53.562;10.048;2023-06-24T12:04:12;102215.66;;;26.35;54.59
52577;BME280;38469;53.562;10.048;2023-06-24T12:06:39;102223.47;;;26.22;54.64
52577;BME280;38469;53.562;10.048;2023-06-24T12:09:06;102221.09;;;26.24;54.92
52577;BME280;38469;53.562;10.048;2023-06-24T12:11:32;102221.81;;;26.56;53.80
52577;BME280;38469;53.562;10.048;2023-06-24T12:13:59;102209.13;;;26.69;52.86
52577;BME280;38469;53.562;10.048;2023-06-24T12:16:25;102215.63;;;26.70;53.66
52577;BME280;38469;53.562;10.048;2023-06-24T12:18:53;102216.75;;;26.65;54.17
52577;BME280;38469;53.562;10.048;2023-06-24T12:21:20;102210.03;;;26.73;54.03
52577;BME280;38469;53.562;10.048;2023-06-24T12:23:46;102203.78;;;26.83;54.74
52577;BME280;38469;53.562;10.048;2023-06-24T12:26:13;102195.56;;;26.78;52.61
52577;BME280;38469;53.562;10.048;2023-06-24T12:28:40;102195.72;;;26.85;53.99
52577;BME280;38469;53.562;10.048;2023-06-24T12:31:06;102202.84;;;26.98;54.54
52577;BME280;38469;53.562;10.048;2023-06-24T12:33:33;102205.19;;;27.15;54.88
52577;BME280;38469;53.562;10.048;2023-06-24T12:36:01;102206.66;;;27.51;53.52
52577;BME280;38469;53.562;10.048;2023-06-24T12:38:27;102211.88;;;27.72;50.59