sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30385;DHT22;17181;51.002;4.096;2023-12-22T00:28:51;10.90;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T00:34:35;10.80;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T00:37:21;10.70;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T01:05:36;10.80;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T01:11:36;11.00;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T01:26:04;11.20;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T01:28:34;11.10;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T01:31:00;11.10;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T01:33:26;11.20;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T01:36:08;11.10;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T01:38:35;11.20;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T01:41:01;11.20;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T01:43:27;11.20;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T01:45:56;11.20;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T01:48:31;11.20;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T01:50:59;11.30;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T01:53:28;11.20;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T01:55:55;11.20;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T01:58:26;11.30;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T02:00:53;11.30;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T02:03:42;11.30;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T02:06:08;11.30;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T02:08:36;11.30;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T02:11:02;11.30;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T02:22:05;11.30;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T02:24:37;11.40;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T02:30:25;11.40;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T02:35:41;11.30;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T02:38:12;11.30;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T02:58:00;11.10;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T03:00:33;11.00;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T03:03:01;11.10;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T03:05:31;11.00;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T03:07:57;11.00;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T03:10:23;11.00;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T03:12:52;10.90;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T03:18:12;10.90;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T03:20:38;10.90;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T03:23:04;10.80;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T03:28:21;10.80;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T03:34:04;10.70;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T03:36:36;10.70;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T03:39:03;10.70;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T03:47:08;10.50;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T03:49:34;10.40;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T03:52:00;10.30;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T03:54:30;10.00;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T03:56:56;10.00;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T03:59:21;9.90;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T04:01:51;9.90;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T04:10:20;9.70;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T04:12:46;9.80;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T04:15:13;9.70;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T04:17:39;9.70;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T04:20:06;9.80;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T04:22:33;9.80;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T04:24:59;9.80;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T04:27:26;9.60;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T04:29:52;9.80;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T04:32:18;9.80;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T04:34:44;9.80;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T04:45:37;9.90;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T04:48:04;10.00;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T05:02:59;10.40;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T05:05:25;10.50;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T05:21:56;10.70;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T05:27:38;10.70;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T05:33:12;10.80;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T05:35:39;10.90;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T06:23:39;10.80;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T06:29:26;10.80;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T15:38:22;12.80;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T16:24:24;12.80;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T16:26:53;12.80;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T16:32:16;12.70;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T17:48:07;12.60;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T17:50:35;12.60;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T17:53:04;12.60;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T17:55:32;12.60;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T17:57:58;12.70;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T18:20:43;12.50;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T18:23:09;12.60;99.90
30385;DHT22;17181;51.002;4.096;2023-12-22T18:25:36;12.60;99.90
