sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14357;DHT22;7262;48.764;9.166;2023-02-23T00:02:17;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:04:45;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:07:12;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:09:39;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:12:06;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:14:33;8.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:17:01;8.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:19:29;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:21:58;8.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:24:25;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:26:52;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:29:19;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:31:47;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:34:15;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:36:45;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:39:13;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:41:46;8.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:44:13;8.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:46:40;8.30;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:49:08;8.30;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:51:36;8.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:54:04;8.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:56:33;8.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T00:59:00;8.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:01:27;8.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:03:54;8.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:06:21;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:08:49;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:11:16;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:13:47;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:16:18;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:18:46;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:21:14;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:23:45;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:26:15;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:28:48;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:31:16;8.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:33:43;8.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:36:10;8.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:38:37;8.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:41:04;7.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:43:31;7.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:46:00;8.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:48:27;8.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:50:56;8.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:53:26;8.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:55:59;8.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T01:58:28;8.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T02:00:56;8.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T02:03:28;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T02:05:57;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T02:08:24;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T02:10:51;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T02:13:21;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T02:18:51;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T02:24:10;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T02:26:44;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T02:32:28;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T02:37:43;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T02:40:16;8.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T02:42:53;8.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T02:45:24;8.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T02:47:54;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T02:50:25;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T02:52:58;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T02:55:27;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T02:57:58;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T03:00:28;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T03:03:26;8.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T03:06:11;8.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T03:08:58;8.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T03:11:46;8.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T03:14:35;8.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T03:17:24;8.30;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T03:20:14;8.30;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T03:23:05;8.30;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T03:25:53;8.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T03:28:42;8.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T03:31:32;8.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T03:34:19;8.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T03:37:09;8.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T03:39:55;8.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T03:42:42;8.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T03:45:27;8.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T03:48:12;8.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T03:51:00;8.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T03:53:47;8.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T03:56:34;8.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T03:59:22;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:02:08;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:04:53;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:07:39;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:10:24;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:13:10;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:15:43;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:18:11;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:20:38;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:23:05;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:25:31;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:27:58;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:30:25;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:32:55;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:35:23;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:37:52;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:40:18;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:42:45;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:45:12;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:47:39;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:50:08;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:52:35;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:55:03;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:57:30;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T04:59:56;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:02:23;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:04:50;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:07:18;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:09:45;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:12:12;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:14:38;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:17:05;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:19:32;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:21:59;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:24:27;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:26:54;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:29:21;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:31:48;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:34:15;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:36:42;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:39:08;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:41:37;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:44:06;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:46:33;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:49:00;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:51:27;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:53:54;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:56:21;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T05:58:50;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:01:17;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:03:45;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:06:12;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:08:39;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:11:05;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:13:32;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:16:03;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:18:30;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:20:57;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:23:24;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:25:51;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:28:18;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:30:45;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:33:14;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:35:41;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:38:07;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:40:34;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:43:02;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:45:29;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:47:56;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:50:25;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:52:51;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:55:18;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T06:57:47;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:00:14;8.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:02:42;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:05:09;8.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:07:37;8.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:10:04;8.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:12:31;8.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:14:58;8.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:17:28;8.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:19:54;8.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:22:21;8.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:24:51;8.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:27:17;8.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:29:47;9.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:32:14;9.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:34:40;9.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:37:07;9.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:39:34;9.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:42:02;9.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:44:29;9.30;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:46:56;9.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:49:23;9.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:51:50;9.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:54:17;9.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:56:44;9.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T07:59:12;9.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:01:39;9.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:04:06;9.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:06:33;9.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:09:00;10.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:11:27;10.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:13:54;10.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:16:25;10.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:18:52;10.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:21:19;10.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:23:46;10.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:26:13;10.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:28:41;10.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:31:10;10.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:33:39;10.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:36:06;10.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:38:33;10.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:41:01;11.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:43:28;11.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:45:54;11.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:48:21;11.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:50:54;11.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:53:20;11.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:55:53;11.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T08:58:20;11.30;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:00:47;11.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:03:14;11.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:05:41;11.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:08:10;11.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:10:37;11.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:13:04;11.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:15:31;11.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:17:58;11.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:20:26;11.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:22:55;11.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:25:23;11.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:27:52;11.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:30:21;11.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:32:48;12.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:35:15;12.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:37:42;12.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:40:13;12.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:42:45;12.30;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:45:17;12.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:47:49;12.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:50:20;12.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:52:49;12.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:55:17;12.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T09:57:46;12.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:00:15;12.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:02:48;13.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:05:19;13.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:07:48;13.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:10:18;14.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:12:52;15.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:15:22;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:17:54;16.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:20:26;17.30;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:22:56;17.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:25:29;17.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:27:58;16.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:30:26;16.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:32:56;16.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:35:25;15.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:37:53;15.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:40:23;15.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:42:51;15.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:45:20;15.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:47:49;15.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:50:17;15.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:52:47;15.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:55:25;15.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T10:58:02;15.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:00:31;15.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:03:01;15.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:05:31;15.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:08:08;16.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:10:35;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:13:02;16.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:15:31;16.30;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:18:01;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:20:29;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:22:57;16.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:25:25;15.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:27:53;15.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:30:21;15.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:32:49;15.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:35:28;15.30;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:37:55;15.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:40:23;15.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:42:51;15.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:45:19;15.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:47:46;15.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:50:19;15.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:52:48;15.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:55:18;16.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T11:57:45;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:00:20;15.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:02:48;15.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:05:17;15.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:07:45;15.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:10:20;15.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:12:57;15.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:15:36;14.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:18:07;14.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:20:38;14.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:23:07;14.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:25:37;15.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:28:08;14.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:30:38;14.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:33:09;14.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:35:38;14.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:38:10;14.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:40:39;14.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:43:10;14.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:45:39;13.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:48:11;13.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:50:41;13.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:53:16;14.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:55:46;14.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T12:58:16;14.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:00:50;14.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:03:26;14.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:05:56;14.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:08:28;14.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:11:05;14.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:13:33;14.30;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:16:04;14.30;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:18:36;14.30;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:21:04;14.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:23:34;14.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:26:06;14.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:28:44;14.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:31:17;14.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:33:44;14.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:36:11;13.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:38:40;13.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:41:11;13.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:43:44;13.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:46:15;13.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:48:46;13.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:51:18;13.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:53:46;13.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:56:25;13.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T13:58:53;13.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:01:25;13.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:03:53;13.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:06:21;13.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:08:51;13.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:14:12;13.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:16:41;13.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:19:10;13.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:21:40;12.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:24:12;12.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:26:41;12.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:29:25;12.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:31:59;12.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:34:43;12.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:37:15;12.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:39:42;12.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:42:13;13.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:44:46;12.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:47:16;13.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:49:44;13.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:52:13;12.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:54:43;12.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:57:18;13.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T14:59:52;13.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:02:23;13.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:04:50;12.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:07:17;12.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:09:49;12.80;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:12:17;12.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:14:44;13.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:17:17;12.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:19:44;13.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:22:18;13.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:24:47;13.10;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:27:15;13.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:29:44;13.30;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:32:12;13.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:34:44;13.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:37:12;13.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:39:42;13.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:42:12;13.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:44:39;13.30;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:47:09;13.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:49:38;13.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:52:11;12.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:54:43;12.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:57:16;12.90;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T15:59:44;12.70;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T16:02:12;12.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T16:04:42;12.60;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T16:07:18;12.50;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T16:09:46;12.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T16:12:15;12.30;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T16:14:43;12.40;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T16:17:12;12.30;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T16:19:45;12.30;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T16:22:15;12.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T16:24:45;12.20;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T16:27:14;12.00;99.90
14357;DHT22;7262;48.764;9.166;2023-02-23T16:29:41;12.00;99.90