sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:00:15;37.80;;;8.68;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:02:42;28.63;;;8.50;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:05:10;30.85;;;8.25;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:07:40;24.23;;;7.53;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:10:07;23.42;;;8.32;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:12:35;25.98;;;7.97;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:15:04;27.80;;;8.38;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:17:32;24.38;;;7.88;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:19:59;24.95;;;8.35;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:22:30;23.02;;;7.72;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:24:59;27.40;;;7.97;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:27:26;24.52;;;7.43;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:29:54;25.17;;;8.02;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:32:21;28.30;;;8.00;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:34:48;23.80;;;8.35;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:37:15;26.33;;;7.78;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:39:42;22.77;;;8.25;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:42:13;25.05;;;8.00;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:44:40;26.75;;;7.88;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:47:07;26.90;;;7.85;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:49:34;23.17;;;7.80;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:52:02;20.45;;;8.15;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:54:29;24.13;;;8.50;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:56:57;29.73;;;9.15;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T00:59:25;29.33;;;8.35;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:01:53;21.92;;;8.63;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:04:20;27.63;;;8.27;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:06:50;28.08;;;8.68;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:09:19;19.60;;;7.97;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:11:47;26.48;;;8.85;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:14:15;23.67;;;9.43;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:16:43;22.65;;;8.68;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:19:11;22.10;;;8.10;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:21:39;23.17;;;8.13;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:24:07;22.98;;;8.32;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:26:34;23.73;;;7.68;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:29:04;20.83;;;7.53;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:31:34;22.60;;;7.55;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:34:03;24.38;;;8.57;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:36:31;19.10;;;7.80;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:39:00;21.88;;;8.65;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:41:27;22.85;;;7.88;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:43:55;22.30;;;9.45;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:46:23;21.33;;;8.20;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:48:50;22.98;;;8.57;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:51:17;17.00;;;7.70;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:53:47;18.75;;;7.85;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:56:16;26.38;;;8.07;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T01:58:43;18.00;;;7.72;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:01:19;24.92;;;8.10;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:03:47;17.50;;;8.10;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:06:14;17.23;;;7.10;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:08:41;20.60;;;7.30;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:11:09;18.88;;;7.35;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:13:37;19.80;;;7.35;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:16:05;23.70;;;7.80;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:18:32;25.23;;;8.25;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:21:02;17.35;;;8.30;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:23:30;22.30;;;8.00;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:25:57;17.40;;;7.93;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:28:24;22.75;;;7.82;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:30:53;22.25;;;7.57;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:33:20;24.60;;;8.57;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:35:47;17.27;;;7.28;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:38:15;21.63;;;7.90;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:40:43;19.70;;;8.45;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:43:10;16.15;;;8.98;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:45:38;21.17;;;9.02;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:48:06;21.25;;;9.52;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:50:34;23.23;;;9.38;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:53:01;21.52;;;9.00;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:55:29;18.73;;;8.60;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T02:57:56;17.33;;;7.80;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:00:24;17.70;;;8.52;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:02:51;15.15;;;8.43;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:05:20;20.70;;;9.13;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:07:47;18.92;;;9.05;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:10:15;24.13;;;10.05;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:12:43;24.60;;;10.07;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:15:10;23.15;;;10.30;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:17:38;21.27;;;9.60;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:20:06;24.52;;;10.77;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:22:40;17.60;;;10.18;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:25:08;23.60;;;10.40;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:27:36;27.35;;;9.02;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:30:03;23.40;;;9.75;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:32:31;20.63;;;9.77;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:34:58;23.02;;;10.00;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:37:25;23.35;;;9.88;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:39:54;17.73;;;9.88;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:42:24;16.48;;;9.07;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:44:51;21.40;;;8.80;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:47:18;19.50;;;8.48;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:49:46;20.13;;;9.52;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:52:13;19.70;;;9.05;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:54:40;19.98;;;10.07;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:57:09;19.10;;;9.52;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T03:59:36;20.08;;;9.63;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:02:03;18.50;;;9.25;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:04:30;22.73;;;10.27;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:06:58;20.02;;;9.98;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:09:25;22.75;;;10.18;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:11:53;17.33;;;9.63;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:14:22;21.13;;;9.70;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:16:49;22.17;;;10.77;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:19:16;18.77;;;10.65;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:21:44;18.13;;;10.57;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:24:11;19.45;;;9.93;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:26:38;19.42;;;10.25;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:29:06;24.35;;;9.63;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:31:34;22.90;;;10.60;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:34:02;23.02;;;10.52;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:36:29;19.27;;;9.85;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:38:56;17.95;;;9.68;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:41:23;15.95;;;9.50;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:43:51;18.38;;;9.48;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:46:20;20.80;;;9.88;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:48:49;30.63;;;10.57;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:51:16;17.95;;;9.80;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:53:45;17.35;;;9.95;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:56:12;19.35;;;9.65;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T04:58:41;17.40;;;9.00;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:01:09;22.40;;;10.02;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:03:36;18.83;;;10.82;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:06:06;23.35;;;11.20;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:08:33;17.67;;;10.77;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:11:01;15.73;;;10.45;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:13:29;22.70;;;11.00;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:15:58;17.83;;;10.65;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:18:25;24.17;;;10.85;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:20:52;16.02;;;9.45;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:23:22;23.17;;;10.75;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:25:51;20.90;;;9.98;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:28:19;18.20;;;10.23;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:30:47;15.15;;;9.65;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:33:14;22.13;;;10.18;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:35:42;16.40;;;9.73;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:38:10;19.20;;;9.88;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:40:39;17.48;;;10.52;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:43:07;17.85;;;10.00;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:45:35;20.17;;;10.50;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:48:02;18.05;;;10.82;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:50:30;21.05;;;10.57;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:52:58;20.00;;;10.23;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:55:25;19.35;;;10.10;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T05:57:55;17.13;;;10.07;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:00:22;16.42;;;9.30;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:02:50;17.40;;;9.40;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:05:17;19.10;;;9.80;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:07:45;15.07;;;9.50;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:10:12;18.42;;;9.63;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:12:39;14.63;;;9.75;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:15:08;13.98;;;9.65;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:17:35;23.92;;;9.77;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:20:03;17.83;;;10.27;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:22:31;15.77;;;9.93;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:24:58;14.73;;;9.80;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:27:26;16.83;;;10.20;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:29:53;15.32;;;9.60;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:32:23;17.65;;;9.63;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:34:50;16.67;;;9.13;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:37:18;13.88;;;8.98;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:39:46;15.05;;;9.85;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:42:13;14.15;;;9.05;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:44:41;13.73;;;9.07;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:47:10;16.77;;;8.68;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:49:38;12.23;;;8.27;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:52:06;10.82;;;7.93;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:54:33;12.27;;;7.38;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:57:00;11.70;;;7.18;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T06:59:27;10.27;;;6.65;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:01:55;12.13;;;6.70;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:04:24;12.00;;;6.85;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:06:53;10.45;;;6.40;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:09:20;13.88;;;5.90;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:11:47;13.77;;;6.53;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:14:15;9.27;;;5.80;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:16:42;15.35;;;6.18;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:19:09;19.58;;;5.88;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:21:36;12.00;;;5.75;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:24:05;12.68;;;5.53;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:26:33;10.80;;;5.53;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:29:01;13.30;;;5.47;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:31:28;11.30;;;5.35;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:33:55;11.57;;;4.95;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:36:22;8.70;;;4.95;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:38:50;11.85;;;5.22;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:41:18;8.27;;;5.20;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:43:47;11.57;;;5.28;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:46:15;9.55;;;4.95;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:48:44;12.90;;;5.53;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:51:12;11.30;;;5.10;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:53:39;13.30;;;5.20;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:56:13;10.07;;;4.97;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T07:58:42;12.02;;;4.90;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:01:13;11.68;;;5.00;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:03:41;8.60;;;4.97;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:06:08;9.57;;;4.85;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:08:35;7.28;;;4.72;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:11:03;9.50;;;4.82;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:13:31;15.23;;;5.60;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:16:01;10.82;;;4.90;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:18:28;11.68;;;5.30;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:20:57;8.48;;;5.10;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:23:25;7.47;;;5.03;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:25:52;6.35;;;4.72;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:28:19;7.65;;;4.60;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:30:51;9.48;;;4.90;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:33:21;9.75;;;4.70;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:35:54;8.13;;;4.90;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:38:22;8.38;;;4.70;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:40:53;7.32;;;4.68;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:43:20;8.55;;;4.65;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:45:49;8.70;;;5.45;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:48:18;8.05;;;4.63;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:50:48;10.30;;;4.82;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:53:17;6.10;;;4.65;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:55:45;6.32;;;4.47;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T08:58:12;8.25;;;4.20;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:00:41;6.28;;;4.90;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:03:08;9.30;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:05:37;10.73;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:08:14;8.05;;;4.00;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:10:45;7.93;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:13:15;7.72;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:15:43;6.97;;;4.38;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:18:12;10.68;;;4.57;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:20:40;5.85;;;4.38;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:23:08;6.68;;;4.28;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:25:39;8.15;;;4.43;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:28:08;10.50;;;4.85;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:30:35;8.30;;;4.20;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:33:03;12.70;;;4.72;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:35:31;6.60;;;4.78;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:38:00;7.80;;;4.82;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:40:30;9.25;;;4.53;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:42:59;8.38;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:45:26;10.48;;;4.95;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:47:54;9.70;;;4.60;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:50:22;7.85;;;4.72;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:52:51;8.35;;;4.53;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:55:19;14.57;;;4.53;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T09:57:48;8.57;;;4.40;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:00:16;7.25;;;5.03;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:02:53;8.50;;;4.50;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:05:22;6.90;;;4.32;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:07:50;8.02;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:10:18;14.32;;;5.00;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:12:51;9.80;;;4.47;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:15:22;12.05;;;4.68;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:17:49;6.90;;;4.22;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:20:18;10.32;;;4.50;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:22:47;8.98;;;4.20;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:25:21;6.82;;;4.15;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:27:50;8.20;;;4.20;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:30:20;7.00;;;4.10;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:32:52;6.65;;;4.40;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:35:23;7.25;;;4.00;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:37:54;9.50;;;4.45;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:40:23;7.93;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:43:00;6.95;;;3.88;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:45:27;11.60;;;4.50;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:47:56;8.45;;;4.38;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:50:24;9.38;;;4.18;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:52:51;5.18;;;4.07;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:55:19;7.20;;;4.15;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T10:57:46;7.90;;;3.75;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:00:14;7.43;;;4.50;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:02:42;6.28;;;4.10;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:05:10;6.57;;;3.97;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:07:38;6.43;;;3.80;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:10:09;5.72;;;4.35;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:12:36;9.23;;;4.45;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:15:04;6.00;;;3.78;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:17:32;7.15;;;3.80;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:20:02;7.82;;;4.43;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:22:33;7.63;;;4.38;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:25:00;7.28;;;3.92;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:27:29;9.23;;;4.38;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:29:56;9.32;;;4.40;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:32:32;7.18;;;4.65;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:35:00;9.02;;;4.65;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:37:27;7.43;;;4.90;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:39:56;9.90;;;4.63;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:42:25;12.38;;;4.25;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:44:53;8.25;;;4.28;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:47:20;8.50;;;4.32;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:49:47;7.13;;;4.10;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:52:16;7.00;;;4.13;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:54:43;8.18;;;4.20;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:57:17;8.85;;;4.80;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T11:59:47;8.32;;;4.20;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:02:14;10.10;;;4.10;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:04:42;8.82;;;4.45;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:07:10;12.85;;;4.60;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:09:37;11.68;;;4.70;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:12:04;11.55;;;4.80;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:14:33;7.97;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:17:00;11.15;;;4.22;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:19:28;11.02;;;4.70;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:21:55;10.60;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:24:22;10.43;;;4.63;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:26:49;13.43;;;4.53;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:29:17;9.77;;;4.10;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:31:46;13.05;;;5.03;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:34:14;9.15;;;4.70;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:36:41;12.90;;;4.45;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:39:08;9.23;;;4.18;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:41:46;10.20;;;4.47;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:44:14;9.57;;;5.05;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:46:43;12.05;;;5.05;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:49:12;8.15;;;5.00;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:51:40;9.95;;;4.53;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:54:07;12.68;;;5.10;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:56:34;12.85;;;5.15;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T12:59:02;14.65;;;4.78;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:01:29;14.05;;;5.40;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:03:57;11.45;;;4.45;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:06:27;12.18;;;4.80;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:08:56;14.70;;;4.95;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:11:38;14.50;;;4.43;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:14:05;8.52;;;4.50;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:16:33;12.73;;;5.40;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:19:01;14.88;;;4.80;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:21:29;14.27;;;4.75;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:23:56;10.85;;;4.90;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:26:24;9.38;;;4.82;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:28:53;11.05;;;4.60;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:31:22;10.52;;;5.10;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:33:49;9.27;;;4.63;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:36:16;8.68;;;4.80;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:38:46;11.73;;;4.68;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:41:14;12.50;;;4.85;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:43:42;16.15;;;5.15;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:46:10;14.68;;;4.90;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:48:41;14.98;;;4.80;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:51:09;15.93;;;4.75;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:53:36;13.57;;;4.88;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:56:07;16.10;;;5.10;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T13:58:36;14.32;;;4.75;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T14:01:04;16.45;;;5.10;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T14:03:31;16.38;;;4.90;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T14:05:58;16.52;;;5.03;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T14:08:25;11.50;;;4.55;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T14:10:53;19.08;;;5.05;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T14:13:22;18.17;;;4.93;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T14:15:49;14.85;;;5.00;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T14:18:16;14.13;;;5.28;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T14:20:43;16.10;;;4.82;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T14:23:11;13.50;;;5.13;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T14:25:38;13.27;;;5.00;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T14:28:07;17.67;;;4.45;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T14:30:35;14.68;;;4.72;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T14:33:03;11.50;;;4.40;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T14:35:30;10.32;;;4.50;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T14:37:57;15.85;;;4.68;;
17790;SDS011;9019;48.132;-1.210;2023-09-07T14:40:25;15.52;;;4.93;;