sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24468;DHT22;12634;50.852;5.676;2023-12-04T00:01:47;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:04:16;2.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:06:43;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:09:10;2.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:11:37;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:14:04;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:16:33;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:19:01;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:21:29;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:23:57;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:26:24;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:28:51;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:31:18;3.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:33:45;3.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:36:13;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:38:42;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:41:09;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:43:37;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:46:06;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:48:33;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:51:00;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:53:27;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:55:56;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T00:58:23;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:00:50;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:03:18;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:05:45;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:08:12;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:10:39;2.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:13:08;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:15:35;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:18:04;2.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:20:31;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:22:59;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:25:26;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:27:53;2.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:30:21;2.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:32:49;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:35:16;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:37:44;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:40:12;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:42:39;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:45:07;2.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:47:36;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:50:04;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:52:31;3.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:54:59;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:57:26;2.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T01:59:53;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:02:20;2.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:04:49;2.60;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:07:16;2.60;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:09:44;2.40;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:12:11;2.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:14:39;2.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:17:06;2.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:19:34;2.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:22:03;2.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:24:32;2.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:27:06;2.40;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:29:39;2.40;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:32:11;2.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:34:42;2.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:37:10;2.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:39:39;2.40;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:42:07;2.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:44:34;2.60;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:47:01;2.60;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:49:28;2.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:51:55;2.40;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:54:23;2.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:56:51;2.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T02:59:18;2.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:01:45;2.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:04:13;2.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:06:40;2.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:09:07;2.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:11:34;2.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:14:03;2.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:16:30;2.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:18:57;2.40;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:21:24;2.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:23:51;2.40;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:26:18;2.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:28:46;2.60;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:31:14;2.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:33:41;2.60;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:36:09;2.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:38:36;2.40;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:41:03;2.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:43:30;2.60;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:45:59;2.60;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:48:27;2.60;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:50:53;2.60;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:53:20;2.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:55:47;2.40;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T03:58:14;2.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:00:42;2.60;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:03:09;2.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:05:37;2.60;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:08:05;2.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:10:33;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:13:00;2.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:15:28;2.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:17:55;2.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:20:22;2.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:22:51;2.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:25:19;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:27:47;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:30:14;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:32:43;3.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:35:10;3.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:37:37;3.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:40:07;3.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:42:34;3.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:45:01;3.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:47:28;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:49:56;3.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:52:23;3.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:54:50;3.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:57:18;3.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T04:59:45;3.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:02:12;3.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:04:40;3.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:07:07;3.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:09:34;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:12:01;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:14:30;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:16:57;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:19:24;2.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:21:51;2.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:24:18;2.60;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:26:45;2.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:29:12;2.40;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:31:41;2.40;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:34:08;2.40;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:36:35;2.60;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:39:02;2.40;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:41:30;2.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:43:57;2.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:46:25;2.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:48:53;2.40;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:51:20;2.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:53:48;2.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:56:15;2.60;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T05:58:43;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:01:11;2.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:03:38;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:06:07;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:08:34;2.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:11:02;2.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:13:29;3.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:15:56;3.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:18:23;3.40;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:20:50;3.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:23:19;3.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:25:47;3.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:28:15;3.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:30:42;3.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:33:10;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:35:39;3.60;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:38:07;3.60;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:40:36;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:43:04;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:45:33;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:48:01;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:50:28;4.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:52:55;4.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:55:23;4.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T06:57:51;4.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:00:19;4.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:02:46;4.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:05:14;4.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:07:41;4.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:10:08;4.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:12:40;4.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:15:09;4.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:17:37;4.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:20:05;4.40;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:22:33;4.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:25:00;4.40;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:27:28;4.40;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:29:55;4.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:32:23;4.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:34:51;4.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:37:19;4.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:39:46;4.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:42:13;4.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:44:40;4.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:47:08;4.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:49:37;4.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:52:04;4.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:54:31;4.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:56:59;4.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T07:59:26;4.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:01:53;4.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:04:21;4.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:06:49;4.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:09:16;4.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:11:44;4.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:14:11;4.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:16:38;4.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:19:05;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:21:33;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:24:02;4.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:26:29;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:28:56;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:31:24;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:33:51;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:36:18;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:38:46;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:41:14;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:43:42;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:46:12;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:48:40;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:51:07;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:53:35;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:56:03;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T08:58:32;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:00:59;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:03:26;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:05:53;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:08:22;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:10:51;4.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:13:19;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:15:47;4.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:18:15;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:20:42;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:23:09;4.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:25:37;4.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:28:05;4.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:30:35;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:33:04;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:35:32;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:37:59;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:40:26;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:42:54;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:45:24;4.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:47:51;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:50:20;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:52:49;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:55:16;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T09:57:44;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:00:13;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:02:41;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:05:09;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:07:38;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:10:06;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:12:35;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:15:04;3.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:17:35;3.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:20:09;3.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:22:39;3.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:25:16;3.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:27:44;3.60;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:30:23;3.60;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:32:54;3.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:35:22;3.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:37:54;3.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:40:25;3.40;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:43:10;3.40;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:45:38;3.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:48:06;3.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:50:34;3.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:53:03;3.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:55:30;3.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T10:57:59;3.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:00:28;3.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:03:04;3.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:05:37;3.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:08:08;3.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:10:41;3.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:13:15;3.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:15:47;3.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:18:17;3.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:20:51;3.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:23:23;3.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:25:51;3.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:28:19;3.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:30:47;3.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:33:15;3.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:35:44;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:38:13;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:40:43;4.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:43:24;4.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:45:53;4.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:48:23;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:50:50;5.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:53:18;5.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:55:47;5.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T11:58:16;5.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:00:43;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:03:15;5.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:05:43;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:08:10;5.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:10:38;5.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:13:07;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:15:34;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:18:01;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:20:30;4.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:22:57;4.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:25:24;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:27:52;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:30:21;5.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:32:50;5.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:35:18;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:37:45;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:40:13;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:42:40;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:45:09;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:47:40;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:50:08;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:52:39;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:55:07;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T12:57:35;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:00:03;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:02:35;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:05:05;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:07:33;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:10:00;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:12:30;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:14:58;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:17:25;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:19:52;5.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:22:21;5.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:24:48;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:27:15;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:29:42;5.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:32:09;5.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:34:37;5.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:37:04;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:39:33;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:42:13;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:44:59;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:47:26;4.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:49:53;4.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:52:21;4.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:54:51;4.60;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:57:20;4.50;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T13:59:53;4.40;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:02:20;4.40;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:04:47;4.30;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:07:15;4.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:09:43;4.20;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:12:12;4.10;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:14:40;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:17:07;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:19:34;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:22:04;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:24:31;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:27:01;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:29:30;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:31:57;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:34:24;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:36:51;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:39:19;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:41:46;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:44:13;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:46:42;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:49:11;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:51:38;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:54:06;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:56:43;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T14:59:27;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T15:02:21;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T15:05:27;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T15:08:16;4.00;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T15:10:57;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T15:13:51;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T15:16:22;3.90;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T15:19:02;3.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T15:22:00;3.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T15:24:28;3.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T15:26:54;3.80;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T15:29:21;3.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T15:31:48;3.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T15:34:17;3.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T15:36:44;3.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T15:39:11;3.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T15:41:37;3.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T15:44:04;3.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T15:46:30;3.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T15:48:58;3.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T15:51:26;3.70;99.90
24468;DHT22;12634;50.852;5.676;2023-12-04T15:53:53;3.80;99.90