sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34317;SDS011;20582;52.196;20.952;2022-09-30T00:01:33;54.03;;;29.65;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:03:59;54.58;;;28.63;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:06:26;51.17;;;27.60;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:08:53;58.70;;;30.35;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:11:25;55.83;;;29.95;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:13:52;57.13;;;30.13;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:16:20;67.35;;;32.78;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:18:46;83.88;;;33.30;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:21:12;82.45;;;35.88;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:23:40;64.93;;;29.02;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:26:07;75.57;;;32.42;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:28:34;71.72;;;33.25;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:31:01;78.57;;;34.28;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:33:28;85.20;;;37.20;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:35:54;77.20;;;31.58;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:38:20;88.80;;;36.80;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:40:46;80.55;;;35.65;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:43:13;81.18;;;34.15;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:45:41;77.78;;;33.25;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:48:11;75.78;;;33.22;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:50:42;74.53;;;32.38;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:53:13;74.85;;;33.40;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:55:43;71.27;;;32.27;;
34317;SDS011;20582;52.196;20.952;2022-09-30T00:58:11;77.88;;;32.72;;
34317;SDS011;20582;52.196;20.952;2022-09-30T01:00:38;66.45;;;29.42;;
34317;SDS011;20582;52.196;20.952;2022-09-30T01:03:05;77.68;;;32.25;;
34317;SDS011;20582;52.196;20.952;2022-09-30T01:05:31;73.50;;;31.63;;
34317;SDS011;20582;52.196;20.952;2022-09-30T01:07:58;77.97;;;32.85;;
34317;SDS011;20582;52.196;20.952;2022-09-30T01:10:26;68.68;;;31.10;;
34317;SDS011;20582;52.196;20.952;2022-09-30T01:12:52;75.72;;;32.72;;
34317;SDS011;20582;52.196;20.952;2022-09-30T01:15:19;67.88;;;31.13;;
34317;SDS011;20582;52.196;20.952;2022-09-30T01:17:49;63.92;;;29.33;;
34317;SDS011;20582;52.196;20.952;2022-09-30T01:20:25;66.57;;;30.67;;
34317;SDS011;20582;52.196;20.952;2022-09-30T01:38:15;44.33;;;24.63;;
34317;SDS011;20582;52.196;20.952;2022-09-30T01:40:53;43.50;;;24.05;;
34317;SDS011;20582;52.196;20.952;2022-09-30T01:43:26;42.45;;;22.75;;
34317;SDS011;20582;52.196;20.952;2022-09-30T01:46:00;40.60;;;22.50;;
34317;SDS011;20582;52.196;20.952;2022-09-30T01:51:06;40.60;;;23.67;;
34317;SDS011;20582;52.196;20.952;2022-09-30T01:56:04;48.35;;;23.95;;
34317;SDS011;20582;52.196;20.952;2022-09-30T02:00:57;45.47;;;23.88;;
34317;SDS011;20582;52.196;20.952;2022-09-30T02:03:32;48.65;;;26.55;;
34317;SDS011;20582;52.196;20.952;2022-09-30T02:06:01;48.03;;;25.77;;
34317;SDS011;20582;52.196;20.952;2022-09-30T02:11:19;50.40;;;27.05;;
34317;SDS011;20582;52.196;20.952;2022-09-30T02:13:53;47.45;;;24.17;;
34317;SDS011;20582;52.196;20.952;2022-09-30T02:16:31;48.53;;;23.80;;
34317;SDS011;20582;52.196;20.952;2022-09-30T02:19:05;44.03;;;24.92;;
34317;SDS011;20582;52.196;20.952;2022-09-30T02:21:34;47.72;;;23.65;;
34317;SDS011;20582;52.196;20.952;2022-09-30T02:24:04;50.03;;;25.73;;
34317;SDS011;20582;52.196;20.952;2022-09-30T02:26:33;47.58;;;26.55;;
34317;SDS011;20582;52.196;20.952;2022-09-30T02:29:04;50.88;;;28.13;;
34317;SDS011;20582;52.196;20.952;2022-09-30T02:31:31;51.13;;;26.13;;
34317;SDS011;20582;52.196;20.952;2022-09-30T02:34:00;47.08;;;26.40;;
34317;SDS011;20582;52.196;20.952;2022-09-30T02:37:10;45.95;;;25.95;;
34317;SDS011;20582;52.196;20.952;2022-09-30T02:39:33;47.17;;;25.52;;
34317;SDS011;20582;52.196;20.952;2022-09-30T02:42:05;46.17;;;26.27;;
34317;SDS011;20582;52.196;20.952;2022-09-30T02:44:34;49.25;;;25.42;;
34317;SDS011;20582;52.196;20.952;2022-09-30T02:47:11;47.67;;;25.63;;
34317;SDS011;20582;52.196;20.952;2022-09-30T02:52:19;45.20;;;25.52;;
34317;SDS011;20582;52.196;20.952;2022-09-30T02:57:34;46.65;;;26.75;;
34317;SDS011;20582;52.196;20.952;2022-09-30T03:00:02;44.20;;;25.70;;
34317;SDS011;20582;52.196;20.952;2022-09-30T03:02:28;47.17;;;26.95;;
34317;SDS011;20582;52.196;20.952;2022-09-30T03:04:54;46.58;;;24.42;;
34317;SDS011;20582;52.196;20.952;2022-09-30T03:07:20;48.75;;;26.38;;
34317;SDS011;20582;52.196;20.952;2022-09-30T03:09:46;44.67;;;25.88;;
34317;SDS011;20582;52.196;20.952;2022-09-30T03:12:21;49.05;;;26.65;;
34317;SDS011;20582;52.196;20.952;2022-09-30T03:15:28;44.17;;;23.90;;
34317;SDS011;20582;52.196;20.952;2022-09-30T03:36:14;50.30;;;27.67;;
34317;SDS011;20582;52.196;20.952;2022-09-30T03:43:48;46.95;;;27.13;;
34317;SDS011;20582;52.196;20.952;2022-09-30T03:48:41;51.63;;;27.02;;
34317;SDS011;20582;52.196;20.952;2022-09-30T03:51:07;51.97;;;24.90;;
34317;SDS011;20582;52.196;20.952;2022-09-30T03:53:40;48.88;;;26.33;;
34317;SDS011;20582;52.196;20.952;2022-09-30T03:56:07;46.15;;;24.58;;
34317;SDS011;20582;52.196;20.952;2022-09-30T03:58:33;42.90;;;25.08;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:00:59;40.47;;;22.77;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:03:25;43.78;;;25.67;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:05:52;42.40;;;23.33;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:08:18;46.10;;;26.38;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:10:46;41.40;;;23.10;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:13:12;47.17;;;25.50;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:15:38;47.63;;;26.77;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:18:04;46.95;;;27.52;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:20:31;45.95;;;25.92;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:22:58;52.75;;;29.15;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:25:25;50.05;;;29.65;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:27:51;52.70;;;28.90;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:30:17;49.17;;;27.60;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:32:43;46.72;;;25.38;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:35:09;49.97;;;26.75;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:37:38;55.50;;;26.30;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:40:05;47.15;;;27.13;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:42:33;49.22;;;29.13;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:44:59;50.95;;;26.50;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:47:27;43.42;;;25.50;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:49:54;44.17;;;26.95;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:52:21;50.30;;;27.00;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:54:47;50.97;;;30.35;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:57:13;46.80;;;27.33;;
34317;SDS011;20582;52.196;20.952;2022-09-30T04:59:39;55.15;;;30.92;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:02:05;51.35;;;30.83;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:04:34;50.92;;;31.08;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:07:00;56.10;;;33.30;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:09:28;55.80;;;32.67;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:11:54;57.78;;;31.90;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:14:20;60.83;;;32.55;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:16:46;62.67;;;35.25;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:19:12;72.28;;;34.55;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:21:38;74.25;;;35.95;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:24:04;69.85;;;35.05;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:26:30;83.05;;;37.28;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:28:56;86.20;;;39.63;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:31:22;70.57;;;34.90;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:33:48;88.80;;;35.60;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:36:14;118.10;;;38.10;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:38:41;87.15;;;37.03;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:41:07;119.65;;;39.45;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:43:36;98.38;;;37.05;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:46:03;89.00;;;34.83;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:48:29;106.97;;;38.55;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:50:57;105.65;;;35.80;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:53:25;91.83;;;36.87;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:55:52;86.07;;;35.80;;
34317;SDS011;20582;52.196;20.952;2022-09-30T05:58:18;88.95;;;38.90;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:00:45;73.53;;;33.35;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:03:11;67.97;;;33.08;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:05:38;76.85;;;34.30;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:08:04;69.70;;;34.38;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:10:31;73.47;;;33.47;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:12:58;66.38;;;33.72;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:15:24;68.00;;;34.28;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:17:54;63.85;;;32.25;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:20:20;68.63;;;33.17;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:22:46;65.93;;;34.80;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:25:12;64.90;;;34.03;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:27:38;73.47;;;36.53;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:30:05;62.38;;;33.97;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:32:31;71.10;;;36.53;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:34:57;66.20;;;34.83;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:37:23;69.28;;;36.17;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:39:49;66.18;;;33.75;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:42:16;75.18;;;38.95;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:44:42;77.50;;;40.92;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:47:09;84.43;;;44.85;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:49:35;80.00;;;42.60;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:52:00;72.50;;;40.47;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:54:27;79.47;;;41.08;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:56:53;83.30;;;44.75;;
34317;SDS011;20582;52.196;20.952;2022-09-30T06:59:24;80.85;;;46.67;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:01:51;74.40;;;40.88;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:04:17;69.57;;;38.92;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:06:43;65.80;;;38.28;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:09:10;61.20;;;34.35;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:11:36;57.92;;;33.28;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:14:06;65.05;;;34.22;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:16:33;70.03;;;39.92;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:18:59;67.88;;;39.42;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:21:25;66.55;;;38.35;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:23:52;74.43;;;42.45;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:26:19;74.43;;;40.17;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:28:45;70.50;;;38.88;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:31:13;66.43;;;38.58;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:33:42;69.40;;;35.90;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:36:09;63.83;;;33.40;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:38:36;61.15;;;33.97;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:41:07;59.42;;;32.60;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:43:34;62.00;;;31.67;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:46:09;50.97;;;29.40;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:51:50;53.00;;;29.98;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:53:58;55.53;;;31.00;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:56:25;51.08;;;29.42;;
34317;SDS011;20582;52.196;20.952;2022-09-30T07:58:53;46.17;;;28.13;;
34317;SDS011;20582;52.196;20.952;2022-09-30T08:01:19;49.63;;;28.40;;
34317;SDS011;20582;52.196;20.952;2022-09-30T08:03:46;47.40;;;27.98;;
34317;SDS011;20582;52.196;20.952;2022-09-30T08:06:13;43.17;;;25.65;;
34317;SDS011;20582;52.196;20.952;2022-09-30T08:08:40;39.97;;;25.75;;
34317;SDS011;20582;52.196;20.952;2022-09-30T08:11:06;39.72;;;26.20;;
34317;SDS011;20582;52.196;20.952;2022-09-30T08:13:32;38.72;;;27.05;;
34317;SDS011;20582;52.196;20.952;2022-09-30T08:15:58;41.90;;;25.38;;
34317;SDS011;20582;52.196;20.952;2022-09-30T08:18:24;40.22;;;25.65;;
34317;SDS011;20582;52.196;20.952;2022-09-30T08:20:51;38.60;;;24.58;;
34317;SDS011;20582;52.196;20.952;2022-09-30T08:23:17;35.90;;;24.67;;
34317;SDS011;20582;52.196;20.952;2022-09-30T08:25:43;36.95;;;23.63;;
34317;SDS011;20582;52.196;20.952;2022-09-30T08:28:10;36.60;;;22.38;;
34317;SDS011;20582;52.196;20.952;2022-09-30T08:30:37;36.83;;;23.02;;
34317;SDS011;20582;52.196;20.952;2022-09-30T08:33:03;37.00;;;21.77;;
34317;SDS011;20582;52.196;20.952;2022-09-30T08:35:29;33.72;;;22.10;;
34317;SDS011;20582;52.196;20.952;2022-09-30T08:37:56;31.75;;;21.50;;
34317;SDS011;20582;52.196;20.952;2022-09-30T08:40:23;33.85;;;21.73;;
34317;SDS011;20582;52.196;20.952;2022-09-30T08:45:48;34.95;;;21.27;;
34317;SDS011;20582;52.196;20.952;2022-09-30T08:53:28;30.45;;;19.58;;
34317;SDS011;20582;52.196;20.952;2022-09-30T08:55:55;27.55;;;18.48;;
34317;SDS011;20582;52.196;20.952;2022-09-30T09:00:53;28.85;;;19.10;;
34317;SDS011;20582;52.196;20.952;2022-09-30T09:03:21;29.77;;;19.80;;
34317;SDS011;20582;52.196;20.952;2022-09-30T09:05:53;30.50;;;19.67;;
34317;SDS011;20582;52.196;20.952;2022-09-30T09:11:10;28.15;;;18.38;;
34317;SDS011;20582;52.196;20.952;2022-09-30T09:18:56;33.20;;;19.77;;
34317;SDS011;20582;52.196;20.952;2022-09-30T09:21:29;33.67;;;19.48;;
34317;SDS011;20582;52.196;20.952;2022-09-30T09:23:56;30.90;;;19.63;;
34317;SDS011;20582;52.196;20.952;2022-09-30T09:26:24;29.17;;;19.45;;
34317;SDS011;20582;52.196;20.952;2022-09-30T09:28:58;29.30;;;19.60;;
34317;SDS011;20582;52.196;20.952;2022-09-30T09:31:28;28.60;;;19.20;;
34317;SDS011;20582;52.196;20.952;2022-09-30T09:33:55;31.63;;;20.65;;
34317;SDS011;20582;52.196;20.952;2022-09-30T09:42:00;28.42;;;20.40;;
34317;SDS011;20582;52.196;20.952;2022-09-30T09:44:37;28.35;;;18.92;;
34317;SDS011;20582;52.196;20.952;2022-09-30T09:47:08;29.67;;;20.98;;
34317;SDS011;20582;52.196;20.952;2022-09-30T09:49:39;24.83;;;18.58;;
34317;SDS011;20582;52.196;20.952;2022-09-30T09:54:42;23.17;;;17.58;;
34317;SDS011;20582;52.196;20.952;2022-09-30T09:57:16;26.58;;;17.05;;
34317;SDS011;20582;52.196;20.952;2022-09-30T10:02:23;21.80;;;16.42;;
34317;SDS011;20582;52.196;20.952;2022-09-30T10:04:50;25.27;;;16.92;;
34317;SDS011;20582;52.196;20.952;2022-09-30T10:07:26;22.70;;;16.83;;
34317;SDS011;20582;52.196;20.952;2022-09-30T10:10:06;22.42;;;17.42;;
34317;SDS011;20582;52.196;20.952;2022-09-30T10:12:33;22.13;;;16.55;;
34317;SDS011;20582;52.196;20.952;2022-09-30T10:15:00;22.17;;;16.00;;
34317;SDS011;20582;52.196;20.952;2022-09-30T10:17:28;23.55;;;16.60;;
34317;SDS011;20582;52.196;20.952;2022-09-30T10:19:57;26.83;;;17.83;;
34317;SDS011;20582;52.196;20.952;2022-09-30T10:22:28;26.30;;;17.65;;
34317;SDS011;20582;52.196;20.952;2022-09-30T10:25:15;24.23;;;18.35;;
34317;SDS011;20582;52.196;20.952;2022-09-30T10:30:28;30.48;;;20.23;;
34317;SDS011;20582;52.196;20.952;2022-09-30T10:32:54;25.60;;;18.83;;
34317;SDS011;20582;52.196;20.952;2022-09-30T10:35:20;30.98;;;19.85;;
34317;SDS011;20582;52.196;20.952;2022-09-30T10:37:49;26.10;;;18.02;;
34317;SDS011;20582;52.196;20.952;2022-09-30T10:40:15;22.88;;;17.73;;
34317;SDS011;20582;52.196;20.952;2022-09-30T10:42:44;26.55;;;17.63;;
34317;SDS011;20582;52.196;20.952;2022-09-30T10:45:31;27.67;;;18.23;;
34317;SDS011;20582;52.196;20.952;2022-09-30T10:48:01;24.23;;;15.68;;
34317;SDS011;20582;52.196;20.952;2022-09-30T10:50:30;21.88;;;15.13;;
34317;SDS011;20582;52.196;20.952;2022-09-30T10:55:28;25.17;;;16.67;;
34317;SDS011;20582;52.196;20.952;2022-09-30T10:57:57;22.38;;;16.00;;
34317;SDS011;20582;52.196;20.952;2022-09-30T11:00:24;23.10;;;15.65;;
34317;SDS011;20582;52.196;20.952;2022-09-30T11:05:21;24.38;;;15.70;;
34317;SDS011;20582;52.196;20.952;2022-09-30T11:08:05;21.10;;;14.13;;
34317;SDS011;20582;52.196;20.952;2022-09-30T11:18:41;24.63;;;11.85;;
34317;SDS011;20582;52.196;20.952;2022-09-30T11:21:08;17.13;;;10.88;;
34317;SDS011;20582;52.196;20.952;2022-09-30T11:23:37;17.27;;;10.65;;
34317;SDS011;20582;52.196;20.952;2022-09-30T11:28:51;15.90;;;9.73;;
34317;SDS011;20582;52.196;20.952;2022-09-30T11:37:10;15.48;;;10.30;;
34317;SDS011;20582;52.196;20.952;2022-09-30T11:41:41;15.20;;;9.57;;
34317;SDS011;20582;52.196;20.952;2022-09-30T11:44:20;18.67;;;9.13;;
34317;SDS011;20582;52.196;20.952;2022-09-30T11:47:17;13.20;;;9.20;;
34317;SDS011;20582;52.196;20.952;2022-09-30T11:52:07;14.50;;;9.65;;
34317;SDS011;20582;52.196;20.952;2022-09-30T11:57:11;17.35;;;9.63;;
34317;SDS011;20582;52.196;20.952;2022-09-30T12:02:09;18.90;;;9.63;;
34317;SDS011;20582;52.196;20.952;2022-09-30T12:04:39;12.00;;;8.98;;
34317;SDS011;20582;52.196;20.952;2022-09-30T12:07:19;14.60;;;9.30;;
34317;SDS011;20582;52.196;20.952;2022-09-30T12:09:47;15.45;;;9.18;;
34317;SDS011;20582;52.196;20.952;2022-09-30T12:12:15;18.48;;;9.20;;
34317;SDS011;20582;52.196;20.952;2022-09-30T12:20:09;14.77;;;8.85;;
34317;SDS011;20582;52.196;20.952;2022-09-30T12:22:41;14.45;;;8.68;;
34317;SDS011;20582;52.196;20.952;2022-09-30T12:25:12;13.75;;;8.50;;
34317;SDS011;20582;52.196;20.952;2022-09-30T12:27:44;12.50;;;8.48;;
34317;SDS011;20582;52.196;20.952;2022-09-30T12:30:12;15.57;;;8.70;;
34317;SDS011;20582;52.196;20.952;2022-09-30T12:43:00;14.77;;;8.05;;
34317;SDS011;20582;52.196;20.952;2022-09-30T12:45:52;16.42;;;8.98;;
34317;SDS011;20582;52.196;20.952;2022-09-30T12:48:22;12.30;;;8.32;;
34317;SDS011;20582;52.196;20.952;2022-09-30T12:50:50;12.55;;;8.38;;
34317;SDS011;20582;52.196;20.952;2022-09-30T12:55:49;13.80;;;8.30;;
34317;SDS011;20582;52.196;20.952;2022-09-30T12:58:35;13.98;;;8.13;;
34317;SDS011;20582;52.196;20.952;2022-09-30T13:03:34;12.55;;;8.13;;
34317;SDS011;20582;52.196;20.952;2022-09-30T13:06:08;16.50;;;8.07;;
34317;SDS011;20582;52.196;20.952;2022-09-30T13:08:44;13.88;;;8.82;;
34317;SDS011;20582;52.196;20.952;2022-09-30T13:13:58;15.63;;;8.52;;
34317;SDS011;20582;52.196;20.952;2022-09-30T13:19:18;14.10;;;9.38;;
34317;SDS011;20582;52.196;20.952;2022-09-30T13:21:48;16.02;;;9.25;;
34317;SDS011;20582;52.196;20.952;2022-09-30T13:24:14;13.75;;;9.38;;
34317;SDS011;20582;52.196;20.952;2022-09-30T13:26:43;13.23;;;8.55;;
34317;SDS011;20582;52.196;20.952;2022-09-30T13:34:11;15.60;;;8.70;;
34317;SDS011;20582;52.196;20.952;2022-09-30T13:41:57;11.90;;;5.20;;
34317;SDS011;20582;52.196;20.952;2022-09-30T13:44:37;25.33;;;6.43;;
34317;SDS011;20582;52.196;20.952;2022-09-30T13:47:07;9.13;;;5.78;;
34317;SDS011;20582;52.196;20.952;2022-09-30T13:52:01;9.10;;;5.88;;
34317;SDS011;20582;52.196;20.952;2022-09-30T13:54:45;9.18;;;4.97;;
34317;SDS011;20582;52.196;20.952;2022-09-30T13:57:14;24.15;;;6.07;;
34317;SDS011;20582;52.196;20.952;2022-09-30T14:04:57;18.67;;;5.80;;
34317;SDS011;20582;52.196;20.952;2022-09-30T14:15:40;25.80;;;7.00;;
34317;SDS011;20582;52.196;20.952;2022-09-30T14:18:29;10.20;;;6.20;;
34317;SDS011;20582;52.196;20.952;2022-09-30T14:21:15;10.25;;;6.22;;
34317;SDS011;20582;52.196;20.952;2022-09-30T14:23:45;22.42;;;7.22;;
34317;SDS011;20582;52.196;20.952;2022-09-30T14:26:14;58.38;;;9.98;;
34317;SDS011;20582;52.196;20.952;2022-09-30T14:28:48;55.85;;;10.38;;
34317;SDS011;20582;52.196;20.952;2022-09-30T14:31:16;49.15;;;10.57;;
34317;SDS011;20582;52.196;20.952;2022-09-30T14:33:46;16.95;;;6.97;;
34317;SDS011;20582;52.196;20.952;2022-09-30T14:36:16;29.80;;;8.60;;
34317;SDS011;20582;52.196;20.952;2022-09-30T14:38:46;37.50;;;9.32;;
34317;SDS011;20582;52.196;20.952;2022-09-30T14:41:18;30.92;;;9.55;;
34317;SDS011;20582;52.196;20.952;2022-09-30T14:43:45;27.23;;;8.90;;
34317;SDS011;20582;52.196;20.952;2022-09-30T14:46:33;19.17;;;8.85;;
34317;SDS011;20582;52.196;20.952;2022-09-30T14:48:58;16.08;;;8.13;;
34317;SDS011;20582;52.196;20.952;2022-09-30T14:51:27;16.92;;;8.40;;
34317;SDS011;20582;52.196;20.952;2022-09-30T14:53:57;13.23;;;8.15;;
34317;SDS011;20582;52.196;20.952;2022-09-30T14:56:27;15.25;;;7.95;;
34317;SDS011;20582;52.196;20.952;2022-09-30T14:58:54;13.00;;;8.68;;
34317;SDS011;20582;52.196;20.952;2022-09-30T15:01:24;15.70;;;9.60;;
34317;SDS011;20582;52.196;20.952;2022-09-30T15:03:54;14.95;;;9.00;;
34317;SDS011;20582;52.196;20.952;2022-09-30T15:06:25;14.25;;;8.80;;
34317;SDS011;20582;52.196;20.952;2022-09-30T15:08:59;13.20;;;8.50;;
34317;SDS011;20582;52.196;20.952;2022-09-30T15:11:26;13.23;;;8.05;;
34317;SDS011;20582;52.196;20.952;2022-09-30T15:13:57;12.10;;;7.90;;
34317;SDS011;20582;52.196;20.952;2022-09-30T15:16:25;14.85;;;7.85;;
34317;SDS011;20582;52.196;20.952;2022-09-30T15:18:51;12.02;;;7.07;;
34317;SDS011;20582;52.196;20.952;2022-09-30T15:21:18;15.13;;;7.65;;
34317;SDS011;20582;52.196;20.952;2022-09-30T15:23:48;11.93;;;7.57;;
34317;SDS011;20582;52.196;20.952;2022-09-30T15:26:16;15.05;;;9.50;;
34317;SDS011;20582;52.196;20.952;2022-09-30T15:28:43;13.98;;;8.25;;
34317;SDS011;20582;52.196;20.952;2022-09-30T15:31:28;14.80;;;8.10;;
34317;SDS011;20582;52.196;20.952;2022-09-30T15:34:05;12.73;;;8.65;;
34317;SDS011;20582;52.196;20.952;2022-09-30T15:36:33;12.02;;;8.35;;
34317;SDS011;20582;52.196;20.952;2022-09-30T15:38:59;12.35;;;8.30;;
34317;SDS011;20582;52.196;20.952;2022-09-30T15:41:25;13.40;;;8.35;;
34317;SDS011;20582;52.196;20.952;2022-09-30T15:43:51;13.52;;;8.85;;
34317;SDS011;20582;52.196;20.952;2022-09-30T15:48:45;14.43;;;8.85;;
34317;SDS011;20582;52.196;20.952;2022-09-30T15:51:28;14.43;;;8.82;;
34317;SDS011;20582;52.196;20.952;2022-09-30T15:53:54;14.02;;;9.15;;
34317;SDS011;20582;52.196;20.952;2022-09-30T15:59:06;16.00;;;9.50;;
34317;SDS011;20582;52.196;20.952;2022-09-30T16:01:36;15.35;;;9.70;;
34317;SDS011;20582;52.196;20.952;2022-09-30T16:06:51;16.25;;;10.00;;
34317;SDS011;20582;52.196;20.952;2022-09-30T16:09:34;17.25;;;10.68;;
34317;SDS011;20582;52.196;20.952;2022-09-30T16:14:38;17.98;;;10.20;;
34317;SDS011;20582;52.196;20.952;2022-09-30T16:17:04;17.15;;;11.20;;
34317;SDS011;20582;52.196;20.952;2022-09-30T16:19:31;19.50;;;11.43;;
34317;SDS011;20582;52.196;20.952;2022-09-30T16:21:58;16.85;;;10.40;;
34317;SDS011;20582;52.196;20.952;2022-09-30T16:26:53;19.38;;;10.55;;
34317;SDS011;20582;52.196;20.952;2022-09-30T16:29:20;16.45;;;9.77;;
34317;SDS011;20582;52.196;20.952;2022-09-30T16:31:47;20.02;;;11.00;;
34317;SDS011;20582;52.196;20.952;2022-09-30T16:34:18;16.00;;;10.80;;
34317;SDS011;20582;52.196;20.952;2022-09-30T16:36:45;17.15;;;10.88;;
34317;SDS011;20582;52.196;20.952;2022-09-30T16:39:11;17.70;;;11.32;;
34317;SDS011;20582;52.196;20.952;2022-09-30T16:41:37;16.92;;;11.30;;
34317;SDS011;20582;52.196;20.952;2022-09-30T16:44:03;20.63;;;11.48;;
34317;SDS011;20582;52.196;20.952;2022-09-30T16:46:30;17.55;;;10.93;;
34317;SDS011;20582;52.196;20.952;2022-09-30T16:48:57;16.40;;;11.07;;
34317;SDS011;20582;52.196;20.952;2022-09-30T16:51:23;16.67;;;11.45;;
34317;SDS011;20582;52.196;20.952;2022-09-30T16:53:50;18.25;;;11.65;;
34317;SDS011;20582;52.196;20.952;2022-09-30T16:56:18;18.83;;;11.48;;
34317;SDS011;20582;52.196;20.952;2022-09-30T16:58:45;20.10;;;11.13;;
34317;SDS011;20582;52.196;20.952;2022-09-30T17:03:40;18.15;;;11.32;;
34317;SDS011;20582;52.196;20.952;2022-09-30T17:06:06;16.42;;;11.60;;
34317;SDS011;20582;52.196;20.952;2022-09-30T17:08:32;18.80;;;11.93;;
34317;SDS011;20582;52.196;20.952;2022-09-30T17:10:58;16.40;;;11.88;;
34317;SDS011;20582;52.196;20.952;2022-09-30T17:13:24;19.40;;;11.77;;
34317;SDS011;20582;52.196;20.952;2022-09-30T17:15:51;19.52;;;11.77;;
34317;SDS011;20582;52.196;20.952;2022-09-30T17:18:17;16.90;;;11.00;;
34317;SDS011;20582;52.196;20.952;2022-09-30T17:20:44;21.85;;;11.68;;
34317;SDS011;20582;52.196;20.952;2022-09-30T17:23:16;19.92;;;11.75;;
34317;SDS011;20582;52.196;20.952;2022-09-30T17:25:42;22.48;;;13.02;;
34317;SDS011;20582;52.196;20.952;2022-09-30T17:28:09;21.63;;;12.50;;
34317;SDS011;20582;52.196;20.952;2022-09-30T17:30:35;18.60;;;12.32;;
34317;SDS011;20582;52.196;20.952;2022-09-30T17:33:03;17.73;;;12.15;;