sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11126;DHT22;5617;54.046;10.676;2022-09-01T00:01:16;13.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:03:27;13.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:05:35;13.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:07:42;13.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:09:52;13.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:12:01;13.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:14:10;12.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:16:19;12.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:18:27;12.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:20:34;12.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:22:42;12.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:24:51;12.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:26:59;12.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:29:07;12.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:31:14;12.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:33:22;12.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:35:30;12.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:37:37;12.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:39:45;12.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:41:54;12.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:44:04;12.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:46:14;12.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:48:22;12.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:50:31;12.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:52:41;12.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:54:54;12.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:57:06;12.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T00:59:16;12.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:01:24;12.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:03:32;12.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:05:42;12.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:07:54;12.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:10:02;12.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:12:11;12.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:14:23;12.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:16:33;12.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:18:41;12.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:20:57;12.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:23:28;12.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:25:41;12.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:27:49;12.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:29:57;12.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:32:06;12.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:34:18;12.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:36:30;12.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:38:44;12.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:40:53;12.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:43:02;12.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:45:11;12.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:47:22;12.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:49:30;12.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:51:38;12.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:53:46;12.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:55:59;12.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T01:58:08;12.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:00:20;12.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:02:27;12.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:04:35;12.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:06:45;11.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:08:55;11.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:11:05;11.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:13:16;11.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:15:24;11.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:17:32;11.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:19:39;11.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:21:48;11.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:24:00;11.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:26:10;11.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:28:19;11.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:30:27;11.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:32:37;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:34:47;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:36:58;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:39:06;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:41:15;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:43:25;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:45:35;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:47:43;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:49:53;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:52:01;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:54:10;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:56:23;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T02:58:32;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:00:41;11.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:02:50;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:04:58;11.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:07:07;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:09:16;11.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:11:27;11.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:13:36;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:15:46;11.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:17:55;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:20:06;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:22:14;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:24:21;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:26:31;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:28:38;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:30:48;11.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:32:57;11.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:35:05;11.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:37:13;11.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:39:21;11.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:41:30;11.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:43:38;11.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:45:45;11.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:47:53;11.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:50:01;11.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:52:08;11.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:54:17;11.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:56:26;11.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T03:58:36;11.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:00:49;11.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:03:01;11.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:05:10;11.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:07:17;11.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:09:25;11.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:11:32;11.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:13:42;11.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:15:50;11.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:17:58;11.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:20:14;11.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:22:25;11.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:24:37;11.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:26:47;11.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:28:56;11.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:31:06;11.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:33:14;11.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:35:22;11.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:37:38;11.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:39:48;11.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:41:58;11.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:44:07;11.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:46:15;11.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:48:23;11.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:50:32;11.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:52:40;11.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:54:48;11.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:56:55;11.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T04:59:03;11.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:01:16;11.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:03:25;11.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:05:39;11.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:07:49;11.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:09:58;11.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:12:06;11.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:14:22;12.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:16:33;12.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:18:43;12.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:20:53;12.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:23:02;12.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:25:11;12.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:27:19;12.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:29:27;12.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:31:37;13.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:33:46;13.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:35:57;13.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:38:06;13.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:40:18;13.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:42:26;13.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:44:34;13.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:46:43;13.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:48:54;13.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:51:04;13.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:53:12;13.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:55:22;14.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:57:32;14.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T05:59:41;14.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:01:50;14.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:03:59;14.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:06:10;14.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:08:20;14.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:10:28;14.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:12:35;14.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:14:44;14.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:16:53;15.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:19:01;15.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:21:10;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:23:19;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:25:27;15.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:27:36;15.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:29:49;15.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:32:00;16.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:34:10;16.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:36:20;16.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:38:28;16.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:40:37;16.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:42:47;16.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:44:56;17.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:47:05;17.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:49:13;17.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:51:21;17.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:53:30;17.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:55:40;17.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T06:57:49;17.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:00:00;18.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:02:14;18.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:04:22;18.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:06:31;18.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:08:40;18.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:10:50;18.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:12:59;19.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:15:07;19.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:17:17;19.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:19:25;19.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:21:32;19.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:23:40;19.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:25:50;20.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:28:00;20.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:30:08;20.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:32:18;20.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:34:26;20.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:36:33;20.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:38:43;20.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:40:57;19.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:43:09;19.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:45:20;19.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:47:31;19.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:49:42;19.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:51:50;19.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:53:58;19.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:56:09;19.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T07:58:17;19.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T08:00:25;19.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T08:02:34;19.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T08:04:44;19.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T08:06:51;19.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T08:09:00;20.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T08:11:07;20.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T08:13:16;20.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T08:15:24;21.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T08:17:35;21.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-01T08:19:43;21.40;99.00
11126;DHT22;5617;54.046;10.676;2022-09-01T08:21:52;21.60;99.10
11126;DHT22;5617;54.046;10.676;2022-09-01T08:23:59;21.80;98.70
11126;DHT22;5617;54.046;10.676;2022-09-01T08:26:08;22.10;98.30
11126;DHT22;5617;54.046;10.676;2022-09-01T08:28:16;22.30;98.10
11126;DHT22;5617;54.046;10.676;2022-09-01T08:30:24;22.50;97.70
11126;DHT22;5617;54.046;10.676;2022-09-01T08:32:35;22.80;97.30
11126;DHT22;5617;54.046;10.676;2022-09-01T08:34:43;22.90;96.20
11126;DHT22;5617;54.046;10.676;2022-09-01T08:36:50;23.00;95.00
11126;DHT22;5617;54.046;10.676;2022-09-01T08:38:58;22.90;93.40
11126;DHT22;5617;54.046;10.676;2022-09-01T08:41:15;22.90;93.80
11126;DHT22;5617;54.046;10.676;2022-09-01T08:43:33;23.00;93.60
11126;DHT22;5617;54.046;10.676;2022-09-01T08:45:47;23.30;93.50
11126;DHT22;5617;54.046;10.676;2022-09-01T08:47:58;23.60;93.00
11126;DHT22;5617;54.046;10.676;2022-09-01T08:50:08;23.80;92.80
11126;DHT22;5617;54.046;10.676;2022-09-01T08:52:22;23.80;92.70
11126;DHT22;5617;54.046;10.676;2022-09-01T08:54:37;23.60;92.10
11126;DHT22;5617;54.046;10.676;2022-09-01T08:56:48;23.30;91.90
11126;DHT22;5617;54.046;10.676;2022-09-01T08:58:58;23.20;91.80
11126;DHT22;5617;54.046;10.676;2022-09-01T09:01:10;23.10;91.60
11126;DHT22;5617;54.046;10.676;2022-09-01T09:03:31;23.00;91.10
11126;DHT22;5617;54.046;10.676;2022-09-01T09:05:53;23.00;90.90
11126;DHT22;5617;54.046;10.676;2022-09-01T09:08:21;23.10;90.40
11126;DHT22;5617;54.046;10.676;2022-09-01T09:10:37;23.40;90.40
11126;DHT22;5617;54.046;10.676;2022-09-01T09:12:59;23.80;89.30
11126;DHT22;5617;54.046;10.676;2022-09-01T09:15:16;23.90;88.80
11126;DHT22;5617;54.046;10.676;2022-09-01T09:17:31;24.00;88.80
11126;DHT22;5617;54.046;10.676;2022-09-01T09:19:43;24.10;89.10
11126;DHT22;5617;54.046;10.676;2022-09-01T09:21:53;24.00;88.00
11126;DHT22;5617;54.046;10.676;2022-09-01T09:24:08;23.60;87.60
11126;DHT22;5617;54.046;10.676;2022-09-01T09:26:16;23.20;87.80
11126;DHT22;5617;54.046;10.676;2022-09-01T09:28:25;22.90;88.80
11126;DHT22;5617;54.046;10.676;2022-09-01T09:30:33;22.60;89.10
11126;DHT22;5617;54.046;10.676;2022-09-01T09:32:44;22.40;89.60
11126;DHT22;5617;54.046;10.676;2022-09-01T09:34:53;22.50;89.80
11126;DHT22;5617;54.046;10.676;2022-09-01T09:37:22;22.70;89.60
11126;DHT22;5617;54.046;10.676;2022-09-01T09:39:30;23.00;89.20
11126;DHT22;5617;54.046;10.676;2022-09-01T09:41:39;23.20;88.40
11126;DHT22;5617;54.046;10.676;2022-09-01T09:43:49;23.30;88.50
11126;DHT22;5617;54.046;10.676;2022-09-01T09:46:21;23.60;88.30
11126;DHT22;5617;54.046;10.676;2022-09-01T09:48:30;23.80;86.90
11126;DHT22;5617;54.046;10.676;2022-09-01T09:50:41;23.90;86.40
11126;DHT22;5617;54.046;10.676;2022-09-01T09:52:50;24.00;86.00
11126;DHT22;5617;54.046;10.676;2022-09-01T09:55:01;24.10;85.80
11126;DHT22;5617;54.046;10.676;2022-09-01T09:57:11;24.30;84.90
11126;DHT22;5617;54.046;10.676;2022-09-01T09:59:27;24.40;84.90
11126;DHT22;5617;54.046;10.676;2022-09-01T10:01:35;24.60;83.70
11126;DHT22;5617;54.046;10.676;2022-09-01T10:03:44;24.50;81.50
11126;DHT22;5617;54.046;10.676;2022-09-01T10:05:55;24.10;81.00
11126;DHT22;5617;54.046;10.676;2022-09-01T10:08:04;24.00;82.00
11126;DHT22;5617;54.046;10.676;2022-09-01T10:10:27;24.30;82.20
11126;DHT22;5617;54.046;10.676;2022-09-01T10:12:35;24.50;80.40
11126;DHT22;5617;54.046;10.676;2022-09-01T10:14:47;24.70;79.90
11126;DHT22;5617;54.046;10.676;2022-09-01T10:17:00;24.60;79.40
11126;DHT22;5617;54.046;10.676;2022-09-01T10:19:12;24.40;79.40
11126;DHT22;5617;54.046;10.676;2022-09-01T10:21:25;24.60;79.00
11126;DHT22;5617;54.046;10.676;2022-09-01T10:23:37;24.50;78.80
11126;DHT22;5617;54.046;10.676;2022-09-01T10:25:47;24.60;78.30
11126;DHT22;5617;54.046;10.676;2022-09-01T10:28:02;24.80;78.90
11126;DHT22;5617;54.046;10.676;2022-09-01T10:30:15;24.80;77.90
11126;DHT22;5617;54.046;10.676;2022-09-01T10:32:26;24.80;77.30
11126;DHT22;5617;54.046;10.676;2022-09-01T10:34:37;24.70;77.30
11126;DHT22;5617;54.046;10.676;2022-09-01T10:36:48;24.50;76.90
11126;DHT22;5617;54.046;10.676;2022-09-01T10:38:56;24.50;76.60
11126;DHT22;5617;54.046;10.676;2022-09-01T10:41:03;24.30;77.10
11126;DHT22;5617;54.046;10.676;2022-09-01T10:43:32;24.40;76.50
11126;DHT22;5617;54.046;10.676;2022-09-01T10:45:41;24.40;75.50
11126;DHT22;5617;54.046;10.676;2022-09-01T10:47:50;24.30;74.90
11126;DHT22;5617;54.046;10.676;2022-09-01T10:50:00;24.40;76.60
11126;DHT22;5617;54.046;10.676;2022-09-01T10:52:10;24.50;77.10
11126;DHT22;5617;54.046;10.676;2022-09-01T10:57:18;24.50;76.40
11126;DHT22;5617;54.046;10.676;2022-09-01T10:59:28;24.50;76.90
11126;DHT22;5617;54.046;10.676;2022-09-01T11:04:22;24.50;76.60
11126;DHT22;5617;54.046;10.676;2022-09-01T11:06:53;24.80;77.40
11126;DHT22;5617;54.046;10.676;2022-09-01T11:09:04;24.50;77.30
11126;DHT22;5617;54.046;10.676;2022-09-01T11:11:25;24.00;77.50
11126;DHT22;5617;54.046;10.676;2022-09-01T11:13:40;23.60;77.30
11126;DHT22;5617;54.046;10.676;2022-09-01T11:15:49;23.30;77.70
11126;DHT22;5617;54.046;10.676;2022-09-01T11:17:57;23.10;78.20
11126;DHT22;5617;54.046;10.676;2022-09-01T11:20:08;23.20;78.40
11126;DHT22;5617;54.046;10.676;2022-09-01T11:22:31;23.40;78.80
11126;DHT22;5617;54.046;10.676;2022-09-01T11:25:11;23.60;78.60
11126;DHT22;5617;54.046;10.676;2022-09-01T11:27:54;24.00;77.60
11126;DHT22;5617;54.046;10.676;2022-09-01T11:30:07;23.60;78.10
11126;DHT22;5617;54.046;10.676;2022-09-01T11:32:15;23.40;79.40
11126;DHT22;5617;54.046;10.676;2022-09-01T11:34:24;23.20;78.90
11126;DHT22;5617;54.046;10.676;2022-09-01T11:36:34;23.20;79.60
11126;DHT22;5617;54.046;10.676;2022-09-01T11:38:47;23.20;79.60
11126;DHT22;5617;54.046;10.676;2022-09-01T11:40:57;23.50;79.10
11126;DHT22;5617;54.046;10.676;2022-09-01T11:43:07;23.70;79.10
11126;DHT22;5617;54.046;10.676;2022-09-01T11:45:19;23.70;79.70
11126;DHT22;5617;54.046;10.676;2022-09-01T11:47:31;23.90;79.00
11126;DHT22;5617;54.046;10.676;2022-09-01T11:49:48;24.00;79.10
11126;DHT22;5617;54.046;10.676;2022-09-01T11:51:58;24.00;79.00
11126;DHT22;5617;54.046;10.676;2022-09-01T11:54:06;24.00;78.80
11126;DHT22;5617;54.046;10.676;2022-09-01T11:56:17;24.00;78.90
11126;DHT22;5617;54.046;10.676;2022-09-01T11:58:31;23.80;78.40
11126;DHT22;5617;54.046;10.676;2022-09-01T12:00:40;23.50;78.70
11126;DHT22;5617;54.046;10.676;2022-09-01T12:02:50;23.50;79.30
11126;DHT22;5617;54.046;10.676;2022-09-01T12:05:01;23.60;79.20
11126;DHT22;5617;54.046;10.676;2022-09-01T12:07:13;23.80;79.50
11126;DHT22;5617;54.046;10.676;2022-09-01T12:09:34;24.10;78.80
11126;DHT22;5617;54.046;10.676;2022-09-01T12:11:43;24.20;78.00
11126;DHT22;5617;54.046;10.676;2022-09-01T12:13:56;24.20;77.90
11126;DHT22;5617;54.046;10.676;2022-09-01T12:16:06;24.50;77.90
11126;DHT22;5617;54.046;10.676;2022-09-01T12:18:18;24.50;77.30
11126;DHT22;5617;54.046;10.676;2022-09-01T12:20:29;24.50;77.50
11126;DHT22;5617;54.046;10.676;2022-09-01T12:22:41;24.70;77.20
11126;DHT22;5617;54.046;10.676;2022-09-01T12:24:51;24.70;76.80
11126;DHT22;5617;54.046;10.676;2022-09-01T12:27:00;24.80;77.30
11126;DHT22;5617;54.046;10.676;2022-09-01T12:29:09;24.70;76.80
11126;DHT22;5617;54.046;10.676;2022-09-01T12:31:19;24.60;77.20
11126;DHT22;5617;54.046;10.676;2022-09-01T12:33:29;24.50;77.90
11126;DHT22;5617;54.046;10.676;2022-09-01T12:35:38;24.50;78.40
11126;DHT22;5617;54.046;10.676;2022-09-01T12:37:45;24.30;78.10
11126;DHT22;5617;54.046;10.676;2022-09-01T12:39:55;24.20;78.50
11126;DHT22;5617;54.046;10.676;2022-09-01T12:42:08;24.10;78.80
11126;DHT22;5617;54.046;10.676;2022-09-01T12:44:27;24.00;78.90
11126;DHT22;5617;54.046;10.676;2022-09-01T12:46:40;24.00;79.40
11126;DHT22;5617;54.046;10.676;2022-09-01T12:48:48;23.90;79.50
11126;DHT22;5617;54.046;10.676;2022-09-01T12:50:57;23.90;80.50
11126;DHT22;5617;54.046;10.676;2022-09-01T12:55:39;23.90;80.90
11126;DHT22;5617;54.046;10.676;2022-09-01T12:57:50;23.90;81.30
11126;DHT22;5617;54.046;10.676;2022-09-01T13:00:07;23.90;80.70
11126;DHT22;5617;54.046;10.676;2022-09-01T13:02:26;23.90;80.70
11126;DHT22;5617;54.046;10.676;2022-09-01T13:04:34;24.10;80.80
11126;DHT22;5617;54.046;10.676;2022-09-01T13:06:41;24.30;80.90
11126;DHT22;5617;54.046;10.676;2022-09-01T13:08:49;24.40;79.50
11126;DHT22;5617;54.046;10.676;2022-09-01T13:11:00;24.30;79.10
11126;DHT22;5617;54.046;10.676;2022-09-01T13:13:11;24.20;79.10
11126;DHT22;5617;54.046;10.676;2022-09-01T13:15:20;24.10;78.70
11126;DHT22;5617;54.046;10.676;2022-09-01T13:17:27;24.20;79.00
11126;DHT22;5617;54.046;10.676;2022-09-01T13:19:36;24.30;78.70
11126;DHT22;5617;54.046;10.676;2022-09-01T13:21:44;24.20;78.30
11126;DHT22;5617;54.046;10.676;2022-09-01T13:23:52;24.00;78.20
11126;DHT22;5617;54.046;10.676;2022-09-01T13:26:00;24.00;78.40
11126;DHT22;5617;54.046;10.676;2022-09-01T13:28:09;23.80;78.60
11126;DHT22;5617;54.046;10.676;2022-09-01T13:30:18;23.90;78.60
11126;DHT22;5617;54.046;10.676;2022-09-01T13:32:26;23.80;78.40
11126;DHT22;5617;54.046;10.676;2022-09-01T13:34:33;23.80;78.60
11126;DHT22;5617;54.046;10.676;2022-09-01T13:36:41;23.80;78.00
11126;DHT22;5617;54.046;10.676;2022-09-01T13:38:49;23.60;78.60
11126;DHT22;5617;54.046;10.676;2022-09-01T13:40:57;23.70;78.90
11126;DHT22;5617;54.046;10.676;2022-09-01T13:43:06;23.70;78.60
11126;DHT22;5617;54.046;10.676;2022-09-01T13:45:18;23.60;78.90
11126;DHT22;5617;54.046;10.676;2022-09-01T13:47:26;23.70;78.90
11126;DHT22;5617;54.046;10.676;2022-09-01T13:49:33;23.60;79.20
11126;DHT22;5617;54.046;10.676;2022-09-01T13:51:41;23.70;79.70