sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15991;DHT22;8100;50.994;4.538;2023-04-24T00:01:26;9.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T00:04:15;9.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T00:07:04;9.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T00:09:52;9.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T00:12:40;9.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T00:15:27;9.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T00:18:15;9.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T00:21:02;9.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T00:23:51;9.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T00:26:38;9.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T00:29:25;9.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T00:32:14;9.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T00:35:01;9.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T00:37:49;9.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T00:40:38;9.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T00:43:25;9.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T00:46:13;9.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T00:49:01;9.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T00:51:49;9.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T00:54:37;9.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T00:57:26;9.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T01:00:14;9.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T01:03:04;9.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T01:05:54;9.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T01:08:42;9.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T01:11:31;9.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T01:14:20;9.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T01:17:07;9.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T01:19:55;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T01:22:44;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T01:25:32;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T01:28:20;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T01:31:08;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T01:33:56;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T01:36:45;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T01:39:34;9.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T01:42:21;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T01:45:11;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T01:48:00;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T01:50:47;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T01:53:35;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T01:56:24;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T01:59:12;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T02:02:00;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T02:04:48;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T02:07:35;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T02:10:23;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T02:13:12;8.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T02:15:59;8.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T02:18:47;8.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T02:21:34;8.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T02:24:21;8.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T02:27:09;8.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T02:29:58;8.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T02:32:46;8.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T02:35:33;8.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T02:38:21;8.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T02:41:08;8.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T02:43:55;8.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T02:46:44;8.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T02:49:31;8.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T02:52:19;8.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T02:55:06;8.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T02:57:54;8.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T03:00:42;8.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T03:03:30;8.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T03:06:18;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T03:09:07;8.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T03:11:54;8.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T03:14:42;8.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T03:17:29;8.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T03:20:18;8.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T03:23:05;8.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T03:25:52;8.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T03:28:40;8.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T03:31:28;8.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T03:34:15;8.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T03:37:04;8.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T03:39:51;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T03:42:38;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T03:45:26;8.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T03:48:13;8.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T03:51:00;8.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T03:53:49;8.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T03:56:37;8.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T03:59:24;8.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T04:02:11;9.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T04:04:59;8.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T04:07:46;9.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T04:10:35;9.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T04:13:22;8.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T04:16:09;9.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T04:18:56;9.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T04:21:44;8.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T04:24:36;8.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T04:27:25;8.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T04:30:13;9.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T04:33:00;9.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T04:35:48;8.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T04:38:35;9.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T04:41:23;8.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T04:44:12;8.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T04:47:00;8.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T04:49:51;9.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T04:52:38;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T04:55:25;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T04:58:13;8.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T05:01:02;8.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T05:03:49;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T05:06:36;8.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T05:09:24;8.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T05:12:13;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T05:15:00;8.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T05:17:49;8.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T05:20:36;8.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T05:23:24;7.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T05:26:11;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T05:28:58;8.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T05:31:46;8.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T05:34:34;8.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T05:37:22;8.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T05:40:10;8.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T05:42:57;8.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T05:45:45;7.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T05:48:32;8.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T05:51:20;7.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T05:54:08;8.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T05:56:57;7.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T05:59:45;7.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T06:02:32;8.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T06:05:19;8.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T06:08:08;8.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T06:10:56;7.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T06:13:44;8.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T06:16:31;7.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T06:19:18;7.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T06:22:06;8.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T06:24:54;7.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T06:27:41;8.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T06:30:29;8.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T06:33:16;7.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T06:36:04;8.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T06:38:51;8.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T06:41:40;8.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T06:44:27;8.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T06:47:16;7.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T06:50:05;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T06:52:52;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T06:55:40;7.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T06:58:30;8.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T07:01:17;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T07:04:05;8.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T07:06:52;8.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T07:09:41;9.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T07:12:30;8.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T07:15:19;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T07:18:06;8.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T07:20:54;9.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T07:23:42;8.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T07:26:30;8.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T07:29:18;9.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T07:32:07;8.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T07:34:55;8.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T07:37:42;8.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T07:40:31;8.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T07:43:20;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T07:46:08;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T07:48:57;8.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T07:51:45;8.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T07:54:32;8.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T07:57:19;8.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T08:00:08;8.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T08:02:55;8.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T08:05:44;7.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T08:08:31;7.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T08:11:19;7.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T08:14:06;8.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T08:16:54;7.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T08:19:42;8.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T08:22:35;8.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T08:25:22;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T08:28:10;8.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T08:30:57;8.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T08:33:45;9.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T08:36:33;9.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T08:39:22;9.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T08:42:11;9.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T08:45:00;10.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T08:47:48;10.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T08:50:37;9.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T08:53:24;9.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T08:56:14;9.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T08:59:02;9.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T09:01:49;9.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T09:04:39;9.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T09:07:27;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T09:10:17;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T09:13:06;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T09:15:55;9.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T09:18:43;9.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T09:21:32;9.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T09:24:21;9.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T09:27:11;10.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T09:30:02;10.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T09:32:49;10.70;97.50
15991;DHT22;8100;50.994;4.538;2023-04-24T09:35:41;10.40;47.50
15991;DHT22;8100;50.994;4.538;2023-04-24T09:38:34;10.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T09:41:22;10.20;78.60
15991;DHT22;8100;50.994;4.538;2023-04-24T09:44:12;10.10;68.20
15991;DHT22;8100;50.994;4.538;2023-04-24T09:47:00;10.10;56.50
15991;DHT22;8100;50.994;4.538;2023-04-24T09:49:48;10.10;73.70
15991;DHT22;8100;50.994;4.538;2023-04-24T09:52:35;10.10;95.70
15991;DHT22;8100;50.994;4.538;2023-04-24T09:55:22;10.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T09:58:10;10.70;50.60
15991;DHT22;8100;50.994;4.538;2023-04-24T10:00:57;11.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T10:03:46;10.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T10:06:34;10.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T10:09:23;10.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T10:12:11;10.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T10:14:59;10.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T10:17:48;10.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T10:20:40;10.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T10:23:28;10.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T10:26:17;10.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T10:29:05;10.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T10:31:55;10.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T10:34:43;10.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T10:37:36;10.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T10:40:27;10.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T10:43:17;10.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T10:46:06;10.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T10:48:54;10.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T10:51:46;10.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T10:54:36;10.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T10:57:28;10.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T11:00:20;11.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T11:03:22;11.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T11:06:12;11.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T11:09:04;11.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T11:12:03;11.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T11:15:00;12.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T11:17:48;12.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T11:20:38;11.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T11:23:35;11.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T11:26:23;11.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T11:29:19;11.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T11:32:24;11.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T11:35:15;11.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T11:38:02;11.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T11:40:52;11.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T11:43:39;11.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T11:46:29;12.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T11:49:17;12.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T11:52:05;12.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T11:54:52;12.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T11:57:42;13.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T12:00:32;13.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T12:03:21;12.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T12:06:10;12.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T12:08:57;12.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T12:11:52;12.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T12:14:58;12.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T12:17:46;12.40;72.10
15991;DHT22;8100;50.994;4.538;2023-04-24T12:20:35;12.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T12:23:38;12.30;3.90
15991;DHT22;8100;50.994;4.538;2023-04-24T12:26:25;12.40;14.40
15991;DHT22;8100;50.994;4.538;2023-04-24T12:29:20;12.60;18.70
15991;DHT22;8100;50.994;4.538;2023-04-24T12:32:16;12.40;1.10
15991;DHT22;8100;50.994;4.538;2023-04-24T12:35:04;12.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T12:37:54;12.20;30.90
15991;DHT22;8100;50.994;4.538;2023-04-24T12:40:43;12.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T12:43:30;12.20;24.70
15991;DHT22;8100;50.994;4.538;2023-04-24T12:46:18;12.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T12:49:05;12.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T12:51:53;12.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T12:54:42;11.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T12:57:30;11.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T13:00:18;11.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T13:03:05;12.00;24.70
15991;DHT22;8100;50.994;4.538;2023-04-24T13:05:53;11.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T13:08:40;12.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T13:11:28;12.50;85.10
15991;DHT22;8100;50.994;4.538;2023-04-24T13:14:16;12.70;50.40
15991;DHT22;8100;50.994;4.538;2023-04-24T13:17:03;12.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T13:19:53;12.70;70.80
15991;DHT22;8100;50.994;4.538;2023-04-24T13:22:41;12.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T13:25:30;12.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T13:28:19;12.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T13:31:06;12.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T13:33:53;13.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T13:36:41;13.30;41.40
15991;DHT22;8100;50.994;4.538;2023-04-24T13:39:28;13.40;63.10
15991;DHT22;8100;50.994;4.538;2023-04-24T13:42:15;13.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T13:45:05;13.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T13:47:52;13.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T13:50:40;13.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T13:53:28;13.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T13:56:15;13.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T13:59:02;14.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T14:01:51;15.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T14:04:38;14.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T14:07:25;14.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T14:10:13;14.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T14:13:00;13.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T14:15:47;12.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T14:18:36;13.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T14:21:24;15.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T14:24:11;14.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T14:26:58;15.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T14:29:46;17.10;3.50
15991;DHT22;8100;50.994;4.538;2023-04-24T14:32:33;16.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T14:35:22;16.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T14:38:10;17.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T14:40:57;17.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T14:43:45;15.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T14:46:32;14.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T14:49:19;13.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T14:52:08;13.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T14:54:55;15.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T14:57:43;16.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T15:00:30;16.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T15:03:18;15.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T15:06:06;14.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T15:08:55;13.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T15:11:42;14.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T15:14:29;13.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T15:17:17;13.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T15:20:05;13.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T15:22:53;13.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T15:25:42;12.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T15:28:29;12.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T15:31:16;12.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T15:34:04;12.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T15:36:51;12.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T15:39:38;12.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T15:42:27;12.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T15:45:14;13.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T15:48:02;13.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T15:50:49;13.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T15:53:37;12.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T15:56:24;12.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T15:59:12;12.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T16:02:00;11.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T16:04:49;12.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T16:07:37;12.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T16:10:25;12.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T16:13:13;12.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T16:16:02;12.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T16:18:49;12.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T16:21:38;12.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T16:24:26;11.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T16:27:14;11.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T16:30:02;12.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T16:32:50;12.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T16:35:38;12.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T16:38:25;12.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T16:41:12;12.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T16:44:00;12.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T16:46:47;12.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T16:49:36;12.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T16:52:23;12.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T16:55:11;11.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T16:57:58;11.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T17:00:45;11.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T17:03:33;11.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T17:06:22;12.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T17:09:10;11.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T17:11:58;11.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T17:14:47;11.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T17:17:34;11.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T17:20:21;12.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T17:23:10;12.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T17:25:58;11.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T17:28:46;11.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T17:31:33;11.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T17:34:21;11.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T17:37:08;10.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T17:39:57;10.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T17:42:44;10.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T17:45:31;10.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T17:48:19;10.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T17:51:07;10.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T17:53:54;10.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T17:56:43;10.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T17:59:30;10.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T18:02:18;10.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T18:05:05;10.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-24T18:07:53;10.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T18:10:40;10.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-24T18:13:29;10.20;99.90