sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51327;DHT22;37412;52.836;6.362;2023-07-13T00:00:42;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T00:03:28;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T00:06:20;16.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T00:09:07;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T00:11:55;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T00:14:41;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T00:17:27;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T00:20:13;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T00:22:59;16.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T00:25:45;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T00:28:32;16.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T00:31:18;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T00:34:04;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T00:36:50;16.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T00:39:37;16.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T00:42:23;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T00:47:58;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T00:50:46;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T00:53:34;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T00:56:20;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T00:59:07;16.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T01:01:54;16.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T01:04:40;16.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T01:07:28;16.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T01:10:14;16.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T01:13:00;16.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T01:15:48;16.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T01:18:35;16.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T01:21:22;16.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T01:24:08;16.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T01:26:54;16.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T01:29:42;16.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T01:32:29;16.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T01:35:17;16.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T01:38:05;16.40;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T01:40:52;16.40;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T01:43:38;16.40;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T01:46:24;16.40;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T01:49:09;16.30;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T01:51:56;16.30;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T01:54:41;16.20;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T01:57:28;16.20;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T02:00:14;16.20;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T02:03:00;16.20;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T02:05:46;16.20;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T02:08:32;16.20;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T02:11:19;16.20;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T02:14:05;16.20;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T02:16:51;16.10;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T02:19:37;16.10;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T02:22:23;16.10;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T02:25:09;16.00;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T02:27:55;16.00;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T02:30:40;16.00;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T02:33:26;16.00;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T02:36:13;15.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T02:39:05;15.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T02:41:51;15.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T02:44:37;15.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T02:47:23;15.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T02:50:09;15.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T02:52:55;15.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T02:55:41;15.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T02:58:33;15.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T03:01:21;15.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T03:04:07;15.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T03:06:53;15.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T03:09:43;15.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T03:12:29;15.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T03:15:15;15.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T03:18:01;15.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T03:20:50;15.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T03:23:36;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T03:26:22;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T03:29:08;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T03:31:54;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T03:34:40;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T03:37:26;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T03:40:12;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T03:42:58;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T03:45:44;15.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T03:48:30;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T03:51:17;15.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T03:54:03;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T03:56:49;15.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T03:59:35;15.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T04:02:21;15.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T04:05:07;15.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T04:07:53;15.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T04:10:39;15.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T04:13:25;15.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T04:16:13;15.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T04:18:59;15.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T04:21:45;15.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T04:24:31;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T04:27:17;15.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T04:30:03;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T04:32:51;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T04:35:38;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T04:38:26;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T04:41:14;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T04:44:00;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T04:46:46;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T04:49:32;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T04:52:18;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T04:55:05;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T04:57:51;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T05:00:37;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T05:03:22;15.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T05:06:09;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T05:08:57;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T05:11:44;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T05:14:30;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T05:17:16;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T05:20:02;15.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T05:22:48;15.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T05:25:34;15.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T05:28:21;16.00;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T05:31:08;16.10;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T05:33:54;16.10;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T05:36:41;16.20;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T05:39:27;16.20;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T05:42:13;16.30;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T05:44:59;16.20;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T05:47:45;16.30;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T05:50:31;16.30;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T05:53:17;16.40;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T05:56:03;16.40;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T05:58:49;16.40;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T06:01:35;16.40;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T06:04:21;16.40;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T06:07:07;16.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T06:09:53;16.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T06:12:39;16.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T06:15:25;16.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T06:18:11;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T06:20:57;16.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T06:23:44;17.00;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T06:26:30;17.10;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T06:29:17;17.10;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T06:32:04;17.20;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T06:34:50;17.30;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T06:37:37;17.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T06:40:23;17.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T06:43:09;17.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T06:45:56;17.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T06:48:42;17.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T06:51:28;17.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T06:54:14;17.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T06:56:59;17.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T06:59:45;17.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T07:02:31;18.00;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T07:05:17;18.10;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T07:08:04;18.10;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T07:10:50;18.30;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T07:13:39;18.40;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T07:16:25;18.40;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T07:19:11;18.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T07:21:57;18.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T07:24:43;18.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T07:27:29;18.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T07:30:15;18.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T07:33:01;18.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T07:35:47;18.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T07:38:33;18.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T07:41:19;18.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T07:44:05;18.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T07:46:53;18.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T07:49:39;18.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T07:52:25;18.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T07:55:11;18.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T07:57:57;18.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T08:00:43;18.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T08:03:29;18.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T08:06:15;18.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T08:09:01;18.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T08:11:49;18.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T08:14:37;18.30;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T08:17:24;18.10;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T08:20:10;18.00;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T08:22:57;17.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T08:25:42;17.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T08:28:29;17.40;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T08:31:15;17.40;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T08:34:00;17.20;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T08:36:46;17.20;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T08:39:33;17.20;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T08:42:39;17.20;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T08:45:34;17.10;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T08:48:40;17.10;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T08:51:35;16.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T08:54:35;16.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T08:57:27;16.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T09:00:16;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T09:03:03;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T09:05:54;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T09:08:55;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T09:11:49;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T09:14:41;16.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T09:17:44;16.40;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T09:20:34;16.20;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T09:23:22;16.00;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T09:26:16;15.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T09:29:06;15.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T09:31:57;16.10;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T09:34:49;16.40;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T09:37:35;16.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T09:40:33;17.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T09:43:21;17.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T09:46:19;18.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T09:49:05;19.10;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T09:51:50;19.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T09:54:48;19.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T09:57:34;20.10;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T10:00:20;20.30;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T10:06:15;20.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T10:09:01;20.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T10:11:47;21.20;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T10:14:37;21.30;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T10:17:27;21.40;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T10:20:19;21.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T10:23:07;21.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T10:25:56;21.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T10:28:42;21.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T10:31:31;21.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T10:34:17;21.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T10:37:04;21.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T10:39:51;21.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T10:42:39;21.70;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T10:45:27;21.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T10:48:14;21.30;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T10:51:00;21.10;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T10:53:47;20.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T10:56:33;20.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T10:59:26;20.30;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T11:02:21;20.00;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T11:05:28;19.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T11:08:31;19.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T11:17:24;19.40;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T11:20:22;19.40;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T11:25:58;19.30;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T11:28:45;19.30;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T11:31:34;19.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T11:34:25;19.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T11:37:13;19.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T11:40:01;19.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T11:42:47;19.40;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T11:45:33;19.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T11:48:27;19.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T11:51:26;19.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T12:02:58;19.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T12:08:46;20.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T12:11:35;21.10;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T12:14:22;21.30;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T12:19:59;22.00;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T12:22:46;22.40;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T12:25:33;22.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T12:28:38;22.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T12:37:00;23.00;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T12:39:47;22.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T12:42:33;22.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T12:45:24;22.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T12:48:14;23.00;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T12:51:00;23.20;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T12:53:47;23.30;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T12:56:34;23.50;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T12:59:21;23.60;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T13:02:17;23.80;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T13:05:09;23.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T13:07:58;24.10;99.60
51327;DHT22;37412;52.836;6.362;2023-07-13T13:10:44;23.90;99.90
51327;DHT22;37412;52.836;6.362;2023-07-13T13:13:31;23.80;98.70
51327;DHT22;37412;52.836;6.362;2023-07-13T13:16:19;23.70;98.80
51327;DHT22;37412;52.836;6.362;2023-07-13T13:19:13;23.40;98.40
51327;DHT22;37412;52.836;6.362;2023-07-13T13:21:59;23.20;98.70
51327;DHT22;37412;52.836;6.362;2023-07-13T13:24:45;23.00;97.10
51327;DHT22;37412;52.836;6.362;2023-07-13T13:27:32;23.10;97.70
51327;DHT22;37412;52.836;6.362;2023-07-13T13:30:18;23.20;97.40
51327;DHT22;37412;52.836;6.362;2023-07-13T13:33:05;23.40;97.50
51327;DHT22;37412;52.836;6.362;2023-07-13T13:35:51;23.60;97.40
51327;DHT22;37412;52.836;6.362;2023-07-13T13:38:37;23.80;99.30
51327;DHT22;37412;52.836;6.362;2023-07-13T13:41:23;24.00;98.10
51327;DHT22;37412;52.836;6.362;2023-07-13T13:44:09;24.10;97.60
51327;DHT22;37412;52.836;6.362;2023-07-13T13:46:55;24.10;97.40
51327;DHT22;37412;52.836;6.362;2023-07-13T13:49:41;24.30;97.20
51327;DHT22;37412;52.836;6.362;2023-07-13T13:52:27;24.40;98.00
51327;DHT22;37412;52.836;6.362;2023-07-13T13:55:14;24.50;98.70
51327;DHT22;37412;52.836;6.362;2023-07-13T13:58:00;24.60;97.50
51327;DHT22;37412;52.836;6.362;2023-07-13T14:00:47;24.60;97.20
51327;DHT22;37412;52.836;6.362;2023-07-13T14:03:33;24.70;97.80
51327;DHT22;37412;52.836;6.362;2023-07-13T14:06:19;24.80;96.90
51327;DHT22;37412;52.836;6.362;2023-07-13T14:09:08;24.90;97.80
51327;DHT22;37412;52.836;6.362;2023-07-13T14:11:54;24.90;96.20
51327;DHT22;37412;52.836;6.362;2023-07-13T14:14:40;24.90;96.90
51327;DHT22;37412;52.836;6.362;2023-07-13T14:17:26;25.00;96.30
51327;DHT22;37412;52.836;6.362;2023-07-13T14:20:12;24.90;96.70
51327;DHT22;37412;52.836;6.362;2023-07-13T14:22:59;24.90;97.80
51327;DHT22;37412;52.836;6.362;2023-07-13T14:25:45;24.80;96.70
51327;DHT22;37412;52.836;6.362;2023-07-13T14:28:32;24.80;96.90
51327;DHT22;37412;52.836;6.362;2023-07-13T14:31:18;24.80;95.50
51327;DHT22;37412;52.836;6.362;2023-07-13T14:34:04;24.70;96.40
51327;DHT22;37412;52.836;6.362;2023-07-13T14:36:50;24.80;96.60
51327;DHT22;37412;52.836;6.362;2023-07-13T14:39:37;24.90;96.00
51327;DHT22;37412;52.836;6.362;2023-07-13T14:42:23;24.90;96.40
51327;DHT22;37412;52.836;6.362;2023-07-13T14:45:19;24.80;95.20
51327;DHT22;37412;52.836;6.362;2023-07-13T14:48:05;24.60;95.30
51327;DHT22;37412;52.836;6.362;2023-07-13T14:50:56;24.40;95.50
51327;DHT22;37412;52.836;6.362;2023-07-13T14:53:42;24.30;95.10
51327;DHT22;37412;52.836;6.362;2023-07-13T14:56:28;24.20;94.20
51327;DHT22;37412;52.836;6.362;2023-07-13T14:59:14;24.10;94.10
51327;DHT22;37412;52.836;6.362;2023-07-13T15:02:00;24.10;93.60
51327;DHT22;37412;52.836;6.362;2023-07-13T15:04:45;24.10;92.20
51327;DHT22;37412;52.836;6.362;2023-07-13T15:07:31;24.10;94.20
51327;DHT22;37412;52.836;6.362;2023-07-13T15:10:23;24.00;93.00
51327;DHT22;37412;52.836;6.362;2023-07-13T15:13:17;24.00;93.50
51327;DHT22;37412;52.836;6.362;2023-07-13T15:16:03;24.00;94.40
51327;DHT22;37412;52.836;6.362;2023-07-13T15:18:50;24.00;94.40
51327;DHT22;37412;52.836;6.362;2023-07-13T15:21:37;24.10;94.00
51327;DHT22;37412;52.836;6.362;2023-07-13T15:24:23;24.00;94.10
51327;DHT22;37412;52.836;6.362;2023-07-13T15:27:11;23.90;90.80
51327;DHT22;37412;52.836;6.362;2023-07-13T15:29:57;23.80;92.90
51327;DHT22;37412;52.836;6.362;2023-07-13T15:32:43;23.70;93.70
51327;DHT22;37412;52.836;6.362;2023-07-13T15:35:29;23.60;92.20
51327;DHT22;37412;52.836;6.362;2023-07-13T15:38:16;23.50;92.80
51327;DHT22;37412;52.836;6.362;2023-07-13T15:41:04;23.50;93.90
51327;DHT22;37412;52.836;6.362;2023-07-13T15:43:55;23.30;93.30
51327;DHT22;37412;52.836;6.362;2023-07-13T15:46:43;23.30;93.40
51327;DHT22;37412;52.836;6.362;2023-07-13T15:49:29;23.30;92.20
51327;DHT22;37412;52.836;6.362;2023-07-13T15:52:16;23.20;92.50
51327;DHT22;37412;52.836;6.362;2023-07-13T15:55:03;23.20;92.00
51327;DHT22;37412;52.836;6.362;2023-07-13T15:57:50;23.10;93.20
51327;DHT22;37412;52.836;6.362;2023-07-13T16:00:37;23.10;93.80
51327;DHT22;37412;52.836;6.362;2023-07-13T16:03:23;23.00;93.70
51327;DHT22;37412;52.836;6.362;2023-07-13T16:06:13;23.00;93.80
51327;DHT22;37412;52.836;6.362;2023-07-13T16:09:00;23.00;93.10
51327;DHT22;37412;52.836;6.362;2023-07-13T16:11:47;23.00;93.60
51327;DHT22;37412;52.836;6.362;2023-07-13T16:14:34;22.90;92.70
51327;DHT22;37412;52.836;6.362;2023-07-13T16:17:20;22.90;93.50
51327;DHT22;37412;52.836;6.362;2023-07-13T16:20:06;22.70;92.90
51327;DHT22;37412;52.836;6.362;2023-07-13T16:22:56;22.50;94.10
51327;DHT22;37412;52.836;6.362;2023-07-13T16:25:42;22.40;94.80
51327;DHT22;37412;52.836;6.362;2023-07-13T16:28:28;22.40;94.50
51327;DHT22;37412;52.836;6.362;2023-07-13T16:31:14;22.40;94.60
51327;DHT22;37412;52.836;6.362;2023-07-13T16:34:00;22.30;94.80
51327;DHT22;37412;52.836;6.362;2023-07-13T16:36:46;22.30;94.90
51327;DHT22;37412;52.836;6.362;2023-07-13T16:39:32;22.40;95.40
51327;DHT22;37412;52.836;6.362;2023-07-13T16:42:18;22.40;95.30
51327;DHT22;37412;52.836;6.362;2023-07-13T16:45:04;22.40;95.40
51327;DHT22;37412;52.836;6.362;2023-07-13T16:47:51;22.30;95.70
51327;DHT22;37412;52.836;6.362;2023-07-13T16:50:37;22.30;95.30
51327;DHT22;37412;52.836;6.362;2023-07-13T16:53:28;22.30;95.40
51327;DHT22;37412;52.836;6.362;2023-07-13T16:56:15;22.20;95.60
51327;DHT22;37412;52.836;6.362;2023-07-13T16:59:04;22.10;95.30
51327;DHT22;37412;52.836;6.362;2023-07-13T17:01:55;22.00;95.30
51327;DHT22;37412;52.836;6.362;2023-07-13T17:04:45;22.00;96.00
51327;DHT22;37412;52.836;6.362;2023-07-13T17:07:32;21.90;95.90
51327;DHT22;37412;52.836;6.362;2023-07-13T17:10:20;21.80;96.00
51327;DHT22;37412;52.836;6.362;2023-07-13T17:13:09;21.80;96.10
51327;DHT22;37412;52.836;6.362;2023-07-13T17:15:56;21.80;96.40
51327;DHT22;37412;52.836;6.362;2023-07-13T17:18:42;21.80;96.90
51327;DHT22;37412;52.836;6.362;2023-07-13T17:21:28;21.70;96.80
51327;DHT22;37412;52.836;6.362;2023-07-13T17:24:18;21.70;96.90
51327;DHT22;37412;52.836;6.362;2023-07-13T17:27:04;21.80;96.80
51327;DHT22;37412;52.836;6.362;2023-07-13T17:29:50;21.70;96.90
51327;DHT22;37412;52.836;6.362;2023-07-13T17:32:36;21.70;97.00
51327;DHT22;37412;52.836;6.362;2023-07-13T17:35:26;21.50;97.00
51327;DHT22;37412;52.836;6.362;2023-07-13T17:38:12;21.40;97.20
51327;DHT22;37412;52.836;6.362;2023-07-13T17:40:59;21.40;98.20
51327;DHT22;37412;52.836;6.362;2023-07-13T17:43:45;21.40;97.70
51327;DHT22;37412;52.836;6.362;2023-07-13T17:46:33;21.30;97.60
51327;DHT22;37412;52.836;6.362;2023-07-13T17:49:21;21.30;97.70
51327;DHT22;37412;52.836;6.362;2023-07-13T17:52:15;21.20;98.10
51327;DHT22;37412;52.836;6.362;2023-07-13T17:55:00;21.20;98.40
51327;DHT22;37412;52.836;6.362;2023-07-13T17:57:48;21.10;98.20
51327;DHT22;37412;52.836;6.362;2023-07-13T18:00:36;21.00;98.50
51327;DHT22;37412;52.836;6.362;2023-07-13T18:03:26;20.90;98.60
51327;DHT22;37412;52.836;6.362;2023-07-13T18:06:20;20.90;98.80
51327;DHT22;37412;52.836;6.362;2023-07-13T18:09:15;20.80;98.70
51327;DHT22;37412;52.836;6.362;2023-07-13T18:12:02;20.80;98.90