sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12358;BME280;6243;51.244;6.774;2023-02-02T00:01:48;150388.75;;;11.61;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:04:17;150396.34;;;11.64;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:06:43;150409.13;;;11.69;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:09:11;150398.91;;;11.65;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:11:37;150370.94;;;11.54;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:14:02;150322.59;;;11.35;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:16:40;150335.31;;;11.40;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:19:08;150321.31;;;11.34;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:21:36;150359.50;;;11.50;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:24:02;150367.09;;;11.53;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:26:27;150368.38;;;11.53;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:28:53;150369.66;;;11.54;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:31:18;150314.94;;;11.32;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:33:44;150363.28;;;11.51;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:36:10;150350.56;;;11.46;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:38:37;150348.06;;;11.45;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:41:03;150314.94;;;11.32;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:43:29;150341.69;;;11.43;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:45:55;150298.41;;;11.25;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:48:20;150334.03;;;11.39;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:50:46;150346.75;;;11.45;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:53:11;150339.13;;;11.41;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:55:38;150346.75;;;11.45;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T00:58:04;150307.34;;;11.29;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:00:30;150298.41;;;11.25;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:02:55;150337.84;;;11.41;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:05:21;150270.44;;;11.14;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:07:47;150312.44;;;11.31;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:10:16;150299.69;;;11.26;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:12:43;150321.31;;;11.34;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:15:10;150320.03;;;11.34;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:17:37;150320.03;;;11.34;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:20:03;150322.59;;;11.35;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:22:29;150321.31;;;11.34;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:24:54;150313.72;;;11.31;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:27:20;150339.13;;;11.41;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:29:47;150344.19;;;11.43;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:32:12;150312.44;;;11.31;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:34:38;150345.47;;;11.44;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:37:03;150339.13;;;11.41;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:39:29;150344.19;;;11.43;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:41:54;150345.47;;;11.44;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:47:27;150323.88;;;11.35;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:49:54;150332.75;;;11.39;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:52:23;150321.31;;;11.34;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:54:51;150321.31;;;11.34;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:57:23;150339.13;;;11.41;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T01:59:50;150348.06;;;11.45;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T02:02:17;150335.31;;;11.40;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T02:04:44;150331.47;;;11.38;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T02:07:10;150358.22;;;11.49;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T02:09:36;150337.84;;;11.41;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T02:12:02;150342.97;;;11.43;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T02:14:28;150316.22;;;11.32;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T02:17:04;150318.78;;;11.33;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T02:22:47;150298.41;;;11.25;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T02:25:36;150274.25;;;11.16;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T02:28:36;150273.00;;;11.15;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T02:31:36;150256.50;;;11.09;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T02:34:08;150266.66;;;11.13;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T02:36:41;150269.16;;;11.14;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T02:39:15;150256.50;;;11.09;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T02:41:47;150284.47;;;11.20;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T02:44:15;150274.25;;;11.16;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T02:46:44;150266.66;;;11.13;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T02:49:11;150264.09;;;11.12;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T02:51:47;150256.50;;;11.09;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T02:54:15;150248.84;;;11.06;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T02:56:58;150252.66;;;11.07;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T02:59:34;150269.16;;;11.14;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:02:20;150252.66;;;11.07;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:04:54;150251.38;;;11.07;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:07:25;150276.81;;;11.17;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:09:54;150313.72;;;11.31;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:12:23;150260.28;;;11.10;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:14:48;150259.00;;;11.10;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:17:15;150271.72;;;11.15;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:19:41;150266.66;;;11.13;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:22:06;150236.13;;;11.01;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:24:32;150283.19;;;11.19;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:26:57;150289.53;;;11.22;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:29:23;150299.69;;;11.26;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:31:49;150308.59;;;11.29;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:34:16;150262.81;;;11.11;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:36:42;150294.63;;;11.24;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:39:07;150284.47;;;11.20;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:41:33;150317.50;;;11.33;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:43:58;150288.25;;;11.21;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:46:24;150281.91;;;11.19;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:48:49;150271.72;;;11.15;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:51:16;150293.34;;;11.23;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:53:42;150317.50;;;11.33;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:56:07;150322.59;;;11.35;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T03:58:32;150341.69;;;11.43;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:01:01;150320.03;;;11.34;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:03:27;150325.16;;;11.36;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:05:52;150274.25;;;11.16;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:08:19;150281.91;;;11.19;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:10:45;150288.25;;;11.21;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:13:10;150300.97;;;11.26;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:15:36;150273.00;;;11.15;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:18:01;150265.38;;;11.12;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:20:27;150264.09;;;11.12;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:22:53;150292.06;;;11.23;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:25:20;150264.09;;;11.12;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:27:45;150262.81;;;11.11;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:30:11;150271.72;;;11.15;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:32:36;150250.13;;;11.06;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:35:02;150253.94;;;11.08;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:37:29;150261.56;;;11.11;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:39:55;150302.25;;;11.27;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:42:22;150321.31;;;11.34;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:44:47;150328.97;;;11.37;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:47:13;150337.84;;;11.41;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:49:38;150330.25;;;11.38;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:52:04;150327.69;;;11.37;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:54:31;150270.44;;;11.14;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:56:56;150325.16;;;11.36;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T04:59:23;150325.16;;;11.36;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:01:49;150326.38;;;11.36;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:04:15;150325.16;;;11.36;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:06:40;150323.88;;;11.35;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:09:06;150302.25;;;11.27;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:11:31;150300.97;;;11.26;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:13:57;150306.06;;;11.28;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:16:24;150331.47;;;11.38;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:18:50;150325.16;;;11.36;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:21:16;150266.66;;;11.13;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:23:42;150304.78;;;11.28;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:26:11;150314.94;;;11.32;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:28:38;150279.38;;;11.18;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:31:05;150284.47;;;11.20;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:33:31;150265.38;;;11.12;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:35:57;150261.56;;;11.11;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:38:23;150281.91;;;11.19;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:40:48;150284.47;;;11.20;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:43:14;150300.97;;;11.26;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:45:39;150313.72;;;11.31;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:48:05;150302.25;;;11.27;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:50:32;150261.56;;;11.11;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:52:58;150297.13;;;11.25;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:55:24;150284.47;;;11.20;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T05:57:49;150289.53;;;11.22;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:00:15;150306.06;;;11.28;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:02:41;150308.59;;;11.29;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:05:07;150320.03;;;11.34;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:07:34;150273.00;;;11.15;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:09:59;150304.78;;;11.28;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:12:25;150327.69;;;11.37;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:14:50;150326.38;;;11.36;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:17:16;150286.97;;;11.21;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:19:41;150302.25;;;11.27;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:22:07;150323.88;;;11.35;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:24:34;150309.88;;;11.30;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:26:59;150306.06;;;11.28;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:29:25;150289.53;;;11.22;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:31:50;150297.13;;;11.25;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:34:16;150290.81;;;11.22;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:36:42;150285.69;;;11.20;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:39:08;150279.38;;;11.18;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:41:35;150290.81;;;11.22;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:44:00;150220.88;;;10.95;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:46:26;150259.00;;;11.10;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:48:52;150318.78;;;11.33;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:51:17;150312.44;;;11.31;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:53:45;150337.84;;;11.41;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:56:12;150294.63;;;11.24;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T06:58:39;150342.97;;;11.43;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:01:06;150365.84;;;11.52;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:03:32;150378.53;;;11.57;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:05:58;150382.38;;;11.59;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:08:24;150355.66;;;11.48;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:10:49;150376.03;;;11.56;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:13:15;150370.94;;;11.54;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:15:42;150345.47;;;11.44;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:18:07;150358.22;;;11.49;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:20:33;150362.00;;;11.51;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:22:58;150269.16;;;11.14;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:25:24;150288.25;;;11.21;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:27:51;150340.41;;;11.42;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:30:17;150336.59;;;11.40;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:32:47;150304.78;;;11.28;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:35:12;150330.25;;;11.38;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:37:38;150309.88;;;11.30;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:40:04;150294.63;;;11.24;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:42:30;150340.41;;;11.42;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:44:55;150346.75;;;11.45;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:47:20;150358.22;;;11.49;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:49:47;150383.63;;;11.59;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:52:13;150392.56;;;11.63;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:54:38;150363.28;;;11.51;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:57:04;150374.75;;;11.56;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T07:59:29;150365.84;;;11.52;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:01:55;150353.13;;;11.47;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:04:20;150350.56;;;11.46;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:06:47;150342.97;;;11.43;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:09:12;150323.88;;;11.35;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:11:38;150332.75;;;11.39;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:14:04;150340.41;;;11.42;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:16:31;150332.75;;;11.39;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:18:57;150336.59;;;11.40;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:21:23;150356.94;;;11.49;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:23:51;150363.28;;;11.51;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:26:19;150362.00;;;11.51;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:28:46;150345.47;;;11.44;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:31:15;150348.06;;;11.45;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:33:41;150346.75;;;11.45;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:36:08;150337.84;;;11.41;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:38:35;150342.97;;;11.43;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:41:06;150359.50;;;11.50;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:43:32;150342.97;;;11.43;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:45:58;150332.75;;;11.39;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:48:23;150336.59;;;11.40;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:50:52;150341.69;;;11.43;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:53:18;150353.13;;;11.47;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:55:43;150327.69;;;11.37;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T08:58:10;150328.97;;;11.37;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:00:36;150307.34;;;11.29;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:03:02;150325.16;;;11.36;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:05:27;150327.69;;;11.37;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:07:53;150336.59;;;11.40;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:10:19;150337.84;;;11.41;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:12:44;150309.88;;;11.30;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:15:11;150320.03;;;11.34;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:17:37;150295.91;;;11.24;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:20:04;150299.69;;;11.26;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:22:30;150297.13;;;11.25;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:24:55;150309.88;;;11.30;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:27:21;150330.25;;;11.38;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:29:46;150337.84;;;11.41;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:32:13;150342.97;;;11.43;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:34:39;150337.84;;;11.41;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:37:05;150349.28;;;11.46;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:39:30;150335.31;;;11.40;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:44:57;150335.31;;;11.40;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:47:46;150342.97;;;11.43;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:50:19;150341.69;;;11.43;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:52:48;150355.66;;;11.48;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:55:30;150322.59;;;11.35;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T09:58:02;150325.16;;;11.36;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:00:31;150326.38;;;11.36;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:03:03;150350.56;;;11.46;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:05:42;150345.47;;;11.44;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:08:14;150351.84;;;11.47;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:10:43;150362.00;;;11.51;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:13:12;150369.66;;;11.54;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:15:43;150386.19;;;11.60;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:18:15;150388.75;;;11.61;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:20:46;150386.19;;;11.60;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:23:22;150374.75;;;11.56;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:25:55;150355.66;;;11.48;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:28:29;150391.28;;;11.62;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:31:01;150383.63;;;11.59;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:33:34;150390.00;;;11.62;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:36:09;150412.94;;;11.71;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:38:44;150390.00;;;11.62;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:41:18;150393.84;;;11.63;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:43:58;150401.44;;;11.66;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:46:29;150390.00;;;11.62;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:51:45;150411.69;;;11.70;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:54:23;150432.03;;;11.78;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:56:54;150415.50;;;11.72;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T10:59:27;150421.88;;;11.74;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:01:55;150428.22;;;11.77;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:04:22;150444.75;;;11.83;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:06:47;150437.13;;;11.80;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:09:13;150446.06;;;11.84;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:11:41;150454.94;;;11.87;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:14:13;150463.88;;;11.91;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:16:41;150440.97;;;11.82;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:19:25;150452.41;;;11.86;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:21:53;150460.00;;;11.89;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:24:21;150456.22;;;11.88;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:26:51;150458.72;;;11.89;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:29:23;150471.47;;;11.94;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:31:51;150444.75;;;11.83;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:34:19;150451.13;;;11.86;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:37:12;150456.22;;;11.88;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:39:38;150421.88;;;11.74;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:42:05;150416.78;;;11.72;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:44:32;150434.59;;;11.79;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:46:59;150466.38;;;11.92;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:49:27;150467.66;;;11.92;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:52:00;150471.47;;;11.94;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:54:30;150482.91;;;11.98;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:56:58;150477.84;;;11.96;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T11:59:28;150472.75;;;11.94;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T12:02:18;150480.41;;;11.97;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T12:04:46;150482.91;;;11.98;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T12:07:22;150502.03;;;12.06;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T12:09:50;150502.03;;;12.06;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T12:12:32;150491.84;;;12.02;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T12:15:05;150490.56;;;12.01;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T12:17:36;150486.78;;;12.00;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T12:20:25;150495.66;;;12.03;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T12:23:05;150503.31;;;12.06;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T12:25:48;150508.38;;;12.08;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T12:28:29;150513.47;;;12.10;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T12:31:03;150474.03;;;11.95;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T12:33:40;150503.31;;;12.06;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T12:36:22;150500.75;;;12.05;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T12:39:15;150508.38;;;12.08;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T12:44:45;150500.75;;;12.05;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T12:47:19;150523.66;;;12.15;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T12:50:01;150531.28;;;12.18;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T12:52:41;150526.22;;;12.16;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T12:55:22;150516.00;;;12.11;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T12:57:55;150516.00;;;12.11;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T13:00:39;150528.72;;;12.17;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T13:03:20;150533.81;;;12.19;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T13:05:57;150540.19;;;12.21;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T13:08:28;150541.47;;;12.22;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T13:11:00;150554.19;;;12.27;100.00
12358;BME280;6243;51.244;6.774;2023-02-02T13:13:32;150554.19;;;12.27;100.00