sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52869;DHT22;39100;53.480;6.158;2023-02-15T00:01:41;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:04:07;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:06:33;2.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:09:00;2.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:11:26;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:14:30;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:16:56;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:19:25;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:21:50;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:24:18;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:26:44;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:29:11;2.30;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:31:37;2.20;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:34:10;2.20;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:36:36;2.10;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:39:02;2.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:41:30;2.10;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:43:55;2.10;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:46:21;2.10;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:48:47;2.20;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:51:12;2.20;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:53:38;2.20;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:56:03;2.20;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T00:58:29;2.30;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:00:55;2.30;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:03:20;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:05:47;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:08:13;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:10:39;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:13:05;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:15:34;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:18:00;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:20:28;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:22:54;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:25:21;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:27:47;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:30:14;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:32:41;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:35:07;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:37:34;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:40:00;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:42:28;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:44:56;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:47:36;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:50:26;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:53:39;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:55:55;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T01:58:24;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T02:00:50;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T02:03:16;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T02:05:42;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T02:08:08;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T02:10:35;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T02:13:06;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T02:18:59;2.30;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T02:24:46;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T02:27:41;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T02:30:27;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T02:33:08;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T02:35:38;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T02:38:38;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T02:41:17;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T02:46:46;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T02:49:12;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T02:51:38;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T02:54:05;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T02:56:39;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T02:59:17;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:01:59;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:04:35;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:07:05;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:09:35;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:12:22;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:14:52;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:17:20;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:19:50;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:22:48;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:25:25;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:27:55;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:30:24;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:32:51;2.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:35:20;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:37:52;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:40:28;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:43:19;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:45:49;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:48:33;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:51:05;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:53:50;2.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:56:17;2.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T03:58:43;2.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:01:34;2.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:04:21;2.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:06:47;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:09:13;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:11:58;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:14:23;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:17:09;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:19:34;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:22:19;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:25:03;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:27:36;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:30:01;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:32:27;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:34:52;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:37:18;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:39:44;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:42:09;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:44:35;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:47:00;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:49:26;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:51:51;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:54:17;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:56:43;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T04:59:12;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:01:37;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:04:03;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:06:29;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:08:55;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:11:20;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:13:46;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:16:12;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:18:37;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:21:03;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:23:28;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:25:54;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:28:38;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:31:08;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:33:35;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:36:01;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:38:26;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:40:52;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:43:18;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:45:46;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:48:11;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:50:37;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:53:02;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:55:28;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T05:57:53;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:00:19;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:02:45;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:05:10;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:07:36;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:10:02;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:12:27;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:14:53;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:17:19;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:19:44;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:22:10;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:24:35;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:27:01;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:29:27;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:31:52;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:34:18;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:36:43;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:39:09;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:41:34;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:44:00;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:46:26;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:48:51;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:51:17;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:53:42;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:56:09;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T06:58:37;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:01:03;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:03:29;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:05:58;2.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:08:25;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:10:52;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:13:18;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:15:47;2.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:18:13;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:20:39;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:23:07;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:25:34;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:28:03;3.10;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:30:29;3.10;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:32:56;3.20;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:35:47;3.20;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:38:13;3.30;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:40:38;3.30;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:43:04;3.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:45:29;3.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:47:55;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:50:21;3.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:52:46;3.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:55:12;3.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T07:57:42;3.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:00:09;4.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:02:34;4.10;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:05:02;4.30;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:07:28;4.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:09:53;4.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:12:19;4.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:14:44;4.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:17:10;4.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:19:36;4.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:22:06;4.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:24:36;4.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:27:06;4.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:29:33;4.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:32:07;4.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:34:37;4.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:37:03;4.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:39:29;4.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:41:54;5.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:44:20;5.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:46:47;5.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:49:16;5.10;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:51:43;5.20;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:54:12;5.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:56:39;5.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T08:59:06;5.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T09:01:34;5.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T09:04:02;5.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T09:06:29;5.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T09:08:56;5.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T09:11:22;5.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T09:14:04;5.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T09:16:32;6.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T09:18:59;6.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T09:21:26;6.10;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T09:23:57;6.20;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T09:26:25;6.30;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T09:28:55;6.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T09:31:26;6.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T09:33:52;6.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T09:36:25;6.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T09:39:07;6.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T09:47:53;7.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T09:50:31;7.10;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T09:56:31;6.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T10:01:58;6.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T10:04:44;6.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T10:07:22;6.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T10:13:00;6.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T10:26:31;7.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T10:31:51;7.10;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T10:37:24;7.30;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T10:42:39;7.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T10:47:58;7.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T10:50:36;7.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T10:53:38;7.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T10:56:21;8.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T11:06:27;8.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T11:08:59;8.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T11:11:30;8.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T11:14:01;8.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T11:16:32;8.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T11:19:11;8.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T11:21:40;8.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T11:24:14;8.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T11:26:47;8.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T11:29:46;8.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T11:32:37;8.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T11:40:29;9.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T11:42:57;9.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T11:45:32;9.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T11:48:00;9.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T11:50:29;9.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T11:53:11;10.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T11:55:37;10.10;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T11:58:19;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T12:00:50;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T12:06:03;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T12:08:42;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T12:11:18;10.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T12:14:04;10.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T12:16:39;10.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T12:21:50;11.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T12:24:22;11.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T12:26:58;11.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T12:29:29;11.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T12:31:56;11.10;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T12:34:29;11.20;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T12:36:57;11.30;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T12:39:26;11.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T12:41:59;11.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T12:44:28;11.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T12:49:23;11.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T12:51:52;11.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T12:57:21;12.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T13:00:00;11.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T13:02:44;11.30;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T13:05:35;11.20;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T13:10:39;11.30;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T13:13:18;11.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T13:15:49;11.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T13:18:31;11.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T13:21:00;11.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T13:23:31;11.30;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T13:25:59;11.20;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T13:28:37;11.10;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T13:31:15;11.10;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T13:33:51;11.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T13:36:30;11.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T13:39:42;11.20;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T13:42:39;11.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T13:48:29;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T13:51:14;11.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T13:56:45;11.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T14:02:00;11.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T14:04:49;11.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T14:12:41;11.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T14:15:49;11.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T14:21:27;11.10;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T14:26:52;11.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T14:32:12;10.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T14:40:19;10.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T14:46:01;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T14:48:36;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T14:51:03;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T14:53:36;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T14:58:35;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T15:01:07;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T15:03:34;11.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T15:06:04;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T15:08:39;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T15:13:59;10.10;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T15:16:46;10.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T15:20:19;10.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T15:22:20;9.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T15:25:03;9.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T15:35:44;9.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T15:46:41;9.30;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T15:49:15;9.20;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T15:51:42;9.10;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T15:54:18;9.10;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T15:56:48;9.10;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T15:59:22;9.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T16:01:49;8.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T16:04:32;8.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T16:07:12;8.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T16:09:39;8.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T16:12:05;8.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T16:14:40;8.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T16:17:13;8.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T16:19:41;8.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T16:22:15;8.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T16:27:44;8.20;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T16:30:28;8.10;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T16:35:29;7.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T16:37:55;7.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T16:42:54;7.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T16:45:23;7.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T16:47:53;7.60;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T16:50:26;7.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T16:52:53;7.50;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T16:55:24;7.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T16:57:51;7.40;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T17:00:22;7.30;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T17:03:01;7.30;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T17:06:17;7.30;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T17:08:27;7.20;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T17:13:28;7.10;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T17:18:27;7.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T17:20:59;7.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T17:23:30;7.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T17:25:56;7.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T17:28:25;7.00;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T17:30:52;6.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T17:33:25;6.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T17:38:39;6.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T17:41:05;6.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T17:43:30;6.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T17:45:57;6.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T17:48:33;6.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T17:51:04;6.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T17:53:31;6.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T17:55:57;6.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T17:58:22;6.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T18:00:54;6.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T18:03:46;6.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T18:06:31;6.70;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T18:09:18;6.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T18:12:20;6.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T18:14:46;6.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T18:17:14;6.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T18:19:40;6.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T18:22:11;6.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T18:24:37;6.80;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T18:27:04;6.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T18:29:30;6.90;99.90
52869;DHT22;39100;53.480;6.158;2023-02-15T18:31:57;6.80;99.90