sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37432;DHT22;23292;51.300;6.252;2023-01-28T00:01:30;3.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:03:56;3.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:06:23;3.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:08:50;3.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:11:16;3.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:13:43;3.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:16:10;3.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:18:37;3.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:21:07;3.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:23:35;3.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:26:06;3.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:28:33;3.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:31:16;3.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:33:44;3.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:36:12;3.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:38:41;3.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:41:16;3.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:43:43;3.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:46:11;3.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:48:40;3.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:51:09;3.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:53:36;3.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:56:05;3.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T00:58:33;3.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:01:26;3.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:03:54;3.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:08:58;3.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:11:25;3.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:13:57;3.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:16:26;3.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:18:54;3.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:21:25;3.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:23:52;3.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:26:20;3.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:28:50;3.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:31:19;3.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:33:48;3.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:36:16;3.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:38:45;3.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:41:26;3.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:44:00;3.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:46:44;3.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:49:18;3.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:51:47;3.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:54:17;3.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:56:47;3.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T01:59:23;3.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T02:01:51;3.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T02:04:25;3.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T02:06:53;3.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T02:09:25;3.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T02:11:59;3.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T02:14:28;3.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T02:16:59;3.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T02:19:43;3.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T02:25:21;3.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T02:31:10;3.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T02:33:52;2.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T02:39:14;2.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T02:41:51;2.80;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T02:44:19;2.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T02:46:45;2.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T02:49:42;2.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T02:52:48;2.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T02:57:02;2.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T03:01:53;2.80;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T03:04:29;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T03:06:59;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T03:09:30;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T03:12:10;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T03:15:09;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T03:21:05;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T03:27:06;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T03:30:04;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T03:32:53;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T03:35:39;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T03:38:25;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T03:41:10;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T03:43:38;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T03:46:05;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T03:48:32;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T03:51:02;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T03:53:29;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T03:55:57;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T03:58:24;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:01:27;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:03:54;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:06:25;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:09:10;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:11:49;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:14:30;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:17:09;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:19:37;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:22:07;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:24:35;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:27:02;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:29:29;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:32:06;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:34:45;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:37:22;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:40:04;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:42:56;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:45:30;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:48:28;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:51:19;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:54:12;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:56:39;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T04:59:06;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:01:34;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:04:01;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:06:33;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:09:05;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:11:32;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:14:02;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:16:50;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:19:17;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:21:45;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:24:30;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:26:57;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:29:23;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:31:50;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:34:17;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:36:44;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:39:24;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:41:51;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:44:18;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:47:07;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:49:56;2.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:52:49;2.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:55:23;2.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T05:57:50;2.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:00:21;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:02:50;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:05:18;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:07:46;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:10:14;2.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:12:43;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:15:35;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:18:25;2.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:20:52;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:23:19;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:25:46;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:28:14;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:30:41;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:33:08;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:35:35;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:38:02;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:40:30;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:42:56;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:45:23;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:47:50;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:50:16;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:52:43;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:55:10;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T06:57:40;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:00:10;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:02:38;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:05:05;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:07:32;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:09:59;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:12:26;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:14:52;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:17:19;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:19:46;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:22:12;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:24:39;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:27:05;1.80;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:29:32;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:31:59;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:34:26;1.80;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:36:53;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:39:23;1.80;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:41:49;1.80;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:44:31;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:46:57;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:49:24;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:51:51;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:54:18;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:56:44;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T07:59:12;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:01:38;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:04:05;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:06:32;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:09:04;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:11:31;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:13:58;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:16:26;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:18:54;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:21:20;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:23:47;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:26:14;2.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:28:40;2.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:31:07;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:33:34;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:36:04;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:38:31;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:40:58;2.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:43:25;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:45:52;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:48:18;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:50:45;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:53:18;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:55:46;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T08:58:15;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:00:42;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:03:10;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:05:37;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:08:06;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:10:34;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:13:14;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:15:41;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:18:08;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:20:36;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:23:03;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:25:29;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:27:56;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:30:24;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:32:52;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:35:20;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:37:47;2.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:40:20;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:45:39;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:48:13;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:50:44;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:53:30;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:56:02;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T09:58:29;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T10:09:26;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T10:12:07;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T10:15:35;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T10:18:02;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T10:20:53;2.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T10:23:30;2.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T10:26:04;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T10:28:36;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T10:31:11;2.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T10:33:39;2.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T10:36:07;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T10:38:35;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T10:41:03;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T10:43:36;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T10:46:08;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T10:48:41;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T10:51:09;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T10:53:45;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T10:56:17;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T10:59:16;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T11:01:48;2.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T11:04:26;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T11:07:17;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T11:09:47;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T11:12:27;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T11:15:00;2.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T11:17:36;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T11:20:19;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T11:22:48;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T11:25:28;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T11:27:56;2.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T11:30:29;2.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T11:33:20;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T11:35:56;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T11:38:26;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T11:40:57;2.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T11:43:29;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T11:55:36;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T11:58:34;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T12:04:22;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T12:28:22;2.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T12:33:53;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T12:40:02;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T12:42:35;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T12:48:07;2.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T12:51:14;2.80;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T12:53:56;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T12:56:43;2.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T13:00:22;3.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T13:03:12;3.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T13:05:47;3.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T13:08:21;2.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T13:10:49;2.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T13:13:39;2.80;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T13:16:11;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T13:23:46;3.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T13:31:56;2.80;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T13:34:36;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T13:39:55;2.80;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T13:42:26;2.80;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T13:44:54;2.80;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T13:47:30;2.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T13:50:04;2.80;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T13:52:35;3.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T14:01:30;3.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T14:03:51;3.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T14:06:56;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T14:17:57;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T14:20:29;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T14:23:02;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T14:26:22;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T14:31:19;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T14:33:50;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T14:36:17;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T14:38:44;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T14:41:25;1.80;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T14:43:54;1.80;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T14:49:00;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T14:52:06;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T14:55:10;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T14:58:02;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:00:31;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:02:58;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:05:28;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:07:55;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:12:56;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:15:33;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:18:24;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:20:54;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:23:26;1.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:25:55;1.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:28:35;1.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:31:02;1.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:33:30;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:35:58;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:38:28;1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:40:57;1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:43:30;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:45:58;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:48:27;0.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:51:03;0.80;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:53:34;0.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:56:07;0.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T15:58:34;0.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:01:13;0.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:03:43;0.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:06:22;0.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:08:55;0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:11:27;0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:13:56;0.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:16:27;-0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:18:54;-0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:21:27;-0.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:26:34;-0.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:29:14;-0.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:31:42;-0.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:34:09;-0.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:36:37;-0.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:39:04;-0.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:41:33;-0.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:44:03;-0.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:46:33;-0.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:49:14;-0.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:51:42;-0.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:54:15;-0.80;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:56:42;-0.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T16:59:12;-0.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:01:40;-0.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:04:07;-1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:06:42;-0.90;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:09:11;-1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:11:38;-1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:14:06;-1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:16:33;-1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:19:00;-1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:21:27;-1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:23:54;-1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:26:22;-1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:28:52;-1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:31:19;-1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:33:46;-1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:36:13;-1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:38:43;-1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:41:10;-1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:43:38;-1.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:46:15;-1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:48:42;-1.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:51:12;-1.30;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:53:39;-1.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:56:17;-1.40;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T17:58:57;-1.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T18:01:25;-1.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T18:03:52;-1.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T18:06:19;-1.50;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T18:08:46;-1.60;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T18:11:16;-1.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T18:13:43;-1.70;99.90
37432;DHT22;23292;51.300;6.252;2023-01-28T18:16:13;-1.70;99.90