sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
837;DHT22;400;53.550;9.932;2022-12-17T00:01:55;2.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T00:04:39;2.10;99.90
837;DHT22;400;53.550;9.932;2022-12-17T00:07:24;2.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T00:10:09;2.10;99.90
837;DHT22;400;53.550;9.932;2022-12-17T00:12:54;2.10;99.90
837;DHT22;400;53.550;9.932;2022-12-17T00:15:39;2.10;99.90
837;DHT22;400;53.550;9.932;2022-12-17T00:18:23;2.10;99.90
837;DHT22;400;53.550;9.932;2022-12-17T00:21:08;2.00;99.90
837;DHT22;400;53.550;9.932;2022-12-17T00:23:53;2.00;99.90
837;DHT22;400;53.550;9.932;2022-12-17T00:26:39;1.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T00:29:23;1.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T00:32:08;1.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T00:34:53;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T00:37:37;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T00:40:21;1.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T00:43:09;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T00:45:58;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T00:48:43;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T00:51:29;1.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T00:54:16;1.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T00:57:04;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T00:59:50;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T01:02:31;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T01:05:15;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T01:08:09;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T01:10:58;1.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T01:13:42;1.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T01:16:28;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T01:19:13;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T01:21:57;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T01:24:42;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T01:27:26;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T01:30:10;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T01:33:01;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T01:35:45;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T01:38:30;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T01:41:15;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T01:47:06;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T01:49:53;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T01:52:38;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T01:55:22;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T01:58:08;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T02:01:01;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T02:03:46;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T02:06:36;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T02:09:32;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T02:12:27;1.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T02:15:18;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T02:18:07;1.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T02:20:55;1.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T02:23:47;1.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T02:26:40;1.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T02:29:28;1.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T02:32:14;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T02:35:01;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T02:37:57;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T02:40:54;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T02:43:40;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T02:46:25;1.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T02:49:09;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T02:51:54;1.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T02:54:38;1.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T02:57:22;1.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T03:00:09;1.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T03:02:54;1.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T03:05:38;1.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T03:08:22;1.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T03:11:07;1.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T03:13:51;1.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T03:16:37;1.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T03:19:22;1.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T03:22:06;1.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T03:24:50;1.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T03:27:35;1.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T03:32:56;1.00;99.90
837;DHT22;400;53.550;9.932;2022-12-17T03:35:40;0.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T03:38:24;0.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T03:41:09;1.00;99.90
837;DHT22;400;53.550;9.932;2022-12-17T03:43:53;1.00;99.90
837;DHT22;400;53.550;9.932;2022-12-17T03:46:37;1.00;99.90
837;DHT22;400;53.550;9.932;2022-12-17T03:49:23;1.00;99.90
837;DHT22;400;53.550;9.932;2022-12-17T03:52:08;0.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T03:54:52;0.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T03:57:37;1.00;99.90
837;DHT22;400;53.550;9.932;2022-12-17T04:00:21;1.00;99.90
837;DHT22;400;53.550;9.932;2022-12-17T04:03:05;1.00;99.90
837;DHT22;400;53.550;9.932;2022-12-17T04:05:51;0.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T04:08:53;0.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T04:11:38;0.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T04:14:27;0.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T04:17:16;0.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T04:20:03;0.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T04:22:50;0.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T04:25:34;0.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T04:28:19;0.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T04:31:03;0.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T04:33:47;0.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T04:36:33;0.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T04:39:18;0.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T04:42:05;0.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T04:44:49;0.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T04:47:34;0.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T04:50:18;0.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T04:53:04;0.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T04:55:52;0.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T04:58:36;0.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T05:01:35;0.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T05:04:19;0.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T05:07:03;0.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T05:09:48;0.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T05:12:33;0.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T05:15:18;0.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T05:18:04;0.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T05:20:50;0.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T05:23:35;0.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T05:26:25;0.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T05:29:11;0.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T05:31:56;0.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T05:34:40;0.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T05:37:25;0.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T05:40:23;0.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T05:43:19;0.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T05:46:05;0.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T05:48:50;0.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T05:51:34;0.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T05:54:18;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T05:57:03;0.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T05:59:47;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T06:02:33;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T06:05:17;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T06:08:03;0.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T06:10:47;0.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T06:13:31;0.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T06:16:16;0.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T06:19:02;0.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T06:21:47;0.10;99.90
837;DHT22;400;53.550;9.932;2022-12-17T06:24:31;0.10;99.90
837;DHT22;400;53.550;9.932;2022-12-17T06:27:16;0.10;99.90
837;DHT22;400;53.550;9.932;2022-12-17T06:30:00;0.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T06:32:45;0.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T06:35:31;0.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T06:38:15;0.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T06:41:00;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T06:43:46;0.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T06:46:30;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T06:49:14;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T06:52:00;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T06:54:44;0.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T06:57:29;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T07:00:14;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T07:02:58;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T07:05:43;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T07:08:28;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T07:11:13;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T07:13:57;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T07:16:41;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T07:19:26;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T07:22:18;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T07:25:05;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T07:27:53;0.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T07:30:37;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T07:33:21;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T07:36:06;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T07:38:50;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T07:41:36;0.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T07:44:21;0.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T07:47:05;0.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T07:49:49;0.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T07:52:34;0.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T07:55:18;0.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T07:58:06;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T08:00:51;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T08:03:35;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T08:06:20;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T08:09:04;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T08:11:50;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T08:14:46;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T08:17:33;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T08:20:17;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T08:23:01;0.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T08:25:46;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T08:28:30;0.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T08:31:15;0.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T08:34:00;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T08:36:44;0.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T08:39:28;0.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T08:42:13;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T08:44:57;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T08:47:46;0.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T08:50:35;0.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T08:53:19;0.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T08:56:04;0.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T08:58:49;0.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T09:01:33;0.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T09:04:18;0.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T09:07:03;0.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T09:09:47;0.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T09:12:31;0.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T09:15:18;0.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T09:18:05;0.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T09:20:53;0.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T09:23:37;0.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T09:26:21;0.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T09:29:05;0.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T09:31:50;0.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T09:34:34;0.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T09:37:21;0.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T09:40:07;0.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T09:42:57;0.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T09:45:47;0.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T09:48:38;0.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T09:51:28;0.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T09:54:20;1.00;99.90
837;DHT22;400;53.550;9.932;2022-12-17T09:57:11;0.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T09:59:57;0.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T10:02:43;0.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T10:05:30;0.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T10:08:19;0.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T10:11:17;0.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T10:14:05;0.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T10:16:56;0.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T10:19:42;0.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T10:22:26;0.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T10:25:15;0.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T10:28:08;0.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T10:30:55;0.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T10:33:54;1.00;99.90
837;DHT22;400;53.550;9.932;2022-12-17T10:36:43;1.10;99.90
837;DHT22;400;53.550;9.932;2022-12-17T10:39:29;1.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T10:42:24;1.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T10:45:20;1.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T10:48:18;1.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T10:51:19;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T10:54:08;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T10:56:57;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T10:59:43;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T11:02:30;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T11:05:23;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T11:08:13;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T11:11:05;1.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T11:13:52;1.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T11:16:40;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T11:19:33;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T11:22:28;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T11:25:33;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T11:28:20;1.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T11:31:16;1.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T11:34:12;1.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T11:37:04;1.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T11:39:57;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T11:42:48;1.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T11:45:50;1.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T11:48:41;2.00;99.90
837;DHT22;400;53.550;9.932;2022-12-17T11:51:36;2.00;99.90
837;DHT22;400;53.550;9.932;2022-12-17T11:54:31;2.10;99.90
837;DHT22;400;53.550;9.932;2022-12-17T11:57:26;2.10;99.90
837;DHT22;400;53.550;9.932;2022-12-17T12:00:17;2.10;99.90
837;DHT22;400;53.550;9.932;2022-12-17T12:03:09;2.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T12:05:59;2.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T12:08:48;2.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T12:11:40;2.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T12:14:36;2.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T12:17:35;2.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T12:20:37;2.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T12:23:31;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T12:26:22;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T12:29:16;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T12:32:09;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T12:35:00;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T12:37:48;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T12:40:39;2.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T12:43:30;2.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T12:46:25;2.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T12:49:17;2.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T12:52:03;2.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T12:54:52;2.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T12:57:40;2.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:00:34;2.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:03:36;2.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:06:45;2.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:09:30;2.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:12:17;2.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:14:52;2.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:17:30;2.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:20:20;2.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:22:50;2.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:25:19;2.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:27:49;2.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:30:30;2.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:33:17;2.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:36:02;2.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:38:46;2.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:41:20;2.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:43:56;2.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:46:33;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:49:18;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:51:59;2.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:54:26;2.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:57:04;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T13:59:34;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:02:03;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:04:33;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:07:07;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:09:39;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:12:13;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:14:53;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:17:24;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:19:57;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:22:33;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:25:04;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:27:33;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:30:02;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:32:32;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:35:00;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:37:30;2.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:40:00;2.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:42:36;2.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:45:21;2.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:47:54;2.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:50:30;2.30;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:53:21;2.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:55:53;2.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T14:58:22;2.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:00:52;2.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:03:23;2.20;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:05:54;2.10;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:08:30;2.10;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:10:57;2.10;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:13:24;2.10;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:15:51;2.00;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:18:18;2.10;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:20:45;2.10;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:23:16;2.10;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:25:45;2.00;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:28:13;2.00;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:30:40;2.00;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:33:08;2.00;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:35:37;2.00;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:38:10;1.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:40:39;1.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:43:09;1.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:45:39;1.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:48:07;1.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:50:39;1.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:53:12;1.90;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:55:41;1.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T15:58:10;1.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:00:38;1.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:03:05;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:05:37;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:08:08;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:10:39;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:13:11;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:15:40;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:18:07;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:20:35;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:23:05;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:25:36;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:28:04;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:30:32;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:32:59;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:35:26;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:37:54;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:40:21;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:42:48;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:45:17;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:47:48;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:50:18;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:52:57;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:55:26;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T16:58:11;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:00:42;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:03:14;1.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:05:44;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:08:12;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:10:40;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:13:10;1.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:15:39;1.80;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:18:07;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:20:38;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:23:06;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:25:34;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:28:01;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:30:29;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:32:57;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:35:26;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:37:57;1.70;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:40:29;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:42:58;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:45:29;1.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:47:59;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:50:26;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:52:55;1.60;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:55:24;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T17:57:52;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T18:00:19;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T18:02:50;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T18:05:23;1.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T18:07:55;1.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T18:10:25;1.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T18:12:53;1.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T18:15:38;1.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T18:18:04;1.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T18:20:32;1.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T18:23:03;1.50;99.90
837;DHT22;400;53.550;9.932;2022-12-17T18:25:29;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T18:27:57;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T18:30:26;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T18:32:55;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T18:35:22;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T18:37:50;1.40;99.90
837;DHT22;400;53.550;9.932;2022-12-17T18:40:19;1.40;99.90