sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11839;SDS011;5979;50.800;4.904;2023-04-01T00:00:21;1.45;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:02:47;1.33;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:05:13;2.55;;;2.05;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:07:39;1.52;;;1.40;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:10:06;3.13;;;1.23;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:12:33;3.92;;;1.48;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:14:59;4.32;;;1.77;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:17:25;1.73;;;1.63;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:19:53;2.33;;;1.63;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:22:20;2.78;;;1.73;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:24:47;1.60;;;1.50;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:27:13;2.08;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:29:41;2.55;;;1.42;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:32:08;2.15;;;1.70;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:34:34;2.17;;;1.60;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:36:59;2.47;;;1.65;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:39:25;2.20;;;1.73;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:41:54;1.90;;;1.80;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:44:25;1.95;;;1.85;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:46:53;1.90;;;1.80;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:49:20;2.22;;;1.60;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:51:52;2.17;;;1.98;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:54:20;1.95;;;1.70;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:56:59;2.15;;;1.95;;
11839;SDS011;5979;50.800;4.904;2023-04-01T00:59:32;1.98;;;1.88;;
11839;SDS011;5979;50.800;4.904;2023-04-01T01:02:02;3.35;;;1.75;;
11839;SDS011;5979;50.800;4.904;2023-04-01T01:04:31;2.17;;;2.08;;
11839;SDS011;5979;50.800;4.904;2023-04-01T01:15:22;2.35;;;1.65;;
11839;SDS011;5979;50.800;4.904;2023-04-01T01:34:22;1.10;;;1.00;;
11839;SDS011;5979;50.800;4.904;2023-04-01T01:37:14;2.55;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-04-01T01:39:42;2.50;;;1.77;;
11839;SDS011;5979;50.800;4.904;2023-04-01T01:42:13;1.83;;;1.33;;
11839;SDS011;5979;50.800;4.904;2023-04-01T01:44:41;1.30;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-04-01T01:47:10;1.33;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-04-01T01:49:37;1.60;;;1.38;;
11839;SDS011;5979;50.800;4.904;2023-04-01T01:52:05;1.27;;;1.17;;
11839;SDS011;5979;50.800;4.904;2023-04-01T01:54:31;1.58;;;1.50;;
11839;SDS011;5979;50.800;4.904;2023-04-01T01:57:03;1.20;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-04-01T01:59:31;2.45;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:01:59;1.17;;;1.08;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:04:32;1.80;;;1.02;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:07:05;1.27;;;1.17;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:09:36;1.10;;;1.00;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:12:06;0.95;;;0.95;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:17:23;1.15;;;0.85;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:19:53;0.90;;;0.90;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:22:20;1.08;;;0.90;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:24:50;1.20;;;0.85;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:27:19;1.52;;;0.90;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:29:45;1.30;;;1.15;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:32:11;1.35;;;0.80;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:34:38;1.00;;;1.00;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:37:04;1.42;;;1.33;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:39:30;1.48;;;1.35;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:41:56;1.52;;;1.42;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:44:22;2.20;;;1.95;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:46:47;4.00;;;2.10;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:49:13;2.45;;;2.28;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:51:38;2.28;;;2.08;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:54:04;2.47;;;2.00;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:56:30;3.88;;;2.33;;
11839;SDS011;5979;50.800;4.904;2023-04-01T02:58:55;1.98;;;1.88;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:01:21;1.90;;;1.80;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:03:47;1.55;;;1.45;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:06:14;2.15;;;1.95;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:08:40;2.40;;;1.95;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:11:06;3.17;;;1.60;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:13:32;3.47;;;1.52;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:15:58;3.20;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:18:23;2.08;;;1.40;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:20:49;1.27;;;1.23;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:23:15;1.85;;;1.40;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:25:44;2.33;;;1.65;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:28:10;1.70;;;1.60;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:30:37;1.50;;;1.42;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:33:03;1.60;;;1.50;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:35:29;1.65;;;1.55;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:37:54;2.05;;;1.48;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:40:21;1.60;;;1.50;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:42:47;2.40;;;1.80;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:45:13;1.73;;;1.50;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:47:38;2.05;;;1.70;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:50:05;2.40;;;1.98;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:52:31;2.33;;;1.80;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:54:57;1.90;;;1.80;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:57:23;2.08;;;1.90;;
11839;SDS011;5979;50.800;4.904;2023-04-01T03:59:49;3.40;;;2.03;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:02:14;2.60;;;2.40;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:04:40;2.03;;;1.92;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:07:06;2.17;;;2.08;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:09:32;4.57;;;2.67;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:11:58;3.05;;;2.85;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:14:24;2.67;;;2.35;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:16:50;3.05;;;2.53;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:19:15;4.25;;;2.97;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:21:41;3.28;;;2.90;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:24:07;3.55;;;3.00;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:26:34;5.40;;;3.22;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:29:00;5.97;;;3.45;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:31:26;5.05;;;3.53;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:33:52;3.72;;;3.40;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:36:20;4.38;;;3.75;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:38:47;5.32;;;3.35;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:41:13;3.80;;;3.50;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:43:40;4.40;;;3.85;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:46:10;5.85;;;3.65;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:48:36;4.20;;;3.80;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:51:02;4.60;;;3.70;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:53:28;4.93;;;4.05;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:55:54;4.95;;;3.83;;
11839;SDS011;5979;50.800;4.904;2023-04-01T04:58:20;5.22;;;3.55;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:00:46;3.75;;;3.33;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:03:12;7.78;;;4.35;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:05:38;3.63;;;3.33;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:08:04;3.33;;;3.03;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:10:31;3.75;;;3.15;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:12:57;3.83;;;3.10;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:15:23;3.70;;;2.58;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:17:49;2.92;;;2.75;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:20:16;2.70;;;2.50;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:22:42;3.40;;;3.05;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:25:08;3.03;;;2.70;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:27:34;4.50;;;2.45;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:30:00;3.65;;;2.83;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:32:26;3.35;;;2.53;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:34:52;2.70;;;2.50;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:37:18;2.80;;;2.45;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:39:44;2.33;;;2.15;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:42:10;2.85;;;2.65;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:44:36;2.53;;;2.33;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:47:05;2.63;;;2.42;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:49:30;2.28;;;2.15;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:51:58;2.20;;;2.10;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:54:23;2.00;;;1.90;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:56:49;2.63;;;2.45;;
11839;SDS011;5979;50.800;4.904;2023-04-01T05:59:15;2.30;;;2.10;;
11839;SDS011;5979;50.800;4.904;2023-04-01T06:01:41;4.03;;;2.33;;
11839;SDS011;5979;50.800;4.904;2023-04-01T06:04:09;2.50;;;2.30;;
11839;SDS011;5979;50.800;4.904;2023-04-01T06:06:40;3.53;;;2.20;;
11839;SDS011;5979;50.800;4.904;2023-04-01T06:09:16;2.20;;;2.10;;
11839;SDS011;5979;50.800;4.904;2023-04-01T06:14:42;2.38;;;1.83;;
11839;SDS011;5979;50.800;4.904;2023-04-01T06:17:43;2.35;;;2.15;;
11839;SDS011;5979;50.800;4.904;2023-04-01T06:20:23;2.80;;;2.50;;
11839;SDS011;5979;50.800;4.904;2023-04-01T06:23:01;2.72;;;2.53;;
11839;SDS011;5979;50.800;4.904;2023-04-01T06:25:42;3.47;;;3.00;;
11839;SDS011;5979;50.800;4.904;2023-04-01T06:31:03;3.80;;;2.75;;
11839;SDS011;5979;50.800;4.904;2023-04-01T06:54:03;3.60;;;3.17;;
11839;SDS011;5979;50.800;4.904;2023-04-01T06:56:17;3.95;;;3.65;;
11839;SDS011;5979;50.800;4.904;2023-04-01T06:58:46;3.88;;;3.28;;
11839;SDS011;5979;50.800;4.904;2023-04-01T07:01:18;3.63;;;3.22;;
11839;SDS011;5979;50.800;4.904;2023-04-01T07:03:53;4.10;;;3.22;;
11839;SDS011;5979;50.800;4.904;2023-04-01T07:06:30;3.22;;;2.92;;
11839;SDS011;5979;50.800;4.904;2023-04-01T07:09:14;3.47;;;3.17;;
11839;SDS011;5979;50.800;4.904;2023-04-01T07:11:44;3.60;;;3.13;;
11839;SDS011;5979;50.800;4.904;2023-04-01T07:16:47;3.35;;;2.90;;
11839;SDS011;5979;50.800;4.904;2023-04-01T07:19:25;3.33;;;3.03;;
11839;SDS011;5979;50.800;4.904;2023-04-01T07:22:10;3.50;;;3.20;;
11839;SDS011;5979;50.800;4.904;2023-04-01T07:24:50;3.40;;;3.10;;
11839;SDS011;5979;50.800;4.904;2023-04-01T07:27:18;7.05;;;3.20;;
11839;SDS011;5979;50.800;4.904;2023-04-01T07:29:44;3.88;;;3.30;;
11839;SDS011;5979;50.800;4.904;2023-04-01T07:32:15;3.85;;;3.47;;
11839;SDS011;5979;50.800;4.904;2023-04-01T07:40:30;4.13;;;3.75;;
11839;SDS011;5979;50.800;4.904;2023-04-01T07:45:54;3.15;;;2.95;;
11839;SDS011;5979;50.800;4.904;2023-04-01T07:51:17;2.95;;;2.75;;
11839;SDS011;5979;50.800;4.904;2023-04-01T07:54:12;2.85;;;2.63;;
11839;SDS011;5979;50.800;4.904;2023-04-01T07:56:57;2.88;;;2.67;;
11839;SDS011;5979;50.800;4.904;2023-04-01T08:21:38;2.13;;;1.80;;
11839;SDS011;5979;50.800;4.904;2023-04-01T08:27:01;1.90;;;1.80;;
11839;SDS011;5979;50.800;4.904;2023-04-01T08:32:54;1.25;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-04-01T08:37:53;1.45;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-04-01T08:43:51;1.30;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-04-01T08:49:13;1.15;;;0.90;;
11839;SDS011;5979;50.800;4.904;2023-04-01T08:51:54;1.15;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-04-01T08:54:33;0.82;;;0.82;;
11839;SDS011;5979;50.800;4.904;2023-04-01T08:57:15;0.70;;;0.70;;
11839;SDS011;5979;50.800;4.904;2023-04-01T09:08:28;1.52;;;0.80;;
11839;SDS011;5979;50.800;4.904;2023-04-01T09:25:15;0.82;;;0.82;;
11839;SDS011;5979;50.800;4.904;2023-04-01T09:28:18;1.13;;;0.70;;
11839;SDS011;5979;50.800;4.904;2023-04-01T09:31:04;0.65;;;0.63;;
11839;SDS011;5979;50.800;4.904;2023-04-01T09:33:42;0.65;;;0.65;;
11839;SDS011;5979;50.800;4.904;2023-04-01T09:36:29;0.80;;;0.80;;
11839;SDS011;5979;50.800;4.904;2023-04-01T09:39:24;0.82;;;0.82;;
11839;SDS011;5979;50.800;4.904;2023-04-01T09:42:06;0.55;;;0.55;;
11839;SDS011;5979;50.800;4.904;2023-04-01T09:50:29;0.60;;;0.52;;
11839;SDS011;5979;50.800;4.904;2023-04-01T09:55:57;0.52;;;0.52;;
11839;SDS011;5979;50.800;4.904;2023-04-01T10:01:18;0.52;;;0.52;;
11839;SDS011;5979;50.800;4.904;2023-04-01T10:48:44;1.50;;;1.50;;
11839;SDS011;5979;50.800;4.904;2023-04-01T11:13:59;1.25;;;1.25;;
11839;SDS011;5979;50.800;4.904;2023-04-01T11:42:11;2.50;;;1.00;;
11839;SDS011;5979;50.800;4.904;2023-04-01T11:44:58;1.10;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-04-01T11:50:56;0.82;;;0.70;;
11839;SDS011;5979;50.800;4.904;2023-04-01T12:02:11;0.90;;;0.90;;
11839;SDS011;5979;50.800;4.904;2023-04-01T12:26:47;0.70;;;0.70;;
11839;SDS011;5979;50.800;4.904;2023-04-01T12:45:49;1.10;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-04-01T12:57:03;1.33;;;1.33;;
11839;SDS011;5979;50.800;4.904;2023-04-01T12:59:37;1.60;;;1.50;;
11839;SDS011;5979;50.800;4.904;2023-04-01T13:10:44;1.45;;;1.35;;
11839;SDS011;5979;50.800;4.904;2023-04-01T13:16:30;3.10;;;1.40;;
11839;SDS011;5979;50.800;4.904;2023-04-01T13:19:12;1.38;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-04-01T13:25:17;1.55;;;1.55;;
11839;SDS011;5979;50.800;4.904;2023-04-01T13:27:55;1.80;;;1.70;;
11839;SDS011;5979;50.800;4.904;2023-04-01T13:30:30;1.63;;;1.52;;
11839;SDS011;5979;50.800;4.904;2023-04-01T13:33:04;1.65;;;1.60;;
11839;SDS011;5979;50.800;4.904;2023-04-01T13:38:48;1.98;;;1.70;;
11839;SDS011;5979;50.800;4.904;2023-04-01T13:52:24;1.73;;;1.70;;
11839;SDS011;5979;50.800;4.904;2023-04-01T13:55:19;1.50;;;1.50;;
11839;SDS011;5979;50.800;4.904;2023-04-01T13:58:20;3.75;;;1.70;;
11839;SDS011;5979;50.800;4.904;2023-04-01T14:03:44;1.95;;;1.85;;
11839;SDS011;5979;50.800;4.904;2023-04-01T14:15:14;1.52;;;1.50;;
11839;SDS011;5979;50.800;4.904;2023-04-01T14:29:37;1.15;;;1.15;;
11839;SDS011;5979;50.800;4.904;2023-04-01T14:40:56;1.10;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-04-01T14:49:32;1.02;;;1.02;;
11839;SDS011;5979;50.800;4.904;2023-04-01T14:52:16;1.02;;;1.02;;
11839;SDS011;5979;50.800;4.904;2023-04-01T14:54:47;1.13;;;1.13;;
11839;SDS011;5979;50.800;4.904;2023-04-01T14:59:53;1.95;;;1.85;;
11839;SDS011;5979;50.800;4.904;2023-04-01T15:02:46;1.70;;;1.63;;
11839;SDS011;5979;50.800;4.904;2023-04-01T15:08:49;1.65;;;1.55;;
11839;SDS011;5979;50.800;4.904;2023-04-01T15:22:57;1.33;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-04-01T15:28:52;1.83;;;1.80;;
11839;SDS011;5979;50.800;4.904;2023-04-01T15:34:26;1.20;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-04-01T15:43:00;1.50;;;1.40;;
11839;SDS011;5979;50.800;4.904;2023-04-01T15:46:09;1.05;;;1.05;;
11839;SDS011;5979;50.800;4.904;2023-04-01T15:52:06;1.80;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-04-01T15:54:46;1.13;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-04-01T16:00:22;1.00;;;1.00;;
11839;SDS011;5979;50.800;4.904;2023-04-01T16:03:01;1.13;;;1.13;;
11839;SDS011;5979;50.800;4.904;2023-04-01T16:13:46;1.02;;;1.02;;
11839;SDS011;5979;50.800;4.904;2023-04-01T16:24:17;1.20;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-04-01T16:26:50;1.30;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-04-01T16:34:40;1.17;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-04-01T16:37:20;1.27;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-04-01T16:43:04;1.23;;;1.23;;
11839;SDS011;5979;50.800;4.904;2023-04-01T16:53:21;1.10;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-04-01T16:58:27;1.65;;;1.48;;
11839;SDS011;5979;50.800;4.904;2023-04-01T17:01:12;2.72;;;1.33;;
11839;SDS011;5979;50.800;4.904;2023-04-01T17:03:46;1.20;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-04-01T17:09:12;1.73;;;1.17;;
11839;SDS011;5979;50.800;4.904;2023-04-01T17:17:15;1.85;;;1.75;;
11839;SDS011;5979;50.800;4.904;2023-04-01T17:22:44;1.23;;;1.00;;
11839;SDS011;5979;50.800;4.904;2023-04-01T17:25:25;1.08;;;1.08;;
11839;SDS011;5979;50.800;4.904;2023-04-01T17:28:01;1.42;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-04-01T17:36:29;1.10;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-04-01T17:59:49;2.28;;;2.10;;
11839;SDS011;5979;50.800;4.904;2023-04-01T18:18:54;2.30;;;2.20;;
11839;SDS011;5979;50.800;4.904;2023-04-01T18:21:31;4.03;;;2.60;;
11839;SDS011;5979;50.800;4.904;2023-04-01T18:26:59;2.53;;;2.42;;
11839;SDS011;5979;50.800;4.904;2023-04-01T18:29:35;2.40;;;2.30;;
11839;SDS011;5979;50.800;4.904;2023-04-01T18:32:14;2.20;;;2.10;;
11839;SDS011;5979;50.800;4.904;2023-04-01T18:37:53;2.80;;;2.65;;
11839;SDS011;5979;50.800;4.904;2023-04-01T18:40:36;2.40;;;2.30;;
11839;SDS011;5979;50.800;4.904;2023-04-01T18:43:10;2.60;;;2.50;;
11839;SDS011;5979;50.800;4.904;2023-04-01T18:46:03;2.58;;;2.47;;
11839;SDS011;5979;50.800;4.904;2023-04-01T18:52:33;3.30;;;3.10;;
11839;SDS011;5979;50.800;4.904;2023-04-01T18:54:40;3.05;;;2.85;;
11839;SDS011;5979;50.800;4.904;2023-04-01T18:57:13;3.30;;;3.10;;
11839;SDS011;5979;50.800;4.904;2023-04-01T18:59:48;3.22;;;3.05;;
11839;SDS011;5979;50.800;4.904;2023-04-01T19:02:34;3.08;;;2.92;;
11839;SDS011;5979;50.800;4.904;2023-04-01T19:10:15;3.40;;;3.20;;
11839;SDS011;5979;50.800;4.904;2023-04-01T19:15:34;4.55;;;4.15;;
11839;SDS011;5979;50.800;4.904;2023-04-01T19:18:22;4.45;;;4.05;;
11839;SDS011;5979;50.800;4.904;2023-04-01T19:21:01;4.28;;;3.97;;
11839;SDS011;5979;50.800;4.904;2023-04-01T19:26:20;4.32;;;3.97;;
11839;SDS011;5979;50.800;4.904;2023-04-01T19:40:48;5.97;;;5.00;;
11839;SDS011;5979;50.800;4.904;2023-04-01T19:43:26;5.35;;;4.95;;
11839;SDS011;5979;50.800;4.904;2023-04-01T20:00:22;5.78;;;5.38;;
11839;SDS011;5979;50.800;4.904;2023-04-01T20:05:45;5.43;;;5.03;;
11839;SDS011;5979;50.800;4.904;2023-04-01T20:11:16;6.30;;;5.28;;
11839;SDS011;5979;50.800;4.904;2023-04-01T20:14:07;5.05;;;4.72;;
11839;SDS011;5979;50.800;4.904;2023-04-01T20:16:52;5.80;;;5.13;;
11839;SDS011;5979;50.800;4.904;2023-04-01T20:19:27;5.50;;;5.15;;
11839;SDS011;5979;50.800;4.904;2023-04-01T20:21:58;5.53;;;5.13;;
11839;SDS011;5979;50.800;4.904;2023-04-01T20:24:30;5.45;;;4.95;;
11839;SDS011;5979;50.800;4.904;2023-04-01T20:35:36;5.47;;;4.97;;
11839;SDS011;5979;50.800;4.904;2023-04-01T20:49:37;5.97;;;5.45;;
11839;SDS011;5979;50.800;4.904;2023-04-01T20:57:32;5.50;;;5.10;;
11839;SDS011;5979;50.800;4.904;2023-04-01T21:19:37;8.38;;;7.57;;
11839;SDS011;5979;50.800;4.904;2023-04-01T21:25:03;8.23;;;7.43;;
11839;SDS011;5979;50.800;4.904;2023-04-01T21:28:06;8.75;;;7.93;;
11839;SDS011;5979;50.800;4.904;2023-04-01T21:36:31;9.60;;;8.38;;
11839;SDS011;5979;50.800;4.904;2023-04-01T21:39:40;10.38;;;9.32;;
11839;SDS011;5979;50.800;4.904;2023-04-01T21:42:31;10.10;;;8.65;;
11839;SDS011;5979;50.800;4.904;2023-04-01T21:48:45;9.05;;;8.15;;
11839;SDS011;5979;50.800;4.904;2023-04-01T21:51:12;8.70;;;7.90;;
11839;SDS011;5979;50.800;4.904;2023-04-01T21:53:44;9.35;;;8.35;;
11839;SDS011;5979;50.800;4.904;2023-04-01T22:10:48;11.95;;;9.90;;
11839;SDS011;5979;50.800;4.904;2023-04-01T22:19:20;12.60;;;10.73;;
11839;SDS011;5979;50.800;4.904;2023-04-01T22:27:24;12.32;;;11.02;;
11839;SDS011;5979;50.800;4.904;2023-04-01T22:30:29;10.88;;;9.73;;
11839;SDS011;5979;50.800;4.904;2023-04-01T22:33:19;11.75;;;10.48;;
11839;SDS011;5979;50.800;4.904;2023-04-01T22:38:53;10.23;;;9.02;;
11839;SDS011;5979;50.800;4.904;2023-04-01T22:43:56;10.82;;;8.95;;
11839;SDS011;5979;50.800;4.904;2023-04-01T22:46:29;10.07;;;9.05;;
11839;SDS011;5979;50.800;4.904;2023-04-01T22:49:15;10.90;;;9.80;;
11839;SDS011;5979;50.800;4.904;2023-04-01T22:51:57;10.27;;;9.18;;
11839;SDS011;5979;50.800;4.904;2023-04-01T22:54:36;9.43;;;8.38;;
11839;SDS011;5979;50.800;4.904;2023-04-01T23:08:35;11.57;;;10.38;;
11839;SDS011;5979;50.800;4.904;2023-04-01T23:11:08;13.95;;;11.43;;
11839;SDS011;5979;50.800;4.904;2023-04-01T23:13:50;15.93;;;11.77;;
11839;SDS011;5979;50.800;4.904;2023-04-01T23:16:40;12.82;;;10.55;;
11839;SDS011;5979;50.800;4.904;2023-04-01T23:19:34;11.18;;;9.77;;
11839;SDS011;5979;50.800;4.904;2023-04-01T23:35:59;7.93;;;7.13;;
11839;SDS011;5979;50.800;4.904;2023-04-01T23:38:30;8.98;;;8.07;;
11839;SDS011;5979;50.800;4.904;2023-04-01T23:40:59;8.45;;;7.55;;
11839;SDS011;5979;50.800;4.904;2023-04-01T23:43:26;8.63;;;7.72;;
11839;SDS011;5979;50.800;4.904;2023-04-01T23:45:56;9.50;;;8.23;;
11839;SDS011;5979;50.800;4.904;2023-04-01T23:48:27;8.40;;;7.60;;
11839;SDS011;5979;50.800;4.904;2023-04-01T23:50:58;10.85;;;7.95;;
11839;SDS011;5979;50.800;4.904;2023-04-01T23:53:26;9.43;;;7.85;;
11839;SDS011;5979;50.800;4.904;2023-04-01T23:55:55;10.73;;;9.02;;
11839;SDS011;5979;50.800;4.904;2023-04-01T23:58:38;11.50;;;9.50;;
