sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7317;DHT22;3699;51.462;6.696;2022-07-01T00:00:49;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:03:17;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:05:44;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:08:11;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:10:38;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:13:05;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:15:32;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:17:59;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:20:27;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:22:54;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:25:21;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:27:48;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:30:15;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:32:42;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:35:09;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:37:38;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:40:07;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:42:38;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:45:07;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:47:35;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:50:03;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:52:33;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:55:03;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T00:57:32;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:00:01;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:02:29;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:04:56;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:07:23;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:09:51;16.10;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:12:19;16.10;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:14:47;16.10;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:17:16;16.00;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:19:44;16.00;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:22:14;15.90;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:24:42;15.90;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:27:09;15.90;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:29:37;15.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:32:05;15.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:34:33;15.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:37:01;15.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:39:29;15.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:41:56;15.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:44:23;15.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:46:50;15.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:49:16;15.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:51:43;15.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:54:10;15.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:56:38;15.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T01:59:05;15.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:01:32;15.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:03:59;15.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:06:26;15.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:08:53;15.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:11:20;15.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:13:48;15.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:16:15;15.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:18:42;15.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:21:08;15.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:23:35;15.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:26:02;15.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:28:29;15.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:30:57;15.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:33:24;15.40;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:35:51;15.40;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:38:18;15.40;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:40:45;15.40;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:43:12;15.40;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:45:39;15.40;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:48:08;15.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:50:35;15.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:53:03;15.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:55:29;15.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T02:57:56;15.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:00:24;15.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:02:51;15.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:05:19;15.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:07:46;15.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:10:13;15.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:12:40;15.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:15:08;15.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:17:37;15.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:20:06;15.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:22:36;15.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:25:05;15.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:27:33;15.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:30:00;15.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:32:27;15.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:34:54;15.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:37:22;15.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:39:50;15.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:42:19;15.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:44:46;15.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:47:13;15.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:49:40;15.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:52:07;15.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:54:33;15.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:57:06;15.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T03:59:35;15.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:02:03;15.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:04:31;15.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:06:59;15.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:09:28;15.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:11:55;15.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:14:24;15.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:16:52;15.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:19:19;15.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:21:46;15.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:24:30;15.90;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:26:59;15.90;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:29:27;15.90;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:31:55;16.00;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:34:22;16.00;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:36:49;16.00;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:39:16;16.00;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:41:42;16.00;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:44:30;16.00;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:46:58;16.00;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:49:25;16.00;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:51:52;16.00;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:54:19;16.00;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:56:46;16.00;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T04:59:13;16.00;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:01:43;16.00;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:04:11;16.10;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:06:38;16.10;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:09:05;16.10;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:11:32;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:13:59;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:16:26;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:18:54;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:21:39;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:24:27;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:26:55;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:29:21;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:31:48;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:34:16;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:36:43;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:39:10;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:41:38;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:44:05;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:46:32;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:48:59;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:51:28;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:53:54;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:56:23;16.40;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T05:58:51;16.40;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:01:18;16.40;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:03:44;16.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:06:11;16.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:08:39;16.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:11:06;16.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:13:33;16.90;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:16:00;17.00;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:18:27;17.10;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:20:54;17.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:23:21;17.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:25:50;17.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:28:16;17.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:30:43;17.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:33:12;17.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:35:39;17.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:38:06;17.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:40:33;17.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:43:07;17.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:45:34;17.40;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:48:02;17.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:50:29;17.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:52:56;17.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:55:23;17.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T06:57:50;17.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:00:18;17.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:02:45;17.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:05:12;18.00;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:07:39;18.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:10:06;18.90;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:12:33;19.00;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:15:00;19.10;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:17:28;19.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:19:55;19.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:22:22;19.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:24:49;19.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:27:16;19.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:29:43;19.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:32:10;19.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:34:38;19.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:37:05;19.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:39:32;19.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:41:59;19.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:44:27;19.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:46:54;20.00;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:49:22;20.10;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:51:50;20.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:54:17;20.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:56:44;20.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T07:59:11;20.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:01:38;20.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:04:05;20.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:06:32;20.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:09:00;21.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:11:27;21.90;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:13:54;22.40;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:16:21;22.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:18:48;22.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:21:15;22.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:23:42;22.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:26:10;22.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:28:39;22.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:31:06;22.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:33:33;22.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:36:00;23.10;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:38:27;23.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:40:54;24.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:43:22;24.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:45:51;25.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:48:18;25.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:50:45;25.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:53:12;25.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:55:40;25.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T08:58:23;25.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:00:50;25.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:03:20;25.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:05:50;25.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:08:18;25.10;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:10:45;25.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:13:13;25.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:15:42;25.90;98.10
7317;DHT22;3699;51.462;6.696;2022-07-01T09:18:10;25.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:20:39;25.40;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:23:07;25.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:25:37;24.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:28:10;24.40;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:30:40;24.10;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:33:10;24.10;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:35:38;24.20;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:38:06;24.40;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:40:53;24.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:43:22;24.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:45:55;24.60;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:48:26;24.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:50:54;24.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:53:21;24.10;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:55:47;23.90;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T09:58:15;23.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T10:00:43;23.80;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T10:03:10;24.00;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T10:05:47;24.10;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T10:08:33;24.30;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T10:14:09;24.40;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T10:16:37;24.50;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T10:19:24;24.70;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T10:21:53;25.00;99.90
7317;DHT22;3699;51.462;6.696;2022-07-01T10:24:23;24.90;88.80
7317;DHT22;3699;51.462;6.696;2022-07-01T10:26:51;24.90;96.40
7317;DHT22;3699;51.462;6.696;2022-07-01T10:29:29;25.10;98.30
7317;DHT22;3699;51.462;6.696;2022-07-01T10:32:01;25.40;95.50
7317;DHT22;3699;51.462;6.696;2022-07-01T10:34:36;25.60;91.30
7317;DHT22;3699;51.462;6.696;2022-07-01T10:37:07;25.60;90.50
7317;DHT22;3699;51.462;6.696;2022-07-01T10:39:56;25.30;90.70
7317;DHT22;3699;51.462;6.696;2022-07-01T10:42:31;25.30;92.80
7317;DHT22;3699;51.462;6.696;2022-07-01T10:45:16;25.50;96.10
7317;DHT22;3699;51.462;6.696;2022-07-01T10:47:43;25.80;99.30
7317;DHT22;3699;51.462;6.696;2022-07-01T10:50:11;26.10;92.10
7317;DHT22;3699;51.462;6.696;2022-07-01T10:52:58;26.40;92.40
7317;DHT22;3699;51.462;6.696;2022-07-01T10:55:35;26.60;84.40
7317;DHT22;3699;51.462;6.696;2022-07-01T10:58:02;26.80;89.80
7317;DHT22;3699;51.462;6.696;2022-07-01T11:00:32;27.00;77.60
7317;DHT22;3699;51.462;6.696;2022-07-01T11:03:17;26.90;71.80
7317;DHT22;3699;51.462;6.696;2022-07-01T11:05:46;26.70;75.60
7317;DHT22;3699;51.462;6.696;2022-07-01T11:08:15;26.50;73.00
7317;DHT22;3699;51.462;6.696;2022-07-01T11:10:42;26.30;78.80
7317;DHT22;3699;51.462;6.696;2022-07-01T11:13:13;26.30;75.40
7317;DHT22;3699;51.462;6.696;2022-07-01T11:15:40;26.30;84.00
7317;DHT22;3699;51.462;6.696;2022-07-01T11:18:07;26.40;68.00
7317;DHT22;3699;51.462;6.696;2022-07-01T11:20:35;26.40;67.60
7317;DHT22;3699;51.462;6.696;2022-07-01T11:23:02;26.40;64.20
7317;DHT22;3699;51.462;6.696;2022-07-01T11:25:30;26.50;69.60
7317;DHT22;3699;51.462;6.696;2022-07-01T11:27:58;26.60;67.80
7317;DHT22;3699;51.462;6.696;2022-07-01T11:30:25;26.70;62.00
7317;DHT22;3699;51.462;6.696;2022-07-01T11:32:54;26.70;65.70
7317;DHT22;3699;51.462;6.696;2022-07-01T11:35:23;26.90;65.60
7317;DHT22;3699;51.462;6.696;2022-07-01T11:38:08;26.90;64.10
7317;DHT22;3699;51.462;6.696;2022-07-01T11:40:55;26.90;58.70
7317;DHT22;3699;51.462;6.696;2022-07-01T11:43:24;26.80;58.20
7317;DHT22;3699;51.462;6.696;2022-07-01T11:45:51;26.60;58.00
7317;DHT22;3699;51.462;6.696;2022-07-01T11:48:33;26.50;60.10
7317;DHT22;3699;51.462;6.696;2022-07-01T11:51:07;26.40;62.10
7317;DHT22;3699;51.462;6.696;2022-07-01T11:53:35;26.20;57.10
7317;DHT22;3699;51.462;6.696;2022-07-01T11:56:04;25.90;58.20
7317;DHT22;3699;51.462;6.696;2022-07-01T11:58:44;26.00;59.40
7317;DHT22;3699;51.462;6.696;2022-07-01T12:01:19;25.80;62.90
7317;DHT22;3699;51.462;6.696;2022-07-01T12:03:46;25.50;58.00
7317;DHT22;3699;51.462;6.696;2022-07-01T12:06:13;25.50;66.30
7317;DHT22;3699;51.462;6.696;2022-07-01T12:08:40;25.70;70.40
7317;DHT22;3699;51.462;6.696;2022-07-01T12:11:10;25.70;60.40
7317;DHT22;3699;51.462;6.696;2022-07-01T12:13:38;25.70;60.80
7317;DHT22;3699;51.462;6.696;2022-07-01T12:16:08;25.50;62.80
7317;DHT22;3699;51.462;6.696;2022-07-01T12:18:35;25.50;60.60
7317;DHT22;3699;51.462;6.696;2022-07-01T12:21:03;25.60;64.00
7317;DHT22;3699;51.462;6.696;2022-07-01T12:23:30;25.70;64.60
7317;DHT22;3699;51.462;6.696;2022-07-01T12:25:58;26.00;61.20
7317;DHT22;3699;51.462;6.696;2022-07-01T12:28:31;26.10;58.10
7317;DHT22;3699;51.462;6.696;2022-07-01T12:31:04;26.20;59.30
7317;DHT22;3699;51.462;6.696;2022-07-01T12:33:34;26.30;61.40
7317;DHT22;3699;51.462;6.696;2022-07-01T12:36:03;26.50;56.10
7317;DHT22;3699;51.462;6.696;2022-07-01T12:38:30;26.60;55.80
7317;DHT22;3699;51.462;6.696;2022-07-01T12:40:57;26.60;52.80
7317;DHT22;3699;51.462;6.696;2022-07-01T12:43:25;26.50;55.20
7317;DHT22;3699;51.462;6.696;2022-07-01T12:45:58;26.50;54.30
7317;DHT22;3699;51.462;6.696;2022-07-01T12:48:25;26.50;54.30
7317;DHT22;3699;51.462;6.696;2022-07-01T12:50:53;26.50;53.60
7317;DHT22;3699;51.462;6.696;2022-07-01T12:53:21;26.60;55.10
7317;DHT22;3699;51.462;6.696;2022-07-01T12:55:50;26.80;54.90
7317;DHT22;3699;51.462;6.696;2022-07-01T12:58:19;27.00;56.50
7317;DHT22;3699;51.462;6.696;2022-07-01T13:00:47;26.90;53.80
7317;DHT22;3699;51.462;6.696;2022-07-01T13:03:19;26.90;54.40
7317;DHT22;3699;51.462;6.696;2022-07-01T13:05:47;26.90;53.10
7317;DHT22;3699;51.462;6.696;2022-07-01T13:08:14;26.80;52.10
7317;DHT22;3699;51.462;6.696;2022-07-01T13:10:41;26.80;54.80
7317;DHT22;3699;51.462;6.696;2022-07-01T13:13:08;26.60;52.40
7317;DHT22;3699;51.462;6.696;2022-07-01T13:15:35;26.30;52.60
7317;DHT22;3699;51.462;6.696;2022-07-01T13:18:03;25.90;52.60
7317;DHT22;3699;51.462;6.696;2022-07-01T13:20:31;25.60;54.00
7317;DHT22;3699;51.462;6.696;2022-07-01T13:22:58;25.40;55.70
7317;DHT22;3699;51.462;6.696;2022-07-01T13:25:25;25.20;56.40
7317;DHT22;3699;51.462;6.696;2022-07-01T13:27:53;25.20;59.10
7317;DHT22;3699;51.462;6.696;2022-07-01T13:30:20;25.30;60.50
7317;DHT22;3699;51.462;6.696;2022-07-01T13:32:47;25.60;55.80
7317;DHT22;3699;51.462;6.696;2022-07-01T13:35:18;25.60;57.60
7317;DHT22;3699;51.462;6.696;2022-07-01T13:37:46;25.60;57.50
7317;DHT22;3699;51.462;6.696;2022-07-01T13:40:13;25.70;57.30
7317;DHT22;3699;51.462;6.696;2022-07-01T13:42:40;25.60;57.50
7317;DHT22;3699;51.462;6.696;2022-07-01T13:45:08;26.10;56.30
7317;DHT22;3699;51.462;6.696;2022-07-01T13:47:35;26.40;55.60
7317;DHT22;3699;51.462;6.696;2022-07-01T13:50:02;26.60;56.10
7317;DHT22;3699;51.462;6.696;2022-07-01T13:52:29;26.80;54.20
7317;DHT22;3699;51.462;6.696;2022-07-01T13:54:58;26.90;54.00
7317;DHT22;3699;51.462;6.696;2022-07-01T13:57:25;26.70;52.80
7317;DHT22;3699;51.462;6.696;2022-07-01T13:59:52;26.60;54.00
7317;DHT22;3699;51.462;6.696;2022-07-01T14:02:20;26.70;54.50
7317;DHT22;3699;51.462;6.696;2022-07-01T14:04:47;27.00;53.20
7317;DHT22;3699;51.462;6.696;2022-07-01T14:07:14;27.00;54.20
7317;DHT22;3699;51.462;6.696;2022-07-01T14:09:41;26.90;53.40
7317;DHT22;3699;51.462;6.696;2022-07-01T14:12:11;26.80;51.80
7317;DHT22;3699;51.462;6.696;2022-07-01T14:14:38;26.60;51.30
7317;DHT22;3699;51.462;6.696;2022-07-01T14:17:05;26.50;51.30
7317;DHT22;3699;51.462;6.696;2022-07-01T14:19:31;26.20;52.80
7317;DHT22;3699;51.462;6.696;2022-07-01T14:21:59;26.10;53.80
7317;DHT22;3699;51.462;6.696;2022-07-01T14:24:26;26.00;54.90
7317;DHT22;3699;51.462;6.696;2022-07-01T14:26:53;26.20;54.50
7317;DHT22;3699;51.462;6.696;2022-07-01T14:29:21;26.50;53.10
7317;DHT22;3699;51.462;6.696;2022-07-01T14:31:48;26.50;55.40
7317;DHT22;3699;51.462;6.696;2022-07-01T14:34:15;26.40;53.10
7317;DHT22;3699;51.462;6.696;2022-07-01T14:36:42;26.30;52.70
7317;DHT22;3699;51.462;6.696;2022-07-01T14:39:09;26.30;53.40
7317;DHT22;3699;51.462;6.696;2022-07-01T14:41:36;26.40;54.60
7317;DHT22;3699;51.462;6.696;2022-07-01T14:44:03;26.60;53.00
7317;DHT22;3699;51.462;6.696;2022-07-01T14:46:31;26.80;51.80
7317;DHT22;3699;51.462;6.696;2022-07-01T14:48:59;26.80;50.70
7317;DHT22;3699;51.462;6.696;2022-07-01T14:51:26;26.70;49.10
7317;DHT22;3699;51.462;6.696;2022-07-01T14:53:52;26.40;48.80
7317;DHT22;3699;51.462;6.696;2022-07-01T14:56:19;26.10;50.30
7317;DHT22;3699;51.462;6.696;2022-07-01T14:58:46;26.00;50.30
7317;DHT22;3699;51.462;6.696;2022-07-01T15:01:13;25.90;51.10
7317;DHT22;3699;51.462;6.696;2022-07-01T15:03:42;25.90;53.20
7317;DHT22;3699;51.462;6.696;2022-07-01T15:06:09;26.00;51.20
7317;DHT22;3699;51.462;6.696;2022-07-01T15:08:36;26.10;51.10
7317;DHT22;3699;51.462;6.696;2022-07-01T15:11:04;26.10;51.20
7317;DHT22;3699;51.462;6.696;2022-07-01T15:13:31;26.10;52.70
7317;DHT22;3699;51.462;6.696;2022-07-01T15:16:01;25.80;51.10
7317;DHT22;3699;51.462;6.696;2022-07-01T15:18:28;25.70;53.10
7317;DHT22;3699;51.462;6.696;2022-07-01T15:20:59;25.50;54.40
7317;DHT22;3699;51.462;6.696;2022-07-01T15:23:26;25.40;55.30
7317;DHT22;3699;51.462;6.696;2022-07-01T15:25:54;25.40;55.10
7317;DHT22;3699;51.462;6.696;2022-07-01T15:28:21;25.30;55.80
7317;DHT22;3699;51.462;6.696;2022-07-01T15:30:49;25.20;56.40
7317;DHT22;3699;51.462;6.696;2022-07-01T15:33:16;25.20;58.80
7317;DHT22;3699;51.462;6.696;2022-07-01T15:35:43;25.10;58.10
7317;DHT22;3699;51.462;6.696;2022-07-01T15:38:11;25.10;57.90
7317;DHT22;3699;51.462;6.696;2022-07-01T15:40:38;25.00;57.30
7317;DHT22;3699;51.462;6.696;2022-07-01T15:43:07;25.00;56.40
7317;DHT22;3699;51.462;6.696;2022-07-01T15:45:35;25.00;58.10
7317;DHT22;3699;51.462;6.696;2022-07-01T15:48:02;25.10;60.00
7317;DHT22;3699;51.462;6.696;2022-07-01T15:50:32;25.10;59.00
7317;DHT22;3699;51.462;6.696;2022-07-01T15:53:00;25.20;56.30
7317;DHT22;3699;51.462;6.696;2022-07-01T15:55:28;25.20;55.80
7317;DHT22;3699;51.462;6.696;2022-07-01T15:57:56;25.20;53.80
7317;DHT22;3699;51.462;6.696;2022-07-01T16:00:23;25.10;50.40
7317;DHT22;3699;51.462;6.696;2022-07-01T16:02:50;25.00;53.40
7317;DHT22;3699;51.462;6.696;2022-07-01T16:05:18;25.00;53.30
7317;DHT22;3699;51.462;6.696;2022-07-01T16:07:45;25.00;54.30
7317;DHT22;3699;51.462;6.696;2022-07-01T16:10:31;25.00;55.30
7317;DHT22;3699;51.462;6.696;2022-07-01T16:13:00;24.90;55.30