sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65871;SDS011;52653;50.080;21.992;2023-05-07T00:02:17;16.60;;;13.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T00:05:10;17.40;;;12.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T00:07:56;16.30;;;12.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T00:10:49;16.20;;;12.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T00:13:31;17.60;;;12.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T00:16:08;17.10;;;12.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T00:18:41;15.70;;;12.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T00:21:26;17.50;;;13.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T00:24:11;17.80;;;13.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T00:27:03;18.60;;;13.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T00:29:36;17.80;;;13.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T00:32:09;18.80;;;13.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T00:34:42;17.80;;;14.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T00:37:15;18.30;;;13.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T00:39:59;18.20;;;14.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T00:42:39;18.80;;;14.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T00:45:16;19.30;;;14.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T00:47:50;19.70;;;14.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T00:50:25;21.40;;;15.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T00:52:59;19.00;;;14.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T00:55:33;18.90;;;14.00;;
65871;SDS011;52653;50.080;21.992;2023-05-07T00:58:06;17.70;;;13.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:00:39;18.90;;;14.00;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:03:13;17.40;;;13.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:05:52;17.00;;;12.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:08:26;17.50;;;13.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:10:59;18.80;;;14.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:13:37;17.80;;;12.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:16:14;17.80;;;13.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:18:47;17.90;;;13.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:21:20;19.00;;;13.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:23:58;17.20;;;13.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:26:33;20.30;;;14.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:29:06;17.50;;;12.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:31:39;19.50;;;14.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:34:13;18.20;;;13.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:36:48;20.00;;;14.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:39:22;19.30;;;13.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:41:58;18.70;;;13.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:44:31;19.70;;;14.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:47:07;16.90;;;12.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:49:42;17.90;;;13.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:52:15;18.90;;;13.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:54:47;16.40;;;12.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:57:20;18.60;;;12.00;;
65871;SDS011;52653;50.080;21.992;2023-05-07T01:59:53;17.20;;;12.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:02:31;20.70;;;13.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:05:05;16.30;;;12.00;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:07:40;16.80;;;12.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:10:17;18.10;;;12.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:12:50;18.30;;;12.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:15:23;18.10;;;13.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:18:00;17.10;;;12.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:20:34;17.70;;;12.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:23:11;20.80;;;12.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:25:44;18.20;;;12.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:28:17;16.80;;;11.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:31:00;16.40;;;11.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:33:38;17.60;;;12.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:36:11;17.80;;;11.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:38:50;16.80;;;11.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:41:22;14.90;;;11.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:43:55;16.20;;;11.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:46:28;16.70;;;11.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:49:04;15.30;;;10.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:51:50;17.50;;;11.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:54:24;21.20;;;10.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:57:07;16.50;;;10.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T02:59:42;15.10;;;9.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:02:16;16.20;;;9.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:04:49;16.90;;;10.00;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:07:26;18.10;;;11.00;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:10:19;20.30;;;11.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:13:02;16.60;;;10.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:15:40;18.90;;;10.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:18:12;18.40;;;11.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:20:49;17.30;;;10.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:23:22;18.90;;;11.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:25:55;21.00;;;10.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:28:28;14.90;;;10.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:31:03;18.40;;;10.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:33:38;17.70;;;10.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:36:25;14.80;;;9.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:38:58;15.60;;;10.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:41:37;21.10;;;10.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:44:10;16.30;;;10.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:46:42;17.40;;;10.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:49:18;19.00;;;10.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:51:51;20.10;;;11.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:54:24;16.40;;;10.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:56:59;15.50;;;10.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T03:59:35;17.50;;;10.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:02:08;16.10;;;10.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:04:41;16.70;;;10.00;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:07:14;15.30;;;9.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:09:49;15.00;;;9.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:12:22;18.80;;;10.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:14:55;15.90;;;10.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:17:27;17.30;;;9.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:20:00;14.80;;;9.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:22:33;15.90;;;10.00;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:25:07;15.20;;;10.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:27:42;17.00;;;10.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:30:15;17.00;;;10.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:32:51;17.70;;;10.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:35:26;17.40;;;10.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:38:09;16.50;;;10.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:40:42;15.20;;;9.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:43:19;17.80;;;10.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:45:52;18.60;;;10.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:48:36;17.40;;;10.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:51:09;14.10;;;9.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:53:42;17.10;;;9.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:56:17;16.20;;;9.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T04:58:50;16.00;;;10.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:01:23;13.80;;;9.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:03:56;15.10;;;10.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:06:30;15.60;;;10.00;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:09:03;17.40;;;9.00;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:11:37;14.90;;;10.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:14:09;15.50;;;10.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:16:42;14.10;;;9.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:19:15;13.40;;;9.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:21:47;14.20;;;9.00;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:24:21;12.30;;;8.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:26:54;12.10;;;8.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:29:26;12.30;;;8.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:32:00;13.60;;;7.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:34:35;14.80;;;8.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:37:09;12.80;;;8.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:39:42;14.10;;;8.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:42:17;14.60;;;8.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:44:50;12.90;;;8.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:47:22;14.70;;;8.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:49:56;14.60;;;9.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:52:29;14.50;;;10.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:55:03;15.00;;;9.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T05:57:37;15.50;;;11.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T06:00:31;12.10;;;10.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T06:03:25;12.20;;;9.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T06:06:10;13.10;;;9.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T06:09:04;11.10;;;8.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T06:11:43;11.40;;;8.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T06:14:35;11.10;;;8.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T06:17:21;10.70;;;7.00;;
65871;SDS011;52653;50.080;21.992;2023-05-07T06:20:14;13.50;;;6.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T06:23:07;11.70;;;7.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T06:25:54;13.50;;;8.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T06:28:48;10.70;;;8.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T06:31:42;11.30;;;8.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T06:34:28;12.80;;;8.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T06:37:01;12.20;;;7.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T06:39:46;10.90;;;7.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T06:42:39;12.10;;;8.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T06:45:39;14.70;;;9.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T06:48:31;11.70;;;8.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T06:51:08;13.40;;;8.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T06:53:49;14.40;;;7.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T06:56:42;10.70;;;8.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T06:59:25;11.20;;;8.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T07:02:19;13.10;;;8.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T07:04:54;12.80;;;7.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T07:07:47;14.00;;;8.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T07:10:42;14.90;;;8.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T07:13:35;12.40;;;8.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T07:16:12;14.60;;;9.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T07:18:57;14.30;;;8.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T07:21:50;12.50;;;7.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T07:24:37;13.10;;;7.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T07:27:30;13.30;;;9.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T07:30:22;16.50;;;10.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T07:33:16;16.30;;;10.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T07:35:59;16.90;;;12.00;;
65871;SDS011;52653;50.080;21.992;2023-05-07T07:38:52;14.40;;;8.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T07:41:45;11.70;;;8.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T07:44:29;11.90;;;8.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T07:47:22;12.60;;;7.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T07:50:16;9.90;;;7.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T07:53:28;9.50;;;7.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T07:56:21;11.40;;;7.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T07:59:14;11.60;;;7.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T08:01:58;11.40;;;8.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T08:04:51;10.40;;;7.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T08:07:45;10.70;;;7.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T08:10:41;9.60;;;6.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T08:13:34;10.70;;;7.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T08:16:19;12.10;;;8.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T08:19:13;12.50;;;8.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T08:22:05;11.60;;;8.00;;
65871;SDS011;52653;50.080;21.992;2023-05-07T08:24:59;12.70;;;8.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T08:27:43;12.30;;;7.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T08:30:25;12.10;;;7.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T08:33:18;11.30;;;7.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T08:36:11;11.50;;;7.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T08:38:53;12.10;;;7.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T08:41:45;9.90;;;6.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T08:44:54;12.30;;;8.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T08:47:40;11.70;;;8.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T08:50:37;11.20;;;8.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T08:53:30;11.00;;;6.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T08:56:25;10.90;;;6.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T08:59:18;10.10;;;7.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T09:02:12;11.60;;;6.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T09:04:59;9.50;;;7.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T09:07:35;10.60;;;6.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T09:10:23;10.00;;;6.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T09:13:16;9.40;;;6.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T09:15:54;8.50;;;6.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T09:18:48;8.90;;;6.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T09:21:27;9.30;;;6.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T09:24:16;9.50;;;5.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T09:27:08;8.50;;;5.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T09:29:45;10.30;;;5.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T09:32:41;7.60;;;5.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T09:35:33;10.50;;;6.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T09:38:22;10.70;;;6.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T09:41:09;9.10;;;6.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T09:43:56;9.10;;;6.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T09:46:49;8.40;;;6.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T09:49:50;10.80;;;6.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T09:52:43;13.60;;;10.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T09:55:37;12.20;;;8.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T09:58:31;8.10;;;5.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T10:01:27;8.50;;;6.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T10:04:11;9.40;;;5.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T10:07:05;10.90;;;7.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T10:09:59;12.20;;;8.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T10:12:55;12.70;;;7.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T10:15:47;10.30;;;7.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T10:18:32;7.00;;;5.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T10:21:14;9.80;;;6.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T10:24:06;11.70;;;7.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T10:27:05;11.50;;;6.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T10:29:58;10.70;;;6.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T10:32:49;11.00;;;6.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T10:35:46;8.90;;;6.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T10:38:19;11.80;;;7.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T10:41:03;8.30;;;6.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T10:43:50;8.60;;;6.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T10:46:43;9.10;;;6.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T10:53:23;10.10;;;5.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T10:56:28;8.40;;;6.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T10:59:33;8.50;;;6.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T11:06:10;7.40;;;5.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T11:09:10;8.70;;;6.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T11:12:04;6.90;;;5.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T11:15:05;7.10;;;5.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T11:17:56;7.80;;;5.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T11:20:54;8.10;;;5.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T11:27:01;8.00;;;5.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T11:29:55;10.70;;;6.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T11:32:41;8.40;;;5.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T11:35:34;7.00;;;4.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T11:38:27;7.50;;;5.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T11:41:15;7.30;;;5.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T11:44:13;9.40;;;6.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T11:47:06;8.90;;;5.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T11:49:45;8.20;;;5.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T11:52:49;9.20;;;5.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T11:55:33;7.80;;;5.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T11:58:22;7.90;;;4.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T12:01:16;7.60;;;5.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T12:04:08;7.10;;;4.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T12:07:01;7.90;;;5.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T12:09:47;7.80;;;5.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T12:12:41;7.10;;;4.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T12:15:37;6.40;;;4.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T12:18:22;7.90;;;5.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T12:21:07;7.30;;;5.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T12:24:01;8.60;;;5.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T12:26:54;7.70;;;5.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T12:29:47;7.70;;;5.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T12:32:42;7.50;;;4.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T12:35:39;7.90;;;4.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T12:38:23;8.60;;;4.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T12:41:18;7.80;;;5.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T12:44:16;8.90;;;4.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T12:47:02;7.90;;;5.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T12:49:56;8.70;;;6.00;;
65871;SDS011;52653;50.080;21.992;2023-05-07T12:52:33;15.10;;;12.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T12:55:17;8.30;;;5.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T12:58:15;14.00;;;8.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T13:01:09;11.30;;;8.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T13:04:05;8.00;;;5.00;;
65871;SDS011;52653;50.080;21.992;2023-05-07T13:06:48;17.90;;;12.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T13:09:41;9.40;;;6.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T13:12:17;18.60;;;11.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T13:15:00;7.40;;;4.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T13:17:53;8.10;;;5.00;;
65871;SDS011;52653;50.080;21.992;2023-05-07T13:20:32;8.30;;;4.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T13:23:25;7.20;;;4.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T13:26:09;8.40;;;4.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T13:28:57;6.20;;;3.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T13:31:30;7.40;;;4.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T13:34:05;7.00;;;3.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T13:36:58;7.50;;;4.00;;
65871;SDS011;52653;50.080;21.992;2023-05-07T13:39:33;6.40;;;3.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T13:42:08;8.00;;;4.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T13:44:40;7.50;;;4.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T13:47:13;7.70;;;3.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T13:49:46;5.30;;;3.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T13:52:23;5.70;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T13:54:59;6.10;;;3.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T13:57:34;5.70;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:00:16;5.70;;;3.00;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:02:59;7.50;;;4.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:05:52;6.10;;;3.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:08:25;6.30;;;3.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:11:06;6.00;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:13:39;5.70;;;3.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:16:11;5.90;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:18:44;5.90;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:21:20;7.70;;;4.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:23:53;5.30;;;3.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:26:25;4.90;;;2.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:28:58;4.10;;;2.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:31:31;5.40;;;2.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:34:04;5.10;;;2.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:36:37;4.40;;;2.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:39:10;5.10;;;2.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:41:43;5.60;;;2.30;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:44:16;4.90;;;2.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:46:49;6.50;;;3.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:49:31;8.50;;;3.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:52:15;4.90;;;2.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:54:57;4.20;;;2.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T14:57:50;4.60;;;2.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:00:43;6.40;;;2.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:03:19;5.40;;;3.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:05:56;5.10;;;3.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:08:31;6.60;;;3.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:11:17;5.90;;;3.20;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:13:55;7.20;;;3.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:16:35;7.10;;;3.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:19:09;7.10;;;3.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:21:47;6.50;;;3.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:24:19;5.80;;;3.40;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:26:52;6.90;;;3.90;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:29:46;5.30;;;3.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:32:29;5.70;;;3.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:35:12;5.40;;;3.00;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:37:45;7.10;;;3.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:40:22;6.50;;;3.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:42:55;6.20;;;3.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:45:51;6.30;;;3.50;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:48:27;5.00;;;3.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:51:10;6.90;;;4.10;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:54:00;7.10;;;3.60;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:56:42;8.70;;;4.80;;
65871;SDS011;52653;50.080;21.992;2023-05-07T15:59:29;10.50;;;4.70;;
65871;SDS011;52653;50.080;21.992;2023-05-07T16:02:12;7.30;;;4.80;;