sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5128;DHT22;2582;48.770;9.190;2022-09-23T00:01:15;10.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:03:43;10.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:06:22;10.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:08:48;10.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:11:17;10.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:13:45;10.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:16:15;10.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:18:41;10.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:21:10;10.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:23:37;10.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:26:04;10.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:28:31;10.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:31:02;10.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:33:27;10.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:35:58;10.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:38:24;10.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:40:49;10.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:43:15;10.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:45:46;10.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:48:16;10.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:50:48;10.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:53:17;10.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:55:51;10.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T00:58:22;10.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T01:00:49;10.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T01:03:15;10.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T01:05:40;10.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T01:08:08;10.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T01:10:45;10.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T01:13:54;10.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T01:22:02;10.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T01:24:44;10.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T01:27:38;10.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T01:38:16;10.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T01:40:49;10.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T01:43:30;9.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T01:45:59;9.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T01:48:40;9.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T01:51:19;9.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T01:54:03;9.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T01:56:35;9.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T01:59:32;9.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T02:07:50;9.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T02:10:22;9.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T02:12:53;9.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T02:15:37;9.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T02:18:18;9.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T02:20:46;9.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T02:23:24;9.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T02:26:17;9.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T02:31:35;9.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T02:40:23;9.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T02:45:32;9.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T02:48:06;9.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T02:50:33;9.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T02:52:59;9.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T02:55:28;9.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T02:58:00;9.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T03:06:05;9.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T03:08:45;9.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T03:11:13;9.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T03:19:30;9.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T03:24:29;9.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T03:26:59;9.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T03:29:26;9.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T03:31:54;9.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T03:34:25;9.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T03:36:59;9.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T03:39:34;9.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T03:42:15;9.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T03:44:43;9.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T03:47:10;9.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T03:49:38;9.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T03:52:05;9.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T03:54:31;9.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T03:56:59;9.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T03:59:25;9.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:01:52;9.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:04:18;9.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:06:44;9.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:09:10;9.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:11:36;9.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:14:01;9.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:16:27;9.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:18:53;9.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:21:18;9.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:23:44;9.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:26:11;9.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:28:36;8.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:31:06;8.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:33:32;9.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:35:58;9.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:38:23;9.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:40:49;9.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:43:15;9.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:45:42;9.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:48:08;9.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:50:35;8.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:53:01;8.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:55:27;8.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T04:57:53;8.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:00:18;8.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:02:45;8.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:05:12;8.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:07:38;8.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:10:05;8.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:12:30;8.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:14:56;8.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:17:22;8.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:19:48;8.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:22:13;8.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:24:39;8.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:27:04;8.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:29:33;8.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:31:59;8.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:34:26;8.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:36:51;9.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:39:17;9.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:41:43;9.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:44:09;9.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:46:34;9.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:49:00;9.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:51:27;9.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:53:54;9.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:56:21;9.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T05:58:48;9.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:01:18;9.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:03:50;9.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:06:18;9.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:08:45;9.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:11:11;9.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:13:39;9.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:16:06;9.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:18:39;9.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:21:05;9.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:23:31;10.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:26:00;10.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:28:33;10.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:31:00;10.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:33:28;10.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:35:57;10.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:38:24;10.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:40:51;10.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:43:19;10.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:45:46;10.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:48:11;10.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:50:37;11.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:53:03;11.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:55:29;11.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T06:57:56;11.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:00:23;11.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:02:48;11.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:05:14;11.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:07:44;11.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:10:10;12.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:12:36;12.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:15:02;12.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:17:28;12.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:19:54;12.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:22:21;12.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:24:47;12.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:27:13;12.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:29:41;12.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:32:07;12.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:34:33;12.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:36:58;13.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:39:24;13.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:41:49;13.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:44:16;13.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:46:42;13.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:49:08;13.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:51:36;13.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:54:08;13.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:56:34;13.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T07:59:00;13.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T08:01:42;13.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T08:04:20;13.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T08:06:49;14.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T08:09:17;14.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T08:11:43;14.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T08:14:10;14.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T08:16:41;14.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T08:19:08;14.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T08:21:34;14.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T08:24:00;14.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T08:26:27;15.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T08:28:53;15.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T08:31:20;15.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T08:33:46;15.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T08:36:12;15.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T08:38:38;16.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T08:43:34;15.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T08:46:08;15.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T08:48:43;15.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T08:51:14;15.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T08:53:40;15.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T08:56:18;15.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T09:01:54;15.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T09:04:42;15.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T09:10:09;15.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T09:12:45;15.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T09:15:21;15.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T09:25:53;16.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T09:31:31;16.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T09:39:32;17.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T09:41:57;17.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T09:44:39;17.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T09:50:52;17.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T09:53:24;17.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T09:56:23;17.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T09:59:17;17.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T10:01:41;17.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T10:04:20;17.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T10:07:13;17.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T10:09:47;17.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T10:12:15;17.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T10:14:43;17.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T10:17:35;18.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T10:20:06;18.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T10:22:38;18.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T10:25:14;18.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T10:27:41;18.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T10:32:43;18.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T10:37:53;19.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T10:43:26;19.80;98.30
5128;DHT22;2582;48.770;9.190;2022-09-23T10:46:23;19.80;98.20
5128;DHT22;2582;48.770;9.190;2022-09-23T10:54:13;19.30;99.30
5128;DHT22;2582;48.770;9.190;2022-09-23T10:56:46;19.30;99.10
5128;DHT22;2582;48.770;9.190;2022-09-23T11:02:36;20.00;98.70
5128;DHT22;2582;48.770;9.190;2022-09-23T11:05:30;21.00;97.00
5128;DHT22;2582;48.770;9.190;2022-09-23T11:08:12;22.70;95.40
5128;DHT22;2582;48.770;9.190;2022-09-23T11:16:39;26.00;87.10
5128;DHT22;2582;48.770;9.190;2022-09-23T11:19:16;26.90;83.00
5128;DHT22;2582;48.770;9.190;2022-09-23T11:22:05;26.60;78.40
5128;DHT22;2582;48.770;9.190;2022-09-23T11:33:38;23.10;84.50
5128;DHT22;2582;48.770;9.190;2022-09-23T11:36:20;23.00;88.60
5128;DHT22;2582;48.770;9.190;2022-09-23T11:38:49;22.30;88.70
5128;DHT22;2582;48.770;9.190;2022-09-23T11:41:26;21.80;89.60
5128;DHT22;2582;48.770;9.190;2022-09-23T11:43:59;21.30;90.70
5128;DHT22;2582;48.770;9.190;2022-09-23T11:46:38;21.10;91.30
5128;DHT22;2582;48.770;9.190;2022-09-23T11:49:47;20.70;92.20
5128;DHT22;2582;48.770;9.190;2022-09-23T11:52:24;20.80;91.80
5128;DHT22;2582;48.770;9.190;2022-09-23T11:57:37;21.30;92.30
5128;DHT22;2582;48.770;9.190;2022-09-23T12:00:13;20.60;92.10
5128;DHT22;2582;48.770;9.190;2022-09-23T12:03:26;21.10;91.60
5128;DHT22;2582;48.770;9.190;2022-09-23T12:08:35;24.10;84.80
5128;DHT22;2582;48.770;9.190;2022-09-23T12:17:12;24.40;81.20
5128;DHT22;2582;48.770;9.190;2022-09-23T12:19:34;24.40;80.40
5128;DHT22;2582;48.770;9.190;2022-09-23T12:27:53;26.70;75.40
5128;DHT22;2582;48.770;9.190;2022-09-23T12:30:27;26.80;73.90
5128;DHT22;2582;48.770;9.190;2022-09-23T12:35:41;27.20;72.60
5128;DHT22;2582;48.770;9.190;2022-09-23T12:41:38;25.80;76.00
5128;DHT22;2582;48.770;9.190;2022-09-23T12:46:42;27.80;71.10
5128;DHT22;2582;48.770;9.190;2022-09-23T12:54:47;28.40;65.40
5128;DHT22;2582;48.770;9.190;2022-09-23T13:05:20;29.40;63.90
5128;DHT22;2582;48.770;9.190;2022-09-23T13:08:08;28.40;63.10
5128;DHT22;2582;48.770;9.190;2022-09-23T13:10:46;29.20;63.50
5128;DHT22;2582;48.770;9.190;2022-09-23T13:13:25;29.00;61.40
5128;DHT22;2582;48.770;9.190;2022-09-23T13:15:54;28.20;63.10
5128;DHT22;2582;48.770;9.190;2022-09-23T13:20:50;27.10;64.90
5128;DHT22;2582;48.770;9.190;2022-09-23T13:23:27;26.50;66.40
5128;DHT22;2582;48.770;9.190;2022-09-23T13:25:57;26.50;67.50
5128;DHT22;2582;48.770;9.190;2022-09-23T13:30:54;25.10;69.10
5128;DHT22;2582;48.770;9.190;2022-09-23T13:35:50;24.90;70.70
5128;DHT22;2582;48.770;9.190;2022-09-23T13:38:24;24.20;71.70
5128;DHT22;2582;48.770;9.190;2022-09-23T13:40:53;24.40;72.80
5128;DHT22;2582;48.770;9.190;2022-09-23T13:43:40;23.90;73.50
5128;DHT22;2582;48.770;9.190;2022-09-23T13:46:15;23.90;73.70
5128;DHT22;2582;48.770;9.190;2022-09-23T13:48:43;23.90;73.50
5128;DHT22;2582;48.770;9.190;2022-09-23T13:51:13;23.80;75.00
5128;DHT22;2582;48.770;9.190;2022-09-23T13:53:40;23.90;73.90
5128;DHT22;2582;48.770;9.190;2022-09-23T13:56:11;24.00;74.40
5128;DHT22;2582;48.770;9.190;2022-09-23T13:58:38;24.00;76.20
5128;DHT22;2582;48.770;9.190;2022-09-23T14:01:08;24.20;75.20
5128;DHT22;2582;48.770;9.190;2022-09-23T14:03:36;24.60;75.20
5128;DHT22;2582;48.770;9.190;2022-09-23T14:06:09;25.00;72.20
5128;DHT22;2582;48.770;9.190;2022-09-23T14:08:38;25.90;70.10
5128;DHT22;2582;48.770;9.190;2022-09-23T14:11:05;27.00;68.20
5128;DHT22;2582;48.770;9.190;2022-09-23T14:13:36;26.90;67.80
5128;DHT22;2582;48.770;9.190;2022-09-23T14:16:07;26.50;67.90
5128;DHT22;2582;48.770;9.190;2022-09-23T14:18:35;25.60;69.80
5128;DHT22;2582;48.770;9.190;2022-09-23T14:21:02;25.40;70.80
5128;DHT22;2582;48.770;9.190;2022-09-23T14:23:28;25.60;70.00
5128;DHT22;2582;48.770;9.190;2022-09-23T14:25:54;25.40;70.30
5128;DHT22;2582;48.770;9.190;2022-09-23T14:28:22;24.50;71.70
5128;DHT22;2582;48.770;9.190;2022-09-23T14:30:50;24.30;72.90
5128;DHT22;2582;48.770;9.190;2022-09-23T14:33:27;24.90;71.60
5128;DHT22;2582;48.770;9.190;2022-09-23T14:36:02;25.10;71.50
5128;DHT22;2582;48.770;9.190;2022-09-23T14:38:28;24.50;72.00
5128;DHT22;2582;48.770;9.190;2022-09-23T14:41:24;23.30;75.50
5128;DHT22;2582;48.770;9.190;2022-09-23T14:43:51;23.10;77.00
5128;DHT22;2582;48.770;9.190;2022-09-23T14:46:20;22.90;76.70
5128;DHT22;2582;48.770;9.190;2022-09-23T14:51:20;23.80;74.90
5128;DHT22;2582;48.770;9.190;2022-09-23T14:53:46;23.80;75.70
5128;DHT22;2582;48.770;9.190;2022-09-23T14:56:18;24.90;73.80
5128;DHT22;2582;48.770;9.190;2022-09-23T14:58:57;25.60;71.70
5128;DHT22;2582;48.770;9.190;2022-09-23T15:03:56;25.00;73.40
5128;DHT22;2582;48.770;9.190;2022-09-23T15:06:23;25.10;72.80
5128;DHT22;2582;48.770;9.190;2022-09-23T15:08:53;24.90;74.10
5128;DHT22;2582;48.770;9.190;2022-09-23T15:11:22;24.60;74.30
5128;DHT22;2582;48.770;9.190;2022-09-23T15:13:50;24.20;74.00
5128;DHT22;2582;48.770;9.190;2022-09-23T15:16:23;24.30;74.00
5128;DHT22;2582;48.770;9.190;2022-09-23T15:18:54;24.70;74.80
5128;DHT22;2582;48.770;9.190;2022-09-23T15:21:20;25.00;76.80
5128;DHT22;2582;48.770;9.190;2022-09-23T15:23:50;24.90;74.70
5128;DHT22;2582;48.770;9.190;2022-09-23T15:26:18;24.40;74.40
5128;DHT22;2582;48.770;9.190;2022-09-23T15:28:44;24.10;75.00
5128;DHT22;2582;48.770;9.190;2022-09-23T15:31:16;24.00;75.70
5128;DHT22;2582;48.770;9.190;2022-09-23T15:33:43;24.00;78.60
5128;DHT22;2582;48.770;9.190;2022-09-23T15:36:26;23.20;78.10
5128;DHT22;2582;48.770;9.190;2022-09-23T15:38:59;22.80;79.50
5128;DHT22;2582;48.770;9.190;2022-09-23T15:41:25;22.40;80.40
5128;DHT22;2582;48.770;9.190;2022-09-23T15:43:51;22.00;81.50
5128;DHT22;2582;48.770;9.190;2022-09-23T15:46:22;21.50;83.10
5128;DHT22;2582;48.770;9.190;2022-09-23T15:49:01;21.50;83.60
5128;DHT22;2582;48.770;9.190;2022-09-23T15:51:29;21.70;84.60
5128;DHT22;2582;48.770;9.190;2022-09-23T15:53:55;21.80;84.50
5128;DHT22;2582;48.770;9.190;2022-09-23T15:56:22;21.70;85.30
5128;DHT22;2582;48.770;9.190;2022-09-23T15:58:48;21.60;86.10
5128;DHT22;2582;48.770;9.190;2022-09-23T16:01:26;21.80;87.00
5128;DHT22;2582;48.770;9.190;2022-09-23T16:03:53;21.80;87.80
5128;DHT22;2582;48.770;9.190;2022-09-23T16:06:18;21.40;87.50
5128;DHT22;2582;48.770;9.190;2022-09-23T16:08:44;21.40;88.00
5128;DHT22;2582;48.770;9.190;2022-09-23T16:11:16;21.30;88.60
5128;DHT22;2582;48.770;9.190;2022-09-23T16:13:43;21.10;89.50
5128;DHT22;2582;48.770;9.190;2022-09-23T16:16:09;21.00;89.80
5128;DHT22;2582;48.770;9.190;2022-09-23T16:18:35;21.10;90.60
5128;DHT22;2582;48.770;9.190;2022-09-23T16:21:01;21.20;91.00
5128;DHT22;2582;48.770;9.190;2022-09-23T16:23:30;21.20;90.70
5128;DHT22;2582;48.770;9.190;2022-09-23T16:26:05;21.10;91.30
5128;DHT22;2582;48.770;9.190;2022-09-23T16:28:31;21.20;92.20
5128;DHT22;2582;48.770;9.190;2022-09-23T16:30:56;21.00;93.50
5128;DHT22;2582;48.770;9.190;2022-09-23T16:33:22;20.60;94.90
5128;DHT22;2582;48.770;9.190;2022-09-23T16:35:48;20.30;94.50
5128;DHT22;2582;48.770;9.190;2022-09-23T16:38:14;20.20;94.80
5128;DHT22;2582;48.770;9.190;2022-09-23T16:40:40;20.00;97.80
5128;DHT22;2582;48.770;9.190;2022-09-23T16:43:05;19.90;98.60
5128;DHT22;2582;48.770;9.190;2022-09-23T16:45:32;19.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T16:47:59;19.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T16:50:24;19.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T16:52:52;19.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T16:55:21;18.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T16:57:49;18.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:00:15;18.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:03:00;18.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:05:44;18.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:08:10;17.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:10:39;17.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:13:05;17.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:15:37;17.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:18:04;17.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:20:30;17.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:22:56;17.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:25:22;17.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:27:48;17.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:30:14;17.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:32:40;17.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:35:06;17.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:37:32;17.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:39:58;16.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:42:24;16.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:44:50;17.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:47:15;16.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:49:41;16.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:52:07;16.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:54:32;16.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:57:00;16.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T17:59:26;16.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:01:52;16.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:04:18;16.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:06:43;16.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:09:09;15.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:11:38;15.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:14:10;15.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:16:38;15.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:19:05;15.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:21:33;15.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:23:59;15.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:26:25;15.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:28:52;15.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:31:21;15.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:33:50;15.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:36:16;15.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:38:42;15.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:41:07;15.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:43:33;15.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:46:03;15.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:48:30;15.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:51:15;15.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:53:42;15.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:56:12;15.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T18:58:43;15.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-23T19:01:08;15.60;99.90