sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43711;BME280;29309;42.682;23.372;2023-02-17T00:00:16;96128.00;;;1.74;70.99
43711;BME280;29309;42.682;23.372;2023-02-17T00:02:42;96130.75;;;1.74;71.45
43711;BME280;29309;42.682;23.372;2023-02-17T00:05:07;96129.47;;;1.75;71.00
43711;BME280;29309;42.682;23.372;2023-02-17T00:07:33;96121.09;;;1.73;71.64
43711;BME280;29309;42.682;23.372;2023-02-17T00:09:58;96122.88;;;1.71;72.17
43711;BME280;29309;42.682;23.372;2023-02-17T00:12:24;96118.25;;;1.58;72.49
43711;BME280;29309;42.682;23.372;2023-02-17T00:14:49;96114.56;;;1.56;71.84
43711;BME280;29309;42.682;23.372;2023-02-17T00:17:15;96118.38;;;1.53;72.85
43711;BME280;29309;42.682;23.372;2023-02-17T00:19:40;96111.91;;;1.42;72.87
43711;BME280;29309;42.682;23.372;2023-02-17T00:22:06;96110.31;;;1.47;72.92
43711;BME280;29309;42.682;23.372;2023-02-17T00:24:33;96113.00;;;1.39;73.03
43711;BME280;29309;42.682;23.372;2023-02-17T00:27:01;96107.69;;;1.41;72.97
43711;BME280;29309;42.682;23.372;2023-02-17T00:29:27;96107.25;;;1.51;73.19
43711;BME280;29309;42.682;23.372;2023-02-17T00:31:53;96110.56;;;1.57;72.95
43711;BME280;29309;42.682;23.372;2023-02-17T00:34:19;96098.53;;;1.60;72.63
43711;BME280;29309;42.682;23.372;2023-02-17T00:36:45;96102.75;;;1.61;72.23
43711;BME280;29309;42.682;23.372;2023-02-17T00:39:12;96094.34;;;1.59;72.50
43711;BME280;29309;42.682;23.372;2023-02-17T00:41:38;96098.00;;;1.61;72.18
43711;BME280;29309;42.682;23.372;2023-02-17T00:44:04;96095.47;;;1.63;71.74
43711;BME280;29309;42.682;23.372;2023-02-17T00:46:29;96099.88;;;1.66;71.99
43711;BME280;29309;42.682;23.372;2023-02-17T00:48:55;96101.19;;;1.73;71.51
43711;BME280;29309;42.682;23.372;2023-02-17T00:51:21;96101.59;;;1.77;70.96
43711;BME280;29309;42.682;23.372;2023-02-17T00:53:47;96099.53;;;1.70;71.17
43711;BME280;29309;42.682;23.372;2023-02-17T00:56:12;96104.63;;;1.66;71.07
43711;BME280;29309;42.682;23.372;2023-02-17T00:58:38;96102.75;;;1.61;71.16
43711;BME280;29309;42.682;23.372;2023-02-17T01:01:07;96107.09;;;1.56;71.11
43711;BME280;29309;42.682;23.372;2023-02-17T01:03:33;96101.75;;;1.51;71.07
43711;BME280;29309;42.682;23.372;2023-02-17T01:05:58;96098.09;;;1.48;71.01
43711;BME280;29309;42.682;23.372;2023-02-17T01:08:24;96091.28;;;1.41;71.07
43711;BME280;29309;42.682;23.372;2023-02-17T01:10:51;96088.38;;;1.39;71.29
43711;BME280;29309;42.682;23.372;2023-02-17T01:13:17;96088.88;;;1.38;71.15
43711;BME280;29309;42.682;23.372;2023-02-17T01:15:48;96077.50;;;1.26;71.95
43711;BME280;29309;42.682;23.372;2023-02-17T01:18:15;96075.50;;;1.06;73.08
43711;BME280;29309;42.682;23.372;2023-02-17T01:20:40;96080.38;;;1.00;73.29
43711;BME280;29309;42.682;23.372;2023-02-17T01:23:07;96080.66;;;0.89;73.96
43711;BME280;29309;42.682;23.372;2023-02-17T01:25:41;96074.78;;;0.85;74.48
43711;BME280;29309;42.682;23.372;2023-02-17T01:28:08;96069.56;;;0.94;74.50
43711;BME280;29309;42.682;23.372;2023-02-17T01:30:34;96073.78;;;0.95;74.33
43711;BME280;29309;42.682;23.372;2023-02-17T01:32:59;96076.91;;;0.99;74.09
43711;BME280;29309;42.682;23.372;2023-02-17T01:35:25;96064.06;;;1.08;73.46
43711;BME280;29309;42.682;23.372;2023-02-17T01:37:50;96073.44;;;0.99;73.41
43711;BME280;29309;42.682;23.372;2023-02-17T01:40:16;96077.59;;;0.92;73.54
43711;BME280;29309;42.682;23.372;2023-02-17T01:42:42;96079.31;;;0.82;72.95
43711;BME280;29309;42.682;23.372;2023-02-17T01:50:09;96088.94;;;0.63;72.31
43711;BME280;29309;42.682;23.372;2023-02-17T01:52:36;96091.28;;;0.59;72.07
43711;BME280;29309;42.682;23.372;2023-02-17T01:55:07;96089.09;;;0.57;71.49
43711;BME280;29309;42.682;23.372;2023-02-17T01:57:36;96088.13;;;0.55;71.49
43711;BME280;29309;42.682;23.372;2023-02-17T02:00:06;96087.75;;;0.51;71.46
43711;BME280;29309;42.682;23.372;2023-02-17T02:02:32;96087.84;;;0.45;71.57
43711;BME280;29309;42.682;23.372;2023-02-17T02:04:57;96084.38;;;0.44;71.46
43711;BME280;29309;42.682;23.372;2023-02-17T02:07:30;96085.44;;;0.41;71.72
43711;BME280;29309;42.682;23.372;2023-02-17T02:09:57;96088.50;;;0.38;71.89
43711;BME280;29309;42.682;23.372;2023-02-17T02:12:29;96072.44;;;0.34;71.73
43711;BME280;29309;42.682;23.372;2023-02-17T02:15:02;96069.13;;;0.02;73.65
43711;BME280;29309;42.682;23.372;2023-02-17T02:28:36;96070.50;;;0.09;74.13
43711;BME280;29309;42.682;23.372;2023-02-17T02:34:18;96067.88;;;-0.10;75.19
43711;BME280;29309;42.682;23.372;2023-02-17T02:39:20;96061.06;;;-0.04;75.41
43711;BME280;29309;42.682;23.372;2023-02-17T02:41:54;96069.47;;;-0.02;75.47
43711;BME280;29309;42.682;23.372;2023-02-17T02:44:21;96073.75;;;-0.06;76.03
43711;BME280;29309;42.682;23.372;2023-02-17T02:47:00;96071.69;;;0.00;75.96
43711;BME280;29309;42.682;23.372;2023-02-17T02:49:27;96066.28;;;0.08;75.67
43711;BME280;29309;42.682;23.372;2023-02-17T02:52:15;96080.03;;;0.15;76.25
43711;BME280;29309;42.682;23.372;2023-02-17T02:57:19;96073.91;;;0.22;75.52
43711;BME280;29309;42.682;23.372;2023-02-17T03:02:51;96074.25;;;0.19;75.52
43711;BME280;29309;42.682;23.372;2023-02-17T03:05:44;96084.44;;;0.18;75.46
43711;BME280;29309;42.682;23.372;2023-02-17T03:10:30;96074.56;;;0.28;75.14
43711;BME280;29309;42.682;23.372;2023-02-17T03:12:56;96069.28;;;0.30;75.43
43711;BME280;29309;42.682;23.372;2023-02-17T03:15:30;96071.91;;;0.36;75.55
43711;BME280;29309;42.682;23.372;2023-02-17T03:17:57;96069.97;;;0.44;74.92
43711;BME280;29309;42.682;23.372;2023-02-17T03:20:28;96073.66;;;0.46;74.85
43711;BME280;29309;42.682;23.372;2023-02-17T03:22:54;96076.59;;;0.48;74.67
43711;BME280;29309;42.682;23.372;2023-02-17T03:25:20;96073.75;;;0.54;74.98
43711;BME280;29309;42.682;23.372;2023-02-17T03:27:46;96078.34;;;0.59;74.64
43711;BME280;29309;42.682;23.372;2023-02-17T03:30:12;96078.22;;;0.65;74.38
43711;BME280;29309;42.682;23.372;2023-02-17T03:32:37;96074.22;;;0.66;74.30
43711;BME280;29309;42.682;23.372;2023-02-17T03:35:03;96082.41;;;0.66;74.00
43711;BME280;29309;42.682;23.372;2023-02-17T03:37:29;96077.81;;;0.61;74.34
43711;BME280;29309;42.682;23.372;2023-02-17T03:39:54;96072.69;;;0.57;73.46
43711;BME280;29309;42.682;23.372;2023-02-17T03:42:20;96079.22;;;0.54;73.97
43711;BME280;29309;42.682;23.372;2023-02-17T03:44:45;96070.47;;;0.56;74.10
43711;BME280;29309;42.682;23.372;2023-02-17T03:47:11;96065.22;;;0.58;73.77
43711;BME280;29309;42.682;23.372;2023-02-17T03:49:36;96061.75;;;0.57;73.70
43711;BME280;29309;42.682;23.372;2023-02-17T03:52:02;96065.00;;;0.56;74.11
43711;BME280;29309;42.682;23.372;2023-02-17T03:54:27;96066.50;;;0.57;73.94
43711;BME280;29309;42.682;23.372;2023-02-17T03:56:52;96074.09;;;0.51;74.24
43711;BME280;29309;42.682;23.372;2023-02-17T03:59:18;96060.53;;;0.45;73.86
43711;BME280;29309;42.682;23.372;2023-02-17T04:01:43;96057.94;;;0.39;74.00
43711;BME280;29309;42.682;23.372;2023-02-17T04:04:09;96060.66;;;0.39;73.93
43711;BME280;29309;42.682;23.372;2023-02-17T04:06:35;96068.88;;;0.39;74.12
43711;BME280;29309;42.682;23.372;2023-02-17T04:09:00;96087.97;;;0.39;74.25
43711;BME280;29309;42.682;23.372;2023-02-17T04:11:26;96082.09;;;0.35;73.91
43711;BME280;29309;42.682;23.372;2023-02-17T04:13:51;96077.16;;;0.34;74.21
43711;BME280;29309;42.682;23.372;2023-02-17T04:16:17;96058.19;;;0.28;74.47
43711;BME280;29309;42.682;23.372;2023-02-17T04:18:42;96060.69;;;0.26;74.88
43711;BME280;29309;42.682;23.372;2023-02-17T04:21:08;96068.13;;;0.26;74.86
43711;BME280;29309;42.682;23.372;2023-02-17T04:23:34;96075.81;;;0.27;74.59
43711;BME280;29309;42.682;23.372;2023-02-17T04:26:01;96066.47;;;0.23;74.55
43711;BME280;29309;42.682;23.372;2023-02-17T04:28:26;96067.22;;;0.23;74.61
43711;BME280;29309;42.682;23.372;2023-02-17T04:30:52;96074.16;;;0.24;74.92
43711;BME280;29309;42.682;23.372;2023-02-17T04:33:17;96059.63;;;0.29;75.14
43711;BME280;29309;42.682;23.372;2023-02-17T04:35:43;96065.31;;;0.31;75.38
43711;BME280;29309;42.682;23.372;2023-02-17T04:38:10;96070.13;;;0.38;75.05
43711;BME280;29309;42.682;23.372;2023-02-17T04:40:36;96081.22;;;0.40;75.01
43711;BME280;29309;42.682;23.372;2023-02-17T04:43:02;96066.31;;;0.41;74.98
43711;BME280;29309;42.682;23.372;2023-02-17T04:45:28;96068.13;;;0.39;75.37
43711;BME280;29309;42.682;23.372;2023-02-17T04:47:53;96068.72;;;0.45;75.25
43711;BME280;29309;42.682;23.372;2023-02-17T04:50:19;96075.53;;;0.52;75.34
43711;BME280;29309;42.682;23.372;2023-02-17T04:52:44;96061.44;;;0.61;75.24
43711;BME280;29309;42.682;23.372;2023-02-17T04:55:10;96062.03;;;0.67;74.89
43711;BME280;29309;42.682;23.372;2023-02-17T04:57:35;96071.44;;;0.79;74.39
43711;BME280;29309;42.682;23.372;2023-02-17T05:00:02;96076.25;;;0.86;74.41
43711;BME280;29309;42.682;23.372;2023-02-17T05:02:28;96084.56;;;0.80;74.05
43711;BME280;29309;42.682;23.372;2023-02-17T05:04:54;96078.66;;;0.69;73.28
43711;BME280;29309;42.682;23.372;2023-02-17T05:07:20;96088.00;;;0.60;73.26
43711;BME280;29309;42.682;23.372;2023-02-17T05:09:46;96092.34;;;0.56;73.00
43711;BME280;29309;42.682;23.372;2023-02-17T05:12:11;96089.19;;;0.52;72.95
43711;BME280;29309;42.682;23.372;2023-02-17T05:14:37;96095.94;;;0.51;72.84
43711;BME280;29309;42.682;23.372;2023-02-17T05:17:02;96086.94;;;0.29;73.85
43711;BME280;29309;42.682;23.372;2023-02-17T05:19:28;96106.69;;;0.35;74.00
43711;BME280;29309;42.682;23.372;2023-02-17T05:21:53;96105.94;;;0.35;74.17
43711;BME280;29309;42.682;23.372;2023-02-17T05:24:19;96106.25;;;0.31;74.46
43711;BME280;29309;42.682;23.372;2023-02-17T05:26:45;96097.34;;;0.31;74.50
43711;BME280;29309;42.682;23.372;2023-02-17T05:29:10;96109.41;;;0.35;74.98
43711;BME280;29309;42.682;23.372;2023-02-17T05:31:35;96102.47;;;0.34;74.90
43711;BME280;29309;42.682;23.372;2023-02-17T05:34:01;96110.03;;;0.41;74.78
43711;BME280;29309;42.682;23.372;2023-02-17T05:36:26;96117.16;;;0.44;74.80
43711;BME280;29309;42.682;23.372;2023-02-17T05:38:52;96110.31;;;0.51;74.34
43711;BME280;29309;42.682;23.372;2023-02-17T05:41:18;96123.63;;;0.55;74.54
43711;BME280;29309;42.682;23.372;2023-02-17T05:43:44;96128.91;;;0.53;74.79
43711;BME280;29309;42.682;23.372;2023-02-17T05:46:10;96122.97;;;0.62;74.70
43711;BME280;29309;42.682;23.372;2023-02-17T05:48:36;96135.81;;;0.67;74.16
43711;BME280;29309;42.682;23.372;2023-02-17T05:51:01;96136.22;;;0.71;74.29
43711;BME280;29309;42.682;23.372;2023-02-17T05:53:27;96134.31;;;0.66;74.41
43711;BME280;29309;42.682;23.372;2023-02-17T05:55:52;96135.88;;;0.74;74.54
43711;BME280;29309;42.682;23.372;2023-02-17T05:58:18;96124.81;;;0.80;73.71
43711;BME280;29309;42.682;23.372;2023-02-17T06:00:43;96131.50;;;0.92;73.74
43711;BME280;29309;42.682;23.372;2023-02-17T06:03:10;96139.06;;;0.99;73.70
43711;BME280;29309;42.682;23.372;2023-02-17T06:05:36;96137.72;;;1.13;73.40
43711;BME280;29309;42.682;23.372;2023-02-17T06:08:02;96135.28;;;1.23;73.32
43711;BME280;29309;42.682;23.372;2023-02-17T06:10:27;96135.94;;;1.36;73.10
43711;BME280;29309;42.682;23.372;2023-02-17T06:12:53;96140.47;;;1.55;72.51
43711;BME280;29309;42.682;23.372;2023-02-17T06:15:18;96144.78;;;1.71;72.08
43711;BME280;29309;42.682;23.372;2023-02-17T06:17:44;96145.28;;;1.90;71.17
43711;BME280;29309;42.682;23.372;2023-02-17T06:20:09;96143.72;;;2.02;70.78
43711;BME280;29309;42.682;23.372;2023-02-17T06:22:35;96143.44;;;2.13;70.31
43711;BME280;29309;42.682;23.372;2023-02-17T06:25:01;96151.00;;;2.28;69.44
43711;BME280;29309;42.682;23.372;2023-02-17T06:27:26;96152.09;;;2.32;69.70
43711;BME280;29309;42.682;23.372;2023-02-17T06:29:51;96153.59;;;2.41;69.26
43711;BME280;29309;42.682;23.372;2023-02-17T06:32:17;96158.94;;;2.54;69.29
43711;BME280;29309;42.682;23.372;2023-02-17T06:34:42;96157.56;;;2.76;69.54
43711;BME280;29309;42.682;23.372;2023-02-17T06:37:08;96163.88;;;2.99;69.24
43711;BME280;29309;42.682;23.372;2023-02-17T06:39:33;96160.84;;;3.25;68.21
43711;BME280;29309;42.682;23.372;2023-02-17T06:41:59;96157.56;;;3.57;67.07
43711;BME280;29309;42.682;23.372;2023-02-17T06:44:24;96164.50;;;3.88;65.85
43711;BME280;29309;42.682;23.372;2023-02-17T06:46:50;96169.41;;;4.20;65.63
43711;BME280;29309;42.682;23.372;2023-02-17T06:49:16;96170.97;;;4.54;64.90
43711;BME280;29309;42.682;23.372;2023-02-17T06:51:41;96165.34;;;4.91;63.27
43711;BME280;29309;42.682;23.372;2023-02-17T06:54:06;96164.47;;;5.14;61.31
43711;BME280;29309;42.682;23.372;2023-02-17T06:56:32;96166.22;;;5.34;59.68
43711;BME280;29309;42.682;23.372;2023-02-17T06:58:57;96179.16;;;5.49;58.89
43711;BME280;29309;42.682;23.372;2023-02-17T07:01:24;96171.78;;;5.76;58.00
43711;BME280;29309;42.682;23.372;2023-02-17T07:03:51;96172.84;;;6.05;56.73
43711;BME280;29309;42.682;23.372;2023-02-17T07:06:17;96176.28;;;6.30;55.75
43711;BME280;29309;42.682;23.372;2023-02-17T07:08:43;96169.19;;;6.62;55.20
43711;BME280;29309;42.682;23.372;2023-02-17T07:11:11;96177.44;;;6.79;54.07
43711;BME280;29309;42.682;23.372;2023-02-17T07:13:37;96185.34;;;7.09;53.58
43711;BME280;29309;42.682;23.372;2023-02-17T07:16:03;96179.09;;;7.35;51.86
43711;BME280;29309;42.682;23.372;2023-02-17T07:18:29;96176.75;;;7.59;50.97
43711;BME280;29309;42.682;23.372;2023-02-17T07:20:54;96185.28;;;7.89;50.74
43711;BME280;29309;42.682;23.372;2023-02-17T07:23:20;96174.13;;;7.97;49.06
43711;BME280;29309;42.682;23.372;2023-02-17T07:25:45;96185.59;;;8.30;48.75
43711;BME280;29309;42.682;23.372;2023-02-17T07:28:11;96182.72;;;8.57;48.14
43711;BME280;29309;42.682;23.372;2023-02-17T07:30:40;96191.75;;;8.96;46.89
43711;BME280;29309;42.682;23.372;2023-02-17T07:33:06;96192.00;;;9.28;46.05
43711;BME280;29309;42.682;23.372;2023-02-17T07:35:33;96188.72;;;9.61;44.86
43711;BME280;29309;42.682;23.372;2023-02-17T07:37:59;96188.56;;;9.99;44.24
43711;BME280;29309;42.682;23.372;2023-02-17T07:40:25;96183.88;;;10.32;43.00
43711;BME280;29309;42.682;23.372;2023-02-17T07:42:52;96188.94;;;10.67;42.36
43711;BME280;29309;42.682;23.372;2023-02-17T07:45:17;96194.50;;;11.00;42.48
43711;BME280;29309;42.682;23.372;2023-02-17T07:47:43;96179.44;;;11.14;40.16
43711;BME280;29309;42.682;23.372;2023-02-17T07:50:09;96185.47;;;11.11;40.13
43711;BME280;29309;42.682;23.372;2023-02-17T07:52:34;96187.50;;;11.31;40.13
43711;BME280;29309;42.682;23.372;2023-02-17T07:55:00;96175.91;;;11.47;40.29
43711;BME280;29309;42.682;23.372;2023-02-17T07:57:26;96178.03;;;11.13;39.77
43711;BME280;29309;42.682;23.372;2023-02-17T07:59:51;96186.03;;;10.98;39.42
43711;BME280;29309;42.682;23.372;2023-02-17T08:02:17;96178.22;;;11.06;40.61
43711;BME280;29309;42.682;23.372;2023-02-17T08:04:42;96173.25;;;11.37;39.40
43711;BME280;29309;42.682;23.372;2023-02-17T08:07:08;96173.63;;;11.55;39.31
43711;BME280;29309;42.682;23.372;2023-02-17T08:09:33;96177.09;;;11.88;39.03
43711;BME280;29309;42.682;23.372;2023-02-17T08:12:19;96183.25;;;12.10;38.78
43711;BME280;29309;42.682;23.372;2023-02-17T08:15:04;96180.59;;;12.23;38.25
43711;BME280;29309;42.682;23.372;2023-02-17T08:17:31;96171.16;;;12.05;37.84
43711;BME280;29309;42.682;23.372;2023-02-17T08:19:56;96172.50;;;12.04;37.64
43711;BME280;29309;42.682;23.372;2023-02-17T08:22:22;96174.75;;;12.43;37.65
43711;BME280;29309;42.682;23.372;2023-02-17T08:24:48;96173.03;;;12.61;36.45
43711;BME280;29309;42.682;23.372;2023-02-17T08:27:14;96170.47;;;12.76;36.26
43711;BME280;29309;42.682;23.372;2023-02-17T08:29:40;96162.44;;;12.82;37.20
43711;BME280;29309;42.682;23.372;2023-02-17T08:32:06;96171.06;;;12.75;36.95
43711;BME280;29309;42.682;23.372;2023-02-17T08:34:31;96169.31;;;12.93;36.80
43711;BME280;29309;42.682;23.372;2023-02-17T08:36:59;96169.53;;;12.97;35.55
43711;BME280;29309;42.682;23.372;2023-02-17T08:39:25;96164.63;;;12.84;37.02
43711;BME280;29309;42.682;23.372;2023-02-17T08:41:52;96166.00;;;12.97;37.43
43711;BME280;29309;42.682;23.372;2023-02-17T08:44:18;96169.44;;;13.20;37.57
43711;BME280;29309;42.682;23.372;2023-02-17T08:46:45;96170.75;;;13.31;35.82
43711;BME280;29309;42.682;23.372;2023-02-17T08:49:13;96159.47;;;13.29;37.34
43711;BME280;29309;42.682;23.372;2023-02-17T08:51:39;96160.28;;;13.31;35.59
43711;BME280;29309;42.682;23.372;2023-02-17T08:54:07;96165.28;;;13.33;37.17
43711;BME280;29309;42.682;23.372;2023-02-17T08:56:35;96158.06;;;13.42;37.13
43711;BME280;29309;42.682;23.372;2023-02-17T08:59:01;96160.16;;;13.55;35.59
43711;BME280;29309;42.682;23.372;2023-02-17T09:01:26;96162.22;;;13.54;35.50
43711;BME280;29309;42.682;23.372;2023-02-17T09:03:53;96162.97;;;13.55;35.57
43711;BME280;29309;42.682;23.372;2023-02-17T09:06:20;96163.06;;;13.57;35.14
43711;BME280;29309;42.682;23.372;2023-02-17T09:08:46;96149.03;;;13.29;34.95
43711;BME280;29309;42.682;23.372;2023-02-17T09:11:12;96152.75;;;13.09;35.93
43711;BME280;29309;42.682;23.372;2023-02-17T09:13:40;96149.78;;;12.93;36.77
43711;BME280;29309;42.682;23.372;2023-02-17T09:16:05;96151.34;;;12.96;37.78
43711;BME280;29309;42.682;23.372;2023-02-17T09:18:31;96143.47;;;13.29;36.34
43711;BME280;29309;42.682;23.372;2023-02-17T09:20:56;96151.06;;;13.54;36.06
43711;BME280;29309;42.682;23.372;2023-02-17T09:23:25;96149.66;;;13.67;34.90
43711;BME280;29309;42.682;23.372;2023-02-17T09:26:03;96155.88;;;13.79;34.99
43711;BME280;29309;42.682;23.372;2023-02-17T09:28:29;96152.50;;;13.94;35.90
43711;BME280;29309;42.682;23.372;2023-02-17T09:30:55;96146.81;;;13.92;34.48
43711;BME280;29309;42.682;23.372;2023-02-17T09:33:20;96139.16;;;14.06;35.48
43711;BME280;29309;42.682;23.372;2023-02-17T09:35:45;96140.50;;;14.05;34.64
43711;BME280;29309;42.682;23.372;2023-02-17T09:38:11;96136.56;;;14.24;35.62
43711;BME280;29309;42.682;23.372;2023-02-17T09:40:42;96134.81;;;14.44;33.80
43711;BME280;29309;42.682;23.372;2023-02-17T09:43:14;96142.84;;;14.65;34.29
43711;BME280;29309;42.682;23.372;2023-02-17T09:45:45;96139.72;;;14.73;33.93
43711;BME280;29309;42.682;23.372;2023-02-17T09:48:14;96130.34;;;14.66;33.79
43711;BME280;29309;42.682;23.372;2023-02-17T09:54:03;96129.00;;;14.67;30.33
43711;BME280;29309;42.682;23.372;2023-02-17T09:56:34;96122.06;;;14.55;29.48
43711;BME280;29309;42.682;23.372;2023-02-17T09:59:23;96120.53;;;14.52;29.55
43711;BME280;29309;42.682;23.372;2023-02-17T10:01:53;96115.22;;;14.58;30.08
43711;BME280;29309;42.682;23.372;2023-02-17T10:04:26;96118.91;;;14.76;29.00
43711;BME280;29309;42.682;23.372;2023-02-17T10:07:01;96110.16;;;14.97;29.15
43711;BME280;29309;42.682;23.372;2023-02-17T10:09:36;96115.91;;;15.15;28.34
43711;BME280;29309;42.682;23.372;2023-02-17T10:12:08;96105.44;;;15.15;29.18
43711;BME280;29309;42.682;23.372;2023-02-17T10:14:45;96109.66;;;15.16;27.94
43711;BME280;29309;42.682;23.372;2023-02-17T10:17:32;96104.91;;;15.35;28.14
43711;BME280;29309;42.682;23.372;2023-02-17T10:20:03;96102.56;;;15.45;28.25
43711;BME280;29309;42.682;23.372;2023-02-17T10:22:30;96095.13;;;15.49;28.34
43711;BME280;29309;42.682;23.372;2023-02-17T10:24:56;96097.13;;;15.62;28.29
43711;BME280;29309;42.682;23.372;2023-02-17T10:40:54;96070.75;;;15.67;26.86
43711;BME280;29309;42.682;23.372;2023-02-17T10:43:24;96068.66;;;15.84;26.62
43711;BME280;29309;42.682;23.372;2023-02-17T10:45:51;96066.75;;;15.88;27.23
43711;BME280;29309;42.682;23.372;2023-02-17T10:48:31;96066.38;;;15.96;26.20
43711;BME280;29309;42.682;23.372;2023-02-17T10:50:59;96061.91;;;16.06;27.07
43711;BME280;29309;42.682;23.372;2023-02-17T10:53:30;96057.69;;;16.05;27.16
43711;BME280;29309;42.682;23.372;2023-02-17T10:56:16;96052.34;;;16.11;26.51
43711;BME280;29309;42.682;23.372;2023-02-17T11:01:19;96047.25;;;15.90;26.41
43711;BME280;29309;42.682;23.372;2023-02-17T11:04:08;96047.25;;;15.90;26.41
43711;BME280;29309;42.682;23.372;2023-02-17T11:06:49;96043.84;;;15.76;26.18
43711;BME280;29309;42.682;23.372;2023-02-17T11:09:21;96044.75;;;15.81;30.36
43711;BME280;29309;42.682;23.372;2023-02-17T11:11:58;96047.00;;;15.84;26.22
43711;BME280;29309;42.682;23.372;2023-02-17T11:14:29;96041.63;;;15.90;27.31
43711;BME280;29309;42.682;23.372;2023-02-17T11:16:59;96041.63;;;15.90;27.23
43711;BME280;29309;42.682;23.372;2023-02-17T11:19:27;96036.22;;;15.79;29.85
43711;BME280;29309;42.682;23.372;2023-02-17T11:21:54;96033.31;;;15.92;27.45
43711;BME280;29309;42.682;23.372;2023-02-17T11:24:20;96034.41;;;15.85;26.16
43711;BME280;29309;42.682;23.372;2023-02-17T11:26:58;96026.31;;;15.60;25.63
43711;BME280;29309;42.682;23.372;2023-02-17T11:29:25;96028.81;;;15.38;25.60
43711;BME280;29309;42.682;23.372;2023-02-17T11:32:10;96035.13;;;15.23;26.28
43711;BME280;29309;42.682;23.372;2023-02-17T11:34:40;96016.91;;;15.06;26.02
43711;BME280;29309;42.682;23.372;2023-02-17T11:39:39;96022.22;;;15.00;26.71
43711;BME280;29309;42.682;23.372;2023-02-17T11:42:21;96008.78;;;14.97;27.25
43711;BME280;29309;42.682;23.372;2023-02-17T11:44:47;96011.03;;;15.00;26.82
43711;BME280;29309;42.682;23.372;2023-02-17T11:55:34;96007.44;;;15.45;27.76
43711;BME280;29309;42.682;23.372;2023-02-17T12:00:44;96005.75;;;16.02;26.25
43711;BME280;29309;42.682;23.372;2023-02-17T12:06:02;95997.56;;;16.24;25.86
43711;BME280;29309;42.682;23.372;2023-02-17T12:17:10;95989.69;;;17.66;24.51
43711;BME280;29309;42.682;23.372;2023-02-17T12:25:36;95975.44;;;18.64;24.13
43711;BME280;29309;42.682;23.372;2023-02-17T12:33:55;95965.25;;;17.90;24.83
43711;BME280;29309;42.682;23.372;2023-02-17T12:36:26;95961.53;;;18.05;23.69
43711;BME280;29309;42.682;23.372;2023-02-17T12:39:19;95952.16;;;18.62;24.88
43711;BME280;29309;42.682;23.372;2023-02-17T12:41:52;95949.28;;;18.60;22.89
43711;BME280;29309;42.682;23.372;2023-02-17T12:44:23;95956.13;;;18.33;23.84
43711;BME280;29309;42.682;23.372;2023-02-17T12:46:59;95948.28;;;18.30;22.73
43711;BME280;29309;42.682;23.372;2023-02-17T12:49:35;95945.25;;;18.02;24.12
43711;BME280;29309;42.682;23.372;2023-02-17T12:52:30;95954.38;;;17.21;24.57
43711;BME280;29309;42.682;23.372;2023-02-17T12:55:17;95939.28;;;16.56;25.82
43711;BME280;29309;42.682;23.372;2023-02-17T12:57:50;95942.16;;;15.71;26.01
43711;BME280;29309;42.682;23.372;2023-02-17T13:00:38;95930.91;;;15.38;27.01
43711;BME280;29309;42.682;23.372;2023-02-17T13:03:06;95941.50;;;15.08;27.58
43711;BME280;29309;42.682;23.372;2023-02-17T13:05:50;95927.94;;;14.87;27.62
43711;BME280;29309;42.682;23.372;2023-02-17T13:08:35;95927.03;;;14.67;28.22
43711;BME280;29309;42.682;23.372;2023-02-17T13:11:06;95935.94;;;14.48;28.53
43711;BME280;29309;42.682;23.372;2023-02-17T13:13:33;95936.00;;;14.34;28.91
43711;BME280;29309;42.682;23.372;2023-02-17T13:16:11;95944.06;;;14.28;28.38
43711;BME280;29309;42.682;23.372;2023-02-17T13:18:43;95932.69;;;14.24;28.88
43711;BME280;29309;42.682;23.372;2023-02-17T13:24:14;95931.06;;;14.19;28.80
43711;BME280;29309;42.682;23.372;2023-02-17T13:26:42;95936.97;;;14.11;29.39
43711;BME280;29309;42.682;23.372;2023-02-17T13:31:55;95922.28;;;14.11;29.14
43711;BME280;29309;42.682;23.372;2023-02-17T13:34:40;95925.81;;;14.11;29.16
43711;BME280;29309;42.682;23.372;2023-02-17T13:42:55;95919.50;;;14.11;29.83
43711;BME280;29309;42.682;23.372;2023-02-17T13:45:26;95917.44;;;14.11;29.86
43711;BME280;29309;42.682;23.372;2023-02-17T13:47:54;95911.94;;;14.13;29.74
43711;BME280;29309;42.682;23.372;2023-02-17T13:50:36;95917.00;;;14.17;29.85
43711;BME280;29309;42.682;23.372;2023-02-17T13:53:18;95919.16;;;14.18;28.91
43711;BME280;29309;42.682;23.372;2023-02-17T13:55:45;95918.25;;;14.14;29.64
43711;BME280;29309;42.682;23.372;2023-02-17T13:58:10;95920.41;;;14.15;28.76
43711;BME280;29309;42.682;23.372;2023-02-17T14:00:36;95923.84;;;14.14;28.60
43711;BME280;29309;42.682;23.372;2023-02-17T14:03:14;95920.84;;;14.10;28.37
43711;BME280;29309;42.682;23.372;2023-02-17T14:05:43;95921.28;;;14.04;28.52
43711;BME280;29309;42.682;23.372;2023-02-17T14:08:18;95909.81;;;13.98;28.77
43711;BME280;29309;42.682;23.372;2023-02-17T14:10:44;95907.38;;;13.91;28.80
43711;BME280;29309;42.682;23.372;2023-02-17T14:13:11;95919.06;;;13.87;28.66
43711;BME280;29309;42.682;23.372;2023-02-17T14:15:49;95910.59;;;13.85;29.12
43711;BME280;29309;42.682;23.372;2023-02-17T14:18:23;95907.59;;;13.81;29.01
43711;BME280;29309;42.682;23.372;2023-02-17T14:20:59;95914.13;;;13.72;29.23
43711;BME280;29309;42.682;23.372;2023-02-17T14:23:24;95919.31;;;13.64;29.68
43711;BME280;29309;42.682;23.372;2023-02-17T14:25:50;95921.72;;;13.56;30.21
43711;BME280;29309;42.682;23.372;2023-02-17T14:28:25;95929.75;;;13.50;29.75
43711;BME280;29309;42.682;23.372;2023-02-17T14:30:52;95929.56;;;13.46;29.74
43711;BME280;29309;42.682;23.372;2023-02-17T14:33:25;95919.63;;;13.43;30.53
43711;BME280;29309;42.682;23.372;2023-02-17T14:38:22;95928.94;;;13.34;31.02
43711;BME280;29309;42.682;23.372;2023-02-17T14:40:48;95918.94;;;13.28;31.00