sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24996;BME280;13016;52.162;21.034;2023-08-01T00:05:14;99555.14;;;24.60;46.06
24996;BME280;13016;52.162;21.034;2023-08-01T00:11:14;99553.82;;;24.63;45.78
24996;BME280;13016;52.162;21.034;2023-08-01T00:17:15;99550.66;;;24.52;45.93
24996;BME280;13016;52.162;21.034;2023-08-01T00:23:15;99546.05;;;24.36;46.56
24996;BME280;13016;52.162;21.034;2023-08-01T00:29:15;99542.81;;;24.35;46.50
24996;BME280;13016;52.162;21.034;2023-08-01T00:35:15;99543.46;;;24.42;46.33
24996;BME280;13016;52.162;21.034;2023-08-01T00:41:16;99534.88;;;24.50;46.18
24996;BME280;13016;52.162;21.034;2023-08-01T00:47:16;99531.23;;;24.53;46.03
24996;BME280;13016;52.162;21.034;2023-08-01T00:53:17;99527.01;;;24.46;46.22
24996;BME280;13016;52.162;21.034;2023-08-01T00:59:18;99515.50;;;24.60;45.85
24996;BME280;13016;52.162;21.034;2023-08-01T01:05:19;99507.79;;;24.67;45.68
24996;BME280;13016;52.162;21.034;2023-08-01T01:11:22;99495.51;;;24.64;45.82
24996;BME280;13016;52.162;21.034;2023-08-01T01:17:22;99493.55;;;24.54;46.13
24996;BME280;13016;52.162;21.034;2023-08-01T01:23:24;99492.52;;;24.50;46.24
24996;BME280;13016;52.162;21.034;2023-08-01T01:29:26;99482.11;;;24.55;46.24
24996;BME280;13016;52.162;21.034;2023-08-01T01:35:27;99475.48;;;24.48;46.06
24996;BME280;13016;52.162;21.034;2023-08-01T01:41:27;99465.31;;;24.43;46.45
24996;BME280;13016;52.162;21.034;2023-08-01T01:47:27;99460.11;;;24.42;46.36
24996;BME280;13016;52.162;21.034;2023-08-01T01:53:27;99449.96;;;24.42;46.67
24996;BME280;13016;52.162;21.034;2023-08-01T01:59:27;99449.55;;;24.24;47.36
24996;BME280;13016;52.162;21.034;2023-08-01T02:05:29;99446.66;;;24.15;47.88
24996;BME280;13016;52.162;21.034;2023-08-01T02:11:29;99441.73;;;24.15;47.93
24996;BME280;13016;52.162;21.034;2023-08-01T02:17:29;99427.61;;;24.05;48.02
24996;BME280;13016;52.162;21.034;2023-08-01T02:23:30;99419.75;;;24.06;47.83
24996;BME280;13016;52.162;21.034;2023-08-01T02:29:30;99412.08;;;23.95;47.99
24996;BME280;13016;52.162;21.034;2023-08-01T02:35:30;99397.77;;;23.98;47.93
24996;BME280;13016;52.162;21.034;2023-08-01T02:41:30;99384.51;;;23.93;47.91
24996;BME280;13016;52.162;21.034;2023-08-01T02:47:30;99381.90;;;23.82;48.35
24996;BME280;13016;52.162;21.034;2023-08-01T02:53:31;99376.30;;;23.87;48.21
24996;BME280;13016;52.162;21.034;2023-08-01T02:59:31;99371.67;;;23.78;48.23
24996;BME280;13016;52.162;21.034;2023-08-01T03:05:31;99358.39;;;23.53;48.96
24996;BME280;13016;52.162;21.034;2023-08-01T03:11:32;99363.71;;;23.62;48.76
24996;BME280;13016;52.162;21.034;2023-08-01T03:17:32;99355.90;;;23.46;49.12
24996;BME280;13016;52.162;21.034;2023-08-01T03:23:32;99359.20;;;23.58;48.91
24996;BME280;13016;52.162;21.034;2023-08-01T03:29:33;99349.29;;;23.58;48.82
24996;BME280;13016;52.162;21.034;2023-08-01T03:35:33;99343.52;;;23.61;48.86
24996;BME280;13016;52.162;21.034;2023-08-01T03:41:33;99336.29;;;23.52;48.84
24996;BME280;13016;52.162;21.034;2023-08-01T03:47:34;99333.60;;;23.54;48.83
24996;BME280;13016;52.162;21.034;2023-08-01T03:53:34;99327.29;;;23.54;48.79
24996;BME280;13016;52.162;21.034;2023-08-01T03:59:34;99321.23;;;23.58;48.65
24996;BME280;13016;52.162;21.034;2023-08-01T04:05:34;99317.37;;;23.65;48.11
24996;BME280;13016;52.162;21.034;2023-08-01T04:11:34;99315.63;;;23.73;47.87
24996;BME280;13016;52.162;21.034;2023-08-01T04:17:35;99312.89;;;23.77;47.51
24996;BME280;13016;52.162;21.034;2023-08-01T04:23:35;99311.60;;;23.77;47.46
24996;BME280;13016;52.162;21.034;2023-08-01T04:29:35;99303.72;;;23.92;47.24
24996;BME280;13016;52.162;21.034;2023-08-01T04:35:35;99304.77;;;23.91;47.19
24996;BME280;13016;52.162;21.034;2023-08-01T04:41:35;99301.77;;;24.00;46.92
24996;BME280;13016;52.162;21.034;2023-08-01T04:47:36;99296.88;;;24.19;46.83
24996;BME280;13016;52.162;21.034;2023-08-01T04:53:36;99293.46;;;24.28;46.74
24996;BME280;13016;52.162;21.034;2023-08-01T04:59:36;99292.69;;;24.34;46.43
24996;BME280;13016;52.162;21.034;2023-08-01T05:05:36;99291.21;;;24.47;46.18
24996;BME280;13016;52.162;21.034;2023-08-01T05:11:37;99282.11;;;24.65;45.86
24996;BME280;13016;52.162;21.034;2023-08-01T05:17:37;99277.65;;;24.63;45.93
24996;BME280;13016;52.162;21.034;2023-08-01T05:23:37;99278.52;;;24.97;45.12
24996;BME280;13016;52.162;21.034;2023-08-01T05:29:37;99274.02;;;25.37;44.21
24996;BME280;13016;52.162;21.034;2023-08-01T05:35:38;99269.13;;;25.38;44.29
24996;BME280;13016;52.162;21.034;2023-08-01T05:41:38;99263.79;;;25.27;44.37
24996;BME280;13016;52.162;21.034;2023-08-01T05:47:38;99260.32;;;25.21;44.36
24996;BME280;13016;52.162;21.034;2023-08-01T05:53:38;99255.23;;;25.47;44.16
24996;BME280;13016;52.162;21.034;2023-08-01T05:59:39;99252.23;;;25.70;43.61
24996;BME280;13016;52.162;21.034;2023-08-01T06:05:39;99250.49;;;25.90;42.99
24996;BME280;13016;52.162;21.034;2023-08-01T06:11:39;99255.46;;;26.16;42.60
24996;BME280;13016;52.162;21.034;2023-08-01T06:17:40;99249.91;;;26.35;42.23
24996;BME280;13016;52.162;21.034;2023-08-01T06:23:40;99246.89;;;26.48;41.74
24996;BME280;13016;52.162;21.034;2023-08-01T06:29:40;99237.00;;;26.38;42.18
24996;BME280;13016;52.162;21.034;2023-08-01T06:35:40;99232.55;;;26.46;42.30
24996;BME280;13016;52.162;21.034;2023-08-01T06:41:41;99230.98;;;26.65;41.86
24996;BME280;13016;52.162;21.034;2023-08-01T06:47:41;99224.95;;;26.76;41.73
24996;BME280;13016;52.162;21.034;2023-08-01T06:53:42;99220.55;;;27.06;41.60
24996;BME280;13016;52.162;21.034;2023-08-01T06:59:42;99216.78;;;27.30;40.78
24996;BME280;13016;52.162;21.034;2023-08-01T07:05:43;99203.18;;;27.60;40.47
24996;BME280;13016;52.162;21.034;2023-08-01T07:11:43;99200.48;;;28.10;39.51
24996;BME280;13016;52.162;21.034;2023-08-01T07:17:43;99201.92;;;28.30;39.37
24996;BME280;13016;52.162;21.034;2023-08-01T07:23:43;99196.95;;;28.34;39.17
24996;BME280;13016;52.162;21.034;2023-08-01T07:29:44;99187.96;;;28.44;39.25
24996;BME280;13016;52.162;21.034;2023-08-01T07:35:44;99186.80;;;28.20;39.68
24996;BME280;13016;52.162;21.034;2023-08-01T07:41:44;99176.04;;;28.70;39.33
24996;BME280;13016;52.162;21.034;2023-08-01T07:47:44;99172.70;;;29.26;38.60
24996;BME280;13016;52.162;21.034;2023-08-01T07:53:45;99172.61;;;29.46;38.33
24996;BME280;13016;52.162;21.034;2023-08-01T07:59:45;99168.50;;;29.46;38.27
24996;BME280;13016;52.162;21.034;2023-08-01T08:05:45;99164.31;;;29.78;38.37
24996;BME280;13016;52.162;21.034;2023-08-01T08:11:45;99155.23;;;30.12;37.75
24996;BME280;13016;52.162;21.034;2023-08-01T08:17:46;99142.34;;;30.09;37.81
24996;BME280;13016;52.162;21.034;2023-08-01T08:23:46;99144.10;;;30.18;37.87
24996;BME280;13016;52.162;21.034;2023-08-01T08:29:46;99143.77;;;30.12;37.98
24996;BME280;13016;52.162;21.034;2023-08-01T08:35:47;99137.73;;;29.94;38.12
24996;BME280;13016;52.162;21.034;2023-08-01T08:41:48;99131.16;;;29.86;38.45
24996;BME280;13016;52.162;21.034;2023-08-01T08:47:49;99131.35;;;29.69;39.22
24996;BME280;13016;52.162;21.034;2023-08-01T08:53:53;99130.00;;;29.67;39.14
24996;BME280;13016;52.162;21.034;2023-08-01T08:59:53;99120.87;;;29.27;39.44
24996;BME280;13016;52.162;21.034;2023-08-01T09:05:59;99118.05;;;29.06;38.34
24996;BME280;13016;52.162;21.034;2023-08-01T09:12:03;99113.14;;;28.86;38.67
24996;BME280;13016;52.162;21.034;2023-08-01T09:18:06;99110.85;;;28.93;38.74
24996;BME280;13016;52.162;21.034;2023-08-01T09:24:20;99100.79;;;28.79;38.76
24996;BME280;13016;52.162;21.034;2023-08-01T09:30:21;99096.35;;;28.49;39.11
24996;BME280;13016;52.162;21.034;2023-08-01T09:36:22;99093.85;;;28.56;39.12
24996;BME280;13016;52.162;21.034;2023-08-01T09:42:22;99094.71;;;28.80;38.77
24996;BME280;13016;52.162;21.034;2023-08-01T09:48:26;99093.16;;;28.76;38.98
24996;BME280;13016;52.162;21.034;2023-08-01T09:54:27;99084.91;;;28.80;39.05
24996;BME280;13016;52.162;21.034;2023-08-01T10:00:30;99084.77;;;28.85;38.89
24996;BME280;13016;52.162;21.034;2023-08-01T10:06:33;99080.85;;;29.03;38.92
24996;BME280;13016;52.162;21.034;2023-08-01T10:12:34;99082.05;;;28.99;38.85
24996;BME280;13016;52.162;21.034;2023-08-01T10:18:37;99083.35;;;28.78;39.14
24996;BME280;13016;52.162;21.034;2023-08-01T10:24:38;99087.02;;;28.81;40.31
24996;BME280;13016;52.162;21.034;2023-08-01T10:30:39;99087.11;;;28.65;41.38
24996;BME280;13016;52.162;21.034;2023-08-01T10:36:40;99093.34;;;28.67;42.16
24996;BME280;13016;52.162;21.034;2023-08-01T10:42:42;99093.20;;;28.38;43.50
24996;BME280;13016;52.162;21.034;2023-08-01T10:48:52;99089.37;;;28.11;44.76
24996;BME280;13016;52.162;21.034;2023-08-01T10:55:03;99086.83;;;27.82;45.56
24996;BME280;13016;52.162;21.034;2023-08-01T11:01:04;99079.77;;;27.79;46.45
24996;BME280;13016;52.162;21.034;2023-08-01T11:07:04;99073.23;;;27.77;46.82
24996;BME280;13016;52.162;21.034;2023-08-01T11:13:05;99072.80;;;27.60;47.69
24996;BME280;13016;52.162;21.034;2023-08-01T11:19:05;99071.09;;;27.49;48.09
24996;BME280;13016;52.162;21.034;2023-08-01T11:25:06;99069.55;;;27.15;48.70
24996;BME280;13016;52.162;21.034;2023-08-01T11:31:12;99072.04;;;27.05;49.54
24996;BME280;13016;52.162;21.034;2023-08-01T11:37:14;99068.39;;;26.96;49.67
24996;BME280;13016;52.162;21.034;2023-08-01T11:43:15;99071.37;;;26.81;50.60
24996;BME280;13016;52.162;21.034;2023-08-01T11:49:15;99060.54;;;26.93;51.11
24996;BME280;13016;52.162;21.034;2023-08-01T11:55:20;99060.61;;;27.12;51.06
24996;BME280;13016;52.162;21.034;2023-08-01T12:01:20;99052.89;;;27.27;50.59
24996;BME280;13016;52.162;21.034;2023-08-01T12:07:21;99036.16;;;27.43;49.25
24996;BME280;13016;52.162;21.034;2023-08-01T12:13:21;99025.66;;;27.55;48.17
24996;BME280;13016;52.162;21.034;2023-08-01T12:19:22;99018.95;;;27.56;48.35
24996;BME280;13016;52.162;21.034;2023-08-01T12:25:22;99011.33;;;27.79;47.92
24996;BME280;13016;52.162;21.034;2023-08-01T12:31:23;99004.12;;;27.89;47.38
24996;BME280;13016;52.162;21.034;2023-08-01T12:37:24;99007.98;;;27.95;46.82
24996;BME280;13016;52.162;21.034;2023-08-01T12:43:24;98999.80;;;27.63;46.46
24996;BME280;13016;52.162;21.034;2023-08-01T12:49:24;98991.92;;;27.68;46.79
24996;BME280;13016;52.162;21.034;2023-08-01T12:55:25;98991.64;;;27.65;46.76
24996;BME280;13016;52.162;21.034;2023-08-01T13:01:25;98987.27;;;27.78;46.61
24996;BME280;13016;52.162;21.034;2023-08-01T13:07:25;98972.46;;;27.92;46.11
24996;BME280;13016;52.162;21.034;2023-08-01T13:13:25;98969.94;;;27.64;46.20
24996;BME280;13016;52.162;21.034;2023-08-01T13:19:26;98963.28;;;27.79;45.83
24996;BME280;13016;52.162;21.034;2023-08-01T13:25:26;98957.50;;;27.85;45.34
24996;BME280;13016;52.162;21.034;2023-08-01T13:31:26;98955.81;;;27.98;45.27
24996;BME280;13016;52.162;21.034;2023-08-01T13:37:26;98951.00;;;28.11;45.09
24996;BME280;13016;52.162;21.034;2023-08-01T13:43:27;98946.80;;;27.97;45.08
24996;BME280;13016;52.162;21.034;2023-08-01T13:49:27;98939.59;;;28.04;45.01
24996;BME280;13016;52.162;21.034;2023-08-01T13:55:27;98929.11;;;27.97;45.26
24996;BME280;13016;52.162;21.034;2023-08-01T14:01:27;98926.39;;;27.96;45.48
24996;BME280;13016;52.162;21.034;2023-08-01T14:07:28;98921.15;;;27.70;46.71
24996;BME280;13016;52.162;21.034;2023-08-01T14:13:28;98931.64;;;27.35;48.12
24996;BME280;13016;52.162;21.034;2023-08-01T14:19:28;98920.59;;;27.28;48.46
24996;BME280;13016;52.162;21.034;2023-08-01T14:25:28;98914.14;;;27.37;48.52
24996;BME280;13016;52.162;21.034;2023-08-01T14:31:28;98907.90;;;27.62;48.25
24996;BME280;13016;52.162;21.034;2023-08-01T14:37:29;98900.69;;;27.70;48.02
24996;BME280;13016;52.162;21.034;2023-08-01T14:43:29;98899.45;;;27.87;47.91
24996;BME280;13016;52.162;21.034;2023-08-01T14:49:30;98900.97;;;27.85;47.99
24996;BME280;13016;52.162;21.034;2023-08-01T14:55:30;98902.56;;;27.62;49.05
24996;BME280;13016;52.162;21.034;2023-08-01T15:01:30;98920.16;;;26.57;55.34
24996;BME280;13016;52.162;21.034;2023-08-01T15:07:30;98909.70;;;25.65;59.80
24996;BME280;13016;52.162;21.034;2023-08-01T15:13:30;98903.56;;;25.45;60.72
24996;BME280;13016;52.162;21.034;2023-08-01T15:19:34;98891.80;;;25.37;61.58
24996;BME280;13016;52.162;21.034;2023-08-01T15:25:34;98895.95;;;25.33;62.34
24996;BME280;13016;52.162;21.034;2023-08-01T15:31:35;98886.29;;;24.97;63.54
24996;BME280;13016;52.162;21.034;2023-08-01T15:37:35;98888.05;;;25.02;63.74
24996;BME280;13016;52.162;21.034;2023-08-01T15:43:40;98876.94;;;25.07;63.83
24996;BME280;13016;52.162;21.034;2023-08-01T15:49:40;98882.77;;;25.07;63.44
24996;BME280;13016;52.162;21.034;2023-08-01T15:55:40;98891.59;;;24.70;64.38
24996;BME280;13016;52.162;21.034;2023-08-01T16:01:40;98890.15;;;24.82;63.52
24996;BME280;13016;52.162;21.034;2023-08-01T16:07:41;98889.51;;;24.78;63.52
24996;BME280;13016;52.162;21.034;2023-08-01T16:13:41;98891.08;;;24.92;62.43
24996;BME280;13016;52.162;21.034;2023-08-01T16:19:41;98883.17;;;24.92;61.79
24996;BME280;13016;52.162;21.034;2023-08-01T16:25:41;98886.68;;;25.00;61.04
24996;BME280;13016;52.162;21.034;2023-08-01T16:31:42;98886.95;;;25.13;60.28
24996;BME280;13016;52.162;21.034;2023-08-01T16:37:42;98883.03;;;25.19;59.92
24996;BME280;13016;52.162;21.034;2023-08-01T16:43:42;98889.84;;;25.17;59.71
24996;BME280;13016;52.162;21.034;2023-08-01T16:49:47;98890.67;;;25.34;58.68
24996;BME280;13016;52.162;21.034;2023-08-01T16:55:47;98894.70;;;25.34;58.08
24996;BME280;13016;52.162;21.034;2023-08-01T17:01:48;98895.80;;;25.25;58.45
24996;BME280;13016;52.162;21.034;2023-08-01T17:07:48;98895.67;;;25.41;58.08
24996;BME280;13016;52.162;21.034;2023-08-01T17:13:48;98898.17;;;25.25;58.18
24996;BME280;13016;52.162;21.034;2023-08-01T17:19:48;98903.90;;;25.13;58.16
24996;BME280;13016;52.162;21.034;2023-08-01T17:25:48;98913.41;;;25.16;57.66
24996;BME280;13016;52.162;21.034;2023-08-01T17:31:49;98918.96;;;25.19;57.83
24996;BME280;13016;52.162;21.034;2023-08-01T17:37:49;98917.66;;;25.20;57.31
24996;BME280;13016;52.162;21.034;2023-08-01T17:43:52;98918.98;;;25.08;56.89
24996;BME280;13016;52.162;21.034;2023-08-01T17:49:53;98926.73;;;25.07;56.89
24996;BME280;13016;52.162;21.034;2023-08-01T17:55:54;98928.60;;;25.06;57.06
24996;BME280;13016;52.162;21.034;2023-08-01T18:01:54;98928.83;;;25.05;56.74
24996;BME280;13016;52.162;21.034;2023-08-01T18:07:54;98934.25;;;25.13;56.47
24996;BME280;13016;52.162;21.034;2023-08-01T18:13:54;98941.11;;;25.02;56.58
24996;BME280;13016;52.162;21.034;2023-08-01T18:19:55;98945.48;;;25.03;56.32
24996;BME280;13016;52.162;21.034;2023-08-01T18:25:55;98951.46;;;24.99;56.37
24996;BME280;13016;52.162;21.034;2023-08-01T18:31:55;98947.61;;;24.75;56.82
24996;BME280;13016;52.162;21.034;2023-08-01T18:37:55;98948.95;;;24.81;56.44
24996;BME280;13016;52.162;21.034;2023-08-01T18:43:56;98955.04;;;24.94;56.19
24996;BME280;13016;52.162;21.034;2023-08-01T18:49:56;98958.31;;;24.96;55.99
24996;BME280;13016;52.162;21.034;2023-08-01T18:56:07;98960.83;;;24.86;56.32
24996;BME280;13016;52.162;21.034;2023-08-01T19:02:08;98964.15;;;24.78;56.57
24996;BME280;13016;52.162;21.034;2023-08-01T19:08:08;98964.95;;;24.80;56.62
24996;BME280;13016;52.162;21.034;2023-08-01T19:14:08;98963.35;;;24.71;56.72
24996;BME280;13016;52.162;21.034;2023-08-01T19:20:09;98963.86;;;24.61;57.14
24996;BME280;13016;52.162;21.034;2023-08-01T19:26:10;98964.34;;;24.37;57.93
24996;BME280;13016;52.162;21.034;2023-08-01T19:32:10;98968.83;;;24.34;58.19
24996;BME280;13016;52.162;21.034;2023-08-01T19:38:10;98979.72;;;24.56;57.64
24996;BME280;13016;52.162;21.034;2023-08-01T19:44:10;98982.65;;;24.73;57.04
24996;BME280;13016;52.162;21.034;2023-08-01T19:50:11;98987.75;;;24.68;57.13
24996;BME280;13016;52.162;21.034;2023-08-01T19:56:11;98991.36;;;24.71;56.97
24996;BME280;13016;52.162;21.034;2023-08-01T20:02:11;98993.04;;;24.69;57.05
24996;BME280;13016;52.162;21.034;2023-08-01T20:08:12;99000.67;;;24.73;57.03
24996;BME280;13016;52.162;21.034;2023-08-01T20:14:12;99007.62;;;24.73;56.98
24996;BME280;13016;52.162;21.034;2023-08-01T20:20:13;99018.03;;;24.72;57.50
24996;BME280;13016;52.162;21.034;2023-08-01T20:26:13;99025.38;;;24.51;59.37
24996;BME280;13016;52.162;21.034;2023-08-01T20:32:13;99028.20;;;24.23;61.23
24996;BME280;13016;52.162;21.034;2023-08-01T20:38:13;99032.13;;;24.00;62.08
24996;BME280;13016;52.162;21.034;2023-08-01T20:44:14;99033.61;;;24.00;62.33
24996;BME280;13016;52.162;21.034;2023-08-01T20:50:14;99037.31;;;24.02;62.57
24996;BME280;13016;52.162;21.034;2023-08-01T20:56:14;99035.02;;;24.06;62.48
24996;BME280;13016;52.162;21.034;2023-08-01T21:02:14;99048.52;;;23.91;62.92
24996;BME280;13016;52.162;21.034;2023-08-01T21:08:15;99051.27;;;23.90;63.07
24996;BME280;13016;52.162;21.034;2023-08-01T21:14:15;99059.00;;;23.85;63.37
24996;BME280;13016;52.162;21.034;2023-08-01T21:20:15;99053.64;;;23.80;63.40
24996;BME280;13016;52.162;21.034;2023-08-01T21:26:15;99052.02;;;23.76;63.61
24996;BME280;13016;52.162;21.034;2023-08-01T21:32:15;99056.76;;;23.64;63.79
24996;BME280;13016;52.162;21.034;2023-08-01T21:38:16;99053.52;;;23.64;63.86
24996;BME280;13016;52.162;21.034;2023-08-01T21:44:16;99055.17;;;23.48;64.47
24996;BME280;13016;52.162;21.034;2023-08-01T21:50:16;99057.04;;;23.46;64.67
24996;BME280;13016;52.162;21.034;2023-08-01T21:56:16;99064.69;;;23.30;65.43
24996;BME280;13016;52.162;21.034;2023-08-01T22:02:17;99047.44;;;23.48;64.83
24996;BME280;13016;52.162;21.034;2023-08-01T22:08:17;99035.81;;;23.38;64.78
24996;BME280;13016;52.162;21.034;2023-08-01T22:14:17;99048.45;;;23.27;65.18
24996;BME280;13016;52.162;21.034;2023-08-01T22:20:17;99055.77;;;23.24;65.48
24996;BME280;13016;52.162;21.034;2023-08-01T22:26:17;99063.45;;;23.07;66.07
24996;BME280;13016;52.162;21.034;2023-08-01T22:32:18;99066.77;;;23.04;66.34
24996;BME280;13016;52.162;21.034;2023-08-01T22:38:18;99073.65;;;23.05;66.25
24996;BME280;13016;52.162;21.034;2023-08-01T22:44:18;99062.36;;;23.04;66.07
24996;BME280;13016;52.162;21.034;2023-08-01T22:50:19;99062.98;;;22.93;66.38
24996;BME280;13016;52.162;21.034;2023-08-01T22:56:20;99068.95;;;22.91;66.39
24996;BME280;13016;52.162;21.034;2023-08-01T23:02:20;99081.43;;;22.99;66.35
24996;BME280;13016;52.162;21.034;2023-08-01T23:08:21;99083.15;;;22.91;66.32
24996;BME280;13016;52.162;21.034;2023-08-01T23:14:21;99082.42;;;22.97;65.85
24996;BME280;13016;52.162;21.034;2023-08-01T23:20:21;99080.51;;;22.94;65.84
24996;BME280;13016;52.162;21.034;2023-08-01T23:26:23;99088.92;;;23.05;65.58
24996;BME280;13016;52.162;21.034;2023-08-01T23:32:23;99090.52;;;22.85;66.20
24996;BME280;13016;52.162;21.034;2023-08-01T23:38:23;99088.21;;;22.71;67.21
24996;BME280;13016;52.162;21.034;2023-08-01T23:44:24;99095.69;;;22.64;67.50
24996;BME280;13016;52.162;21.034;2023-08-01T23:50:24;99094.44;;;22.63;67.62
24996;BME280;13016;52.162;21.034;2023-08-01T23:56:24;99101.58;;;22.64;67.48
