sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36257;SDS011;22294;52.044;4.582;2022-12-07T00:01:18;9.35;;;2.00;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:03:44;4.77;;;2.20;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:06:11;8.05;;;2.20;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:08:38;5.95;;;2.53;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:11:04;10.85;;;2.72;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:13:31;7.82;;;1.90;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:16:04;7.65;;;1.08;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:18:31;5.32;;;1.08;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:21:02;8.07;;;1.30;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:23:32;4.07;;;1.15;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:26:08;7.38;;;1.50;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:28:35;5.82;;;1.70;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:31:04;8.95;;;2.30;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:33:32;6.13;;;1.92;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:35:58;6.32;;;2.40;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:38:26;5.05;;;1.83;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:40:57;6.03;;;1.50;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:43:23;11.32;;;1.73;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:45:49;8.30;;;1.67;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:48:14;10.52;;;1.52;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:50:39;7.70;;;2.08;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:53:05;8.40;;;1.15;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:55:33;10.75;;;1.55;;
36257;SDS011;22294;52.044;4.582;2022-12-07T00:57:59;10.00;;;1.50;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:00:24;7.28;;;1.40;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:02:50;7.70;;;1.25;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:05:15;7.40;;;0.90;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:07:40;8.43;;;1.40;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:10:06;7.95;;;1.50;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:12:31;4.78;;;1.00;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:14:57;8.45;;;1.50;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:17:22;10.80;;;2.72;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:19:47;8.27;;;2.05;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:22:13;7.72;;;2.50;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:24:38;6.50;;;2.17;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:27:03;10.50;;;2.50;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:29:28;6.65;;;1.75;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:31:54;13.00;;;1.52;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:34:19;6.53;;;1.15;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:36:44;8.45;;;2.30;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:39:09;6.57;;;1.10;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:41:36;7.40;;;0.90;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:46:51;4.22;;;0.80;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:49:23;6.88;;;0.77;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:51:54;9.05;;;1.58;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:54:24;7.03;;;1.58;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:56:51;5.35;;;1.00;;
36257;SDS011;22294;52.044;4.582;2022-12-07T01:59:19;4.55;;;0.70;;
36257;SDS011;22294;52.044;4.582;2022-12-07T02:01:47;4.63;;;0.95;;
36257;SDS011;22294;52.044;4.582;2022-12-07T02:04:13;6.32;;;0.65;;
36257;SDS011;22294;52.044;4.582;2022-12-07T02:06:39;6.30;;;1.05;;
36257;SDS011;22294;52.044;4.582;2022-12-07T02:09:06;5.03;;;0.80;;
36257;SDS011;22294;52.044;4.582;2022-12-07T02:11:32;6.55;;;0.85;;
36257;SDS011;22294;52.044;4.582;2022-12-07T02:13:57;6.22;;;0.88;;
36257;SDS011;22294;52.044;4.582;2022-12-07T02:19:13;5.18;;;0.70;;
36257;SDS011;22294;52.044;4.582;2022-12-07T02:27:50;9.45;;;1.05;;
36257;SDS011;22294;52.044;4.582;2022-12-07T02:30:21;8.93;;;1.00;;
36257;SDS011;22294;52.044;4.582;2022-12-07T02:32:53;7.28;;;0.70;;
36257;SDS011;22294;52.044;4.582;2022-12-07T02:35:25;6.15;;;1.52;;
36257;SDS011;22294;52.044;4.582;2022-12-07T02:38:09;6.20;;;0.80;;
36257;SDS011;22294;52.044;4.582;2022-12-07T02:40:53;4.80;;;0.90;;
36257;SDS011;22294;52.044;4.582;2022-12-07T02:45:57;7.68;;;1.00;;
36257;SDS011;22294;52.044;4.582;2022-12-07T02:51:30;6.15;;;0.70;;
36257;SDS011;22294;52.044;4.582;2022-12-07T02:53:57;6.65;;;0.77;;
36257;SDS011;22294;52.044;4.582;2022-12-07T03:05:35;4.13;;;0.60;;
36257;SDS011;22294;52.044;4.582;2022-12-07T03:08:07;10.00;;;1.20;;
36257;SDS011;22294;52.044;4.582;2022-12-07T03:10:54;10.98;;;0.80;;
36257;SDS011;22294;52.044;4.582;2022-12-07T03:18:29;10.48;;;1.00;;
36257;SDS011;22294;52.044;4.582;2022-12-07T03:21:00;4.20;;;0.70;;
36257;SDS011;22294;52.044;4.582;2022-12-07T03:23:29;7.50;;;0.95;;
36257;SDS011;22294;52.044;4.582;2022-12-07T03:25:58;6.65;;;1.08;;
36257;SDS011;22294;52.044;4.582;2022-12-07T03:28:26;6.95;;;0.98;;
36257;SDS011;22294;52.044;4.582;2022-12-07T03:31:13;8.10;;;1.00;;
36257;SDS011;22294;52.044;4.582;2022-12-07T03:33:47;7.82;;;0.90;;
36257;SDS011;22294;52.044;4.582;2022-12-07T03:36:25;8.40;;;0.80;;
36257;SDS011;22294;52.044;4.582;2022-12-07T03:38:59;7.70;;;1.08;;
36257;SDS011;22294;52.044;4.582;2022-12-07T03:41:37;6.05;;;0.88;;
36257;SDS011;22294;52.044;4.582;2022-12-07T03:44:03;12.10;;;1.20;;
36257;SDS011;22294;52.044;4.582;2022-12-07T03:49:03;7.53;;;0.95;;
36257;SDS011;22294;52.044;4.582;2022-12-07T03:52:11;4.20;;;0.60;;
36257;SDS011;22294;52.044;4.582;2022-12-07T03:57:24;4.93;;;0.75;;
36257;SDS011;22294;52.044;4.582;2022-12-07T03:59:51;6.03;;;0.80;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:02:20;9.73;;;1.00;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:04:45;7.57;;;1.45;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:07:11;10.10;;;1.15;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:09:37;8.13;;;0.80;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:12:03;5.30;;;0.65;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:14:28;9.35;;;0.90;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:16:55;2.47;;;0.60;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:19:25;4.85;;;0.50;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:21:53;3.78;;;0.50;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:24:19;3.28;;;0.75;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:26:45;4.68;;;0.75;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:29:11;8.48;;;0.93;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:31:37;5.57;;;1.13;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:34:04;7.00;;;0.93;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:36:30;6.30;;;0.70;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:38:56;7.20;;;0.70;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:41:21;5.25;;;0.80;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:43:52;7.25;;;0.82;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:46:29;9.40;;;0.70;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:48:56;7.57;;;0.63;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:51:23;7.53;;;1.15;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:53:50;5.70;;;0.70;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:56:16;4.78;;;0.60;;
36257;SDS011;22294;52.044;4.582;2022-12-07T04:58:43;7.40;;;0.80;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:01:09;6.13;;;0.90;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:03:37;3.45;;;0.82;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:06:03;5.45;;;0.63;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:08:29;3.45;;;0.68;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:10:54;6.55;;;0.60;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:13:20;5.85;;;0.77;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:15:46;10.15;;;1.23;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:18:12;3.67;;;0.65;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:20:38;6.32;;;1.60;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:23:04;5.68;;;2.00;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:25:30;7.15;;;2.83;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:27:55;5.40;;;2.28;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:30:21;7.82;;;2.17;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:32:47;8.55;;;2.75;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:35:13;10.02;;;3.35;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:37:38;7.75;;;3.20;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:40:04;7.20;;;2.92;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:42:30;7.00;;;2.63;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:44:55;5.50;;;2.88;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:47:21;10.70;;;2.65;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:49:46;8.95;;;2.42;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:52:11;7.03;;;2.20;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:54:37;7.40;;;1.60;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:57:02;9.32;;;2.03;;
36257;SDS011;22294;52.044;4.582;2022-12-07T05:59:27;5.82;;;1.27;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:01:58;8.48;;;1.40;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:04:26;6.97;;;1.73;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:06:53;7.50;;;1.48;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:09:19;8.60;;;2.03;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:11:46;5.60;;;1.55;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:14:31;7.97;;;1.70;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:16:56;10.52;;;3.60;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:19:21;11.63;;;2.55;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:21:47;10.73;;;3.50;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:24:13;8.30;;;2.88;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:26:39;6.00;;;2.45;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:29:04;7.03;;;2.38;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:31:30;7.20;;;2.47;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:33:57;8.38;;;1.98;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:36:26;9.10;;;1.75;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:38:51;6.75;;;1.85;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:41:17;9.52;;;1.48;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:43:42;10.05;;;1.65;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:46:09;6.32;;;1.92;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:48:35;6.88;;;2.85;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:51:03;10.93;;;1.15;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:53:28;6.03;;;1.75;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:55:53;8.50;;;1.05;;
36257;SDS011;22294;52.044;4.582;2022-12-07T06:58:19;11.75;;;1.33;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:00:44;9.15;;;1.75;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:03:10;6.85;;;1.10;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:05:35;8.20;;;1.52;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:08:00;7.05;;;0.88;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:10:26;5.80;;;1.33;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:12:51;6.95;;;1.10;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:15:16;7.57;;;1.60;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:17:42;7.28;;;2.30;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:20:07;15.70;;;5.53;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:22:33;16.15;;;4.63;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:24:58;14.77;;;4.35;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:27:24;12.68;;;4.30;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:29:49;8.52;;;3.88;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:32:14;12.05;;;4.93;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:34:39;13.55;;;6.10;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:37:05;13.63;;;4.55;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:39:30;12.48;;;4.82;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:41:56;11.48;;;4.15;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:44:21;9.20;;;3.47;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:46:46;9.98;;;4.97;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:49:11;13.75;;;6.25;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:51:37;13.52;;;5.75;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:54:02;12.68;;;5.25;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:56:28;14.05;;;5.43;;
36257;SDS011;22294;52.044;4.582;2022-12-07T07:58:54;12.25;;;4.88;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:01:20;8.73;;;3.78;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:03:48;12.02;;;3.20;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:06:14;10.38;;;3.65;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:08:40;10.68;;;3.78;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:11:05;11.45;;;3.30;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:13:32;9.32;;;3.42;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:15:57;9.13;;;2.85;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:18:23;5.05;;;2.20;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:20:48;8.75;;;3.10;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:23:13;7.75;;;3.67;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:25:39;11.88;;;4.10;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:28:04;19.63;;;8.35;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:30:31;14.48;;;3.35;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:32:56;9.23;;;1.30;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:35:22;7.15;;;1.10;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:37:48;3.47;;;0.95;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:40:13;6.15;;;1.70;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:42:43;4.72;;;1.00;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:45:10;3.85;;;1.20;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:47:42;8.23;;;0.82;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:50:14;5.85;;;0.88;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:52:40;4.57;;;0.82;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:55:06;7.35;;;0.98;;
36257;SDS011;22294;52.044;4.582;2022-12-07T08:57:34;5.22;;;1.55;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:00:01;3.00;;;1.10;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:02:27;5.75;;;1.58;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:04:52;6.28;;;1.30;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:07:18;3.40;;;1.40;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:09:43;4.68;;;1.42;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:12:08;8.57;;;2.15;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:14:35;8.73;;;2.15;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:17:10;4.47;;;2.20;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:19:37;8.30;;;2.30;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:22:03;4.15;;;1.95;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:24:30;5.95;;;2.35;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:26:55;8.85;;;1.85;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:29:21;6.93;;;2.20;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:31:47;5.53;;;2.15;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:34:18;6.28;;;2.10;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:36:45;5.93;;;2.00;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:39:10;5.60;;;1.90;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:41:39;5.85;;;2.22;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:44:11;6.72;;;1.85;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:46:40;7.53;;;1.98;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:49:18;7.38;;;1.60;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:51:46;3.90;;;1.50;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:54:13;4.47;;;1.45;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:56:40;5.40;;;1.65;;
36257;SDS011;22294;52.044;4.582;2022-12-07T09:59:10;5.80;;;1.40;;
36257;SDS011;22294;52.044;4.582;2022-12-07T10:01:40;12.15;;;2.42;;
36257;SDS011;22294;52.044;4.582;2022-12-07T10:04:11;9.23;;;2.60;;
36257;SDS011;22294;52.044;4.582;2022-12-07T10:06:39;6.55;;;2.05;;
36257;SDS011;22294;52.044;4.582;2022-12-07T10:09:11;5.75;;;1.50;;
36257;SDS011;22294;52.044;4.582;2022-12-07T10:14:27;7.50;;;1.63;;
36257;SDS011;22294;52.044;4.582;2022-12-07T10:16:54;8.50;;;1.42;;
36257;SDS011;22294;52.044;4.582;2022-12-07T10:19:24;9.20;;;1.52;;
36257;SDS011;22294;52.044;4.582;2022-12-07T10:22:12;6.28;;;1.38;;
36257;SDS011;22294;52.044;4.582;2022-12-07T10:24:42;5.65;;;1.80;;
36257;SDS011;22294;52.044;4.582;2022-12-07T10:27:18;6.90;;;1.50;;
36257;SDS011;22294;52.044;4.582;2022-12-07T10:29:50;7.57;;;1.38;;
36257;SDS011;22294;52.044;4.582;2022-12-07T10:34:42;8.65;;;1.65;;
36257;SDS011;22294;52.044;4.582;2022-12-07T10:39:49;11.30;;;1.55;;
36257;SDS011;22294;52.044;4.582;2022-12-07T10:42:49;12.02;;;1.80;;
36257;SDS011;22294;52.044;4.582;2022-12-07T10:45:24;7.50;;;1.55;;
36257;SDS011;22294;52.044;4.582;2022-12-07T11:01:23;3.95;;;1.40;;
36257;SDS011;22294;52.044;4.582;2022-12-07T11:06:33;8.10;;;1.88;;
36257;SDS011;22294;52.044;4.582;2022-12-07T11:09:21;7.97;;;1.90;;
36257;SDS011;22294;52.044;4.582;2022-12-07T11:14:58;3.65;;;1.15;;
36257;SDS011;22294;52.044;4.582;2022-12-07T11:30:51;9.55;;;2.25;;
36257;SDS011;22294;52.044;4.582;2022-12-07T11:33:27;4.30;;;0.90;;
36257;SDS011;22294;52.044;4.582;2022-12-07T11:36:06;4.40;;;0.90;;
36257;SDS011;22294;52.044;4.582;2022-12-07T11:39:03;7.40;;;2.22;;
36257;SDS011;22294;52.044;4.582;2022-12-07T11:41:41;8.80;;;2.97;;
36257;SDS011;22294;52.044;4.582;2022-12-07T11:46:58;8.77;;;1.83;;
36257;SDS011;22294;52.044;4.582;2022-12-07T11:52:22;10.73;;;1.13;;
36257;SDS011;22294;52.044;4.582;2022-12-07T11:54:55;5.07;;;1.00;;
36257;SDS011;22294;52.044;4.582;2022-12-07T11:57:25;4.25;;;1.13;;
36257;SDS011;22294;52.044;4.582;2022-12-07T12:00:04;7.60;;;1.25;;
36257;SDS011;22294;52.044;4.582;2022-12-07T12:02:34;6.47;;;1.15;;
36257;SDS011;22294;52.044;4.582;2022-12-07T12:05:13;10.20;;;1.40;;
36257;SDS011;22294;52.044;4.582;2022-12-07T12:07:43;8.68;;;1.30;;
36257;SDS011;22294;52.044;4.582;2022-12-07T12:18:31;8.07;;;1.30;;
36257;SDS011;22294;52.044;4.582;2022-12-07T12:21:19;5.20;;;0.88;;
36257;SDS011;22294;52.044;4.582;2022-12-07T12:23:54;5.05;;;0.80;;
36257;SDS011;22294;52.044;4.582;2022-12-07T12:26:27;4.53;;;0.82;;
36257;SDS011;22294;52.044;4.582;2022-12-07T12:31:43;6.07;;;1.00;;
36257;SDS011;22294;52.044;4.582;2022-12-07T12:34:31;5.55;;;1.33;;
36257;SDS011;22294;52.044;4.582;2022-12-07T12:37:13;5.15;;;1.63;;
36257;SDS011;22294;52.044;4.582;2022-12-07T12:42:53;5.78;;;1.80;;
36257;SDS011;22294;52.044;4.582;2022-12-07T12:47:56;6.57;;;1.88;;
36257;SDS011;22294;52.044;4.582;2022-12-07T12:50:40;4.32;;;1.30;;
36257;SDS011;22294;52.044;4.582;2022-12-07T12:53:24;6.82;;;1.98;;
36257;SDS011;22294;52.044;4.582;2022-12-07T13:04:48;6.93;;;1.58;;
36257;SDS011;22294;52.044;4.582;2022-12-07T13:15:39;8.35;;;1.92;;
36257;SDS011;22294;52.044;4.582;2022-12-07T13:20:46;4.83;;;1.23;;
36257;SDS011;22294;52.044;4.582;2022-12-07T13:23:16;3.95;;;0.80;;
36257;SDS011;22294;52.044;4.582;2022-12-07T13:25:46;4.18;;;0.90;;
36257;SDS011;22294;52.044;4.582;2022-12-07T13:28:17;3.53;;;0.75;;
36257;SDS011;22294;52.044;4.582;2022-12-07T13:30:47;5.38;;;0.88;;
36257;SDS011;22294;52.044;4.582;2022-12-07T13:33:23;5.03;;;0.85;;
36257;SDS011;22294;52.044;4.582;2022-12-07T13:35:55;5.28;;;1.13;;
36257;SDS011;22294;52.044;4.582;2022-12-07T13:38:25;3.87;;;0.87;;
36257;SDS011;22294;52.044;4.582;2022-12-07T13:41:14;3.20;;;1.00;;
36257;SDS011;22294;52.044;4.582;2022-12-07T13:43:45;9.18;;;1.63;;
36257;SDS011;22294;52.044;4.582;2022-12-07T13:46:13;3.35;;;1.08;;
36257;SDS011;22294;52.044;4.582;2022-12-07T13:48:45;5.90;;;1.05;;
36257;SDS011;22294;52.044;4.582;2022-12-07T13:53:46;4.25;;;1.10;;
36257;SDS011;22294;52.044;4.582;2022-12-07T13:56:17;5.80;;;1.50;;
36257;SDS011;22294;52.044;4.582;2022-12-07T13:58:43;5.85;;;1.23;;
36257;SDS011;22294;52.044;4.582;2022-12-07T14:01:09;5.55;;;1.73;;
36257;SDS011;22294;52.044;4.582;2022-12-07T14:03:35;5.75;;;1.00;;
36257;SDS011;22294;52.044;4.582;2022-12-07T14:06:13;4.85;;;0.90;;
36257;SDS011;22294;52.044;4.582;2022-12-07T14:08:41;5.27;;;1.00;;
36257;SDS011;22294;52.044;4.582;2022-12-07T14:11:06;5.85;;;1.00;;
36257;SDS011;22294;52.044;4.582;2022-12-07T14:18:43;6.32;;;0.85;;
36257;SDS011;22294;52.044;4.582;2022-12-07T14:23:34;7.07;;;2.10;;
36257;SDS011;22294;52.044;4.582;2022-12-07T14:26:04;5.28;;;0.90;;
36257;SDS011;22294;52.044;4.582;2022-12-07T14:28:33;8.35;;;1.30;;
36257;SDS011;22294;52.044;4.582;2022-12-07T14:31:00;9.15;;;2.05;;
36257;SDS011;22294;52.044;4.582;2022-12-07T14:33:28;6.80;;;2.00;;
36257;SDS011;22294;52.044;4.582;2022-12-07T14:35:53;6.60;;;1.48;;
36257;SDS011;22294;52.044;4.582;2022-12-07T14:38:23;7.82;;;2.60;;
36257;SDS011;22294;52.044;4.582;2022-12-07T14:40:50;10.88;;;2.75;;
36257;SDS011;22294;52.044;4.582;2022-12-07T14:43:17;8.80;;;2.75;;
36257;SDS011;22294;52.044;4.582;2022-12-07T14:45:44;11.63;;;3.42;;
36257;SDS011;22294;52.044;4.582;2022-12-07T14:48:10;9.70;;;3.03;;
36257;SDS011;22294;52.044;4.582;2022-12-07T14:50:42;10.98;;;3.33;;
36257;SDS011;22294;52.044;4.582;2022-12-07T14:53:17;12.07;;;3.28;;
36257;SDS011;22294;52.044;4.582;2022-12-07T14:58:12;11.83;;;3.10;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:00:39;9.18;;;4.00;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:03:04;12.45;;;4.80;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:05:30;9.95;;;4.43;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:07:55;13.98;;;5.15;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:10:24;11.57;;;4.60;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:12:58;10.25;;;4.97;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:15:44;7.63;;;4.03;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:18:10;10.07;;;4.07;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:20:35;8.60;;;3.03;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:23:01;10.50;;;2.65;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:25:26;6.20;;;1.70;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:27:51;7.25;;;1.92;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:30:17;5.97;;;1.40;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:32:42;4.32;;;1.60;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:35:09;11.57;;;2.08;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:37:34;8.50;;;2.55;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:39:59;9.15;;;3.47;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:42:25;12.27;;;4.25;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:44:50;15.60;;;4.53;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:47:31;15.43;;;4.35;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:49:59;11.82;;;4.68;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:52:25;12.70;;;5.55;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:54:50;22.80;;;8.57;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:57:15;8.65;;;4.65;;
36257;SDS011;22294;52.044;4.582;2022-12-07T15:59:41;9.38;;;2.65;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:02:07;9.50;;;2.90;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:04:35;5.22;;;2.08;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:07:02;8.43;;;2.55;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:09:28;11.38;;;4.25;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:11:53;9.75;;;2.72;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:14:19;4.75;;;2.38;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:16:45;6.05;;;1.45;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:19:10;4.40;;;1.90;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:21:37;7.13;;;1.98;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:24:02;9.70;;;3.30;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:26:28;8.02;;;3.70;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:28:54;6.95;;;4.32;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:31:23;7.57;;;4.18;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:33:54;8.52;;;3.80;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:36:21;11.98;;;4.05;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:38:47;7.38;;;3.55;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:41:13;9.02;;;3.65;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:43:38;7.57;;;3.55;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:46:04;11.40;;;4.25;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:48:29;7.30;;;3.33;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:50:55;7.35;;;3.10;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:53:21;9.85;;;4.38;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:55:48;16.83;;;5.50;;
36257;SDS011;22294;52.044;4.582;2022-12-07T16:58:14;11.48;;;4.55;;
36257;SDS011;22294;52.044;4.582;2022-12-07T17:00:41;19.27;;;4.47;;
36257;SDS011;22294;52.044;4.582;2022-12-07T17:03:07;11.50;;;3.70;;
36257;SDS011;22294;52.044;4.582;2022-12-07T17:05:36;6.22;;;3.45;;