sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29547;DHT22;40782;47.264;11.330;2023-10-08T00:00:25;14.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:03:13;14.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:05:40;14.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:08:07;14.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:10:35;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:13:03;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:15:33;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:18:02;14.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:20:32;14.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:23:08;14.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:25:35;14.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:28:07;14.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:30:37;14.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:33:04;14.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:35:37;14.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:38:06;14.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:40:40;14.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:43:12;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:45:56;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:48:24;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:50:55;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:53:34;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:56:04;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T00:58:39;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:01:06;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:03:36;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:06:11;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:08:38;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:11:17;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:13:48;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:16:15;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:18:43;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:21:18;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:24:01;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:26:31;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:28:59;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:31:29;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:33:57;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:36:25;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:38:53;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:41:22;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:43:55;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:46:23;14.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:48:52;14.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:51:29;14.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:54:04;14.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:56:38;14.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T01:59:07;14.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:01:35;14.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:04:04;14.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:06:32;14.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:08:59;14.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:11:31;14.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:14:10;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:16:40;14.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:19:09;14.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:21:37;14.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:24:05;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:26:34;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:29:00;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:31:28;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:33:55;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:36:24;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:38:52;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:41:20;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:43:50;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:46:17;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:48:46;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:51:13;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:53:40;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:56:09;14.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T02:58:39;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:01:08;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:03:39;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:06:07;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:08:37;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:11:08;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:13:42;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:16:12;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:18:40;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:21:10;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:23:46;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:26:16;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:29:00;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:31:31;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:34:15;14.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:36:46;14.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:39:15;14.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:41:44;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:44:23;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:46:50;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:49:18;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:51:53;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:54:23;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:56:55;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T03:59:23;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:01:57;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:04:34;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:07:17;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:10:05;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:13:00;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:15:27;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:17:54;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:20:22;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:23:06;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:25:39;13.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:28:07;13.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:30:39;13.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:33:09;13.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:35:38;13.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:38:15;13.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:40:43;13.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:43:14;13.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:45:48;13.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:48:16;13.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:50:46;13.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:53:26;13.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:55:58;13.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T04:58:28;13.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T05:00:59;13.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T05:03:43;13.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T05:06:22;13.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T05:09:06;13.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T05:11:48;13.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T05:14:34;13.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T05:17:05;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T05:19:37;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T05:22:16;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T05:25:11;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T05:28:00;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T05:30:35;13.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T05:33:09;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T05:35:53;13.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T05:38:35;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T05:41:15;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T05:43:56;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T05:46:37;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T05:49:18;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T05:52:00;13.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T05:54:50;13.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T05:57:41;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:00:17;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:03:01;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:06:00;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:08:44;13.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:11:46;13.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:14:35;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:17:34;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:20:24;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:22:52;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:25:26;13.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:27:53;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:30:24;13.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:32:55;13.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:35:22;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:37:53;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:40:25;13.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:43:12;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:45:44;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:48:13;13.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:50:46;13.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:53:13;13.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:55:41;13.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T06:58:09;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:00:37;14.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:03:07;14.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:05:36;14.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:08:07;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:10:34;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:13:01;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:15:29;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:17:57;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:20:36;14.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:23:05;14.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:25:35;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:28:04;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:30:35;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:33:05;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:35:38;14.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:38:06;14.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:40:35;14.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:43:03;14.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:45:34;15.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:48:01;15.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:50:32;15.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:53:01;15.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:55:29;15.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T07:57:58;15.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T08:00:26;15.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T08:02:56;16.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T08:05:23;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T08:07:50;20.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T08:10:20;21.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T08:12:49;22.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T08:15:20;22.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T08:17:48;23.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T08:20:15;23.60;99.20
29547;DHT22;40782;47.264;11.330;2023-10-08T08:22:48;23.10;99.30
29547;DHT22;40782;47.264;11.330;2023-10-08T08:25:21;22.60;97.50
29547;DHT22;40782;47.264;11.330;2023-10-08T08:28:01;21.90;98.80
29547;DHT22;40782;47.264;11.330;2023-10-08T08:30:31;20.90;98.80
29547;DHT22;40782;47.264;11.330;2023-10-08T08:33:02;20.40;98.90
29547;DHT22;40782;47.264;11.330;2023-10-08T08:35:36;19.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T08:38:03;19.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T08:40:32;19.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T08:42:59;18.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T08:45:30;18.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T08:47:59;18.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T08:50:26;18.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T08:52:53;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T08:55:21;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T08:57:50;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:00:18;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:02:46;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:05:14;17.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:08:00;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:10:31;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:13:04;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:15:33;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:18:00;17.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:20:28;17.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:23:06;17.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:25:37;17.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:28:05;17.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:30:34;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:33:04;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:35:33;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:38:02;18.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:40:29;18.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:42:57;18.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:45:27;18.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:47:55;18.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:50:26;18.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:52:56;18.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:55:27;18.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T09:57:55;19.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:00:22;19.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:02:58;19.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:05:30;19.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:07:57;19.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:10:27;19.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:12:59;19.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:15:26;19.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:17:59;19.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:20:38;19.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:25:47;19.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:28:24;19.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:30:54;19.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:33:26;19.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:35:56;19.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:38:24;19.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:40:52;19.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:43:23;19.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:45:58;20.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:48:32;20.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:51:04;20.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:53:34;20.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:56:13;20.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T10:58:45;20.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T11:01:12;20.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T11:03:51;20.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T11:06:19;20.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T11:08:49;21.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T11:11:16;21.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T11:13:44;22.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T11:16:17;22.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T11:18:47;22.90;99.20
29547;DHT22;40782;47.264;11.330;2023-10-08T11:21:17;23.20;98.90
29547;DHT22;40782;47.264;11.330;2023-10-08T11:23:50;23.00;96.30
29547;DHT22;40782;47.264;11.330;2023-10-08T11:26:21;23.20;96.40
29547;DHT22;40782;47.264;11.330;2023-10-08T11:28:57;23.40;95.80
29547;DHT22;40782;47.264;11.330;2023-10-08T11:31:27;23.80;96.00
29547;DHT22;40782;47.264;11.330;2023-10-08T11:33:58;24.00;93.80
29547;DHT22;40782;47.264;11.330;2023-10-08T11:36:28;24.00;94.50
29547;DHT22;40782;47.264;11.330;2023-10-08T11:39:09;24.00;93.70
29547;DHT22;40782;47.264;11.330;2023-10-08T11:41:54;24.00;93.50
29547;DHT22;40782;47.264;11.330;2023-10-08T11:44:21;24.40;94.20
29547;DHT22;40782;47.264;11.330;2023-10-08T11:46:49;24.60;92.90
29547;DHT22;40782;47.264;11.330;2023-10-08T11:49:17;24.60;92.80
29547;DHT22;40782;47.264;11.330;2023-10-08T11:51:45;24.70;93.80
29547;DHT22;40782;47.264;11.330;2023-10-08T11:54:13;24.80;92.90
29547;DHT22;40782;47.264;11.330;2023-10-08T11:56:40;24.80;92.80
29547;DHT22;40782;47.264;11.330;2023-10-08T11:59:07;24.90;92.30
29547;DHT22;40782;47.264;11.330;2023-10-08T12:01:35;25.00;92.30
29547;DHT22;40782;47.264;11.330;2023-10-08T12:04:04;24.90;91.80
29547;DHT22;40782;47.264;11.330;2023-10-08T12:06:38;24.70;92.60
29547;DHT22;40782;47.264;11.330;2023-10-08T12:09:06;24.50;93.20
29547;DHT22;40782;47.264;11.330;2023-10-08T12:11:38;24.00;90.50
29547;DHT22;40782;47.264;11.330;2023-10-08T12:14:05;23.70;91.00
29547;DHT22;40782;47.264;11.330;2023-10-08T12:16:32;23.40;90.60
29547;DHT22;40782;47.264;11.330;2023-10-08T12:19:01;23.20;91.50
29547;DHT22;40782;47.264;11.330;2023-10-08T12:21:41;23.20;93.40
29547;DHT22;40782;47.264;11.330;2023-10-08T12:24:09;23.20;92.70
29547;DHT22;40782;47.264;11.330;2023-10-08T12:26:37;23.10;93.20
29547;DHT22;40782;47.264;11.330;2023-10-08T12:29:07;23.10;92.30
29547;DHT22;40782;47.264;11.330;2023-10-08T12:31:35;23.10;92.50
29547;DHT22;40782;47.264;11.330;2023-10-08T12:34:02;23.00;94.00
29547;DHT22;40782;47.264;11.330;2023-10-08T12:36:30;22.90;94.40
29547;DHT22;40782;47.264;11.330;2023-10-08T12:38:58;22.80;93.70
29547;DHT22;40782;47.264;11.330;2023-10-08T12:41:34;22.60;94.60
29547;DHT22;40782;47.264;11.330;2023-10-08T12:44:04;22.50;93.20
29547;DHT22;40782;47.264;11.330;2023-10-08T12:46:33;22.30;94.00
29547;DHT22;40782;47.264;11.330;2023-10-08T12:49:00;22.30;92.80
29547;DHT22;40782;47.264;11.330;2023-10-08T12:51:28;22.10;93.30
29547;DHT22;40782;47.264;11.330;2023-10-08T12:53:58;22.00;93.60
29547;DHT22;40782;47.264;11.330;2023-10-08T12:56:29;21.90;94.30
29547;DHT22;40782;47.264;11.330;2023-10-08T12:59:03;21.80;94.30
29547;DHT22;40782;47.264;11.330;2023-10-08T13:01:32;21.70;94.50
29547;DHT22;40782;47.264;11.330;2023-10-08T13:04:01;21.60;94.40
29547;DHT22;40782;47.264;11.330;2023-10-08T13:06:33;21.60;95.20
29547;DHT22;40782;47.264;11.330;2023-10-08T13:09:03;21.50;95.40
29547;DHT22;40782;47.264;11.330;2023-10-08T13:11:35;21.40;95.50
29547;DHT22;40782;47.264;11.330;2023-10-08T13:14:06;21.30;95.90
29547;DHT22;40782;47.264;11.330;2023-10-08T13:16:33;21.30;95.20
29547;DHT22;40782;47.264;11.330;2023-10-08T13:19:03;21.20;95.70
29547;DHT22;40782;47.264;11.330;2023-10-08T13:21:30;21.20;96.00
29547;DHT22;40782;47.264;11.330;2023-10-08T13:23:58;21.20;95.90
29547;DHT22;40782;47.264;11.330;2023-10-08T13:26:28;21.20;97.20
29547;DHT22;40782;47.264;11.330;2023-10-08T13:28:56;21.10;97.40
29547;DHT22;40782;47.264;11.330;2023-10-08T13:31:25;21.00;99.00
29547;DHT22;40782;47.264;11.330;2023-10-08T13:33:52;21.00;99.70
29547;DHT22;40782;47.264;11.330;2023-10-08T13:36:22;21.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T13:38:49;21.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T13:41:17;21.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T13:43:45;20.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T13:46:12;21.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T13:48:41;20.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T13:51:12;20.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T13:53:40;20.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T13:56:11;20.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T13:58:39;20.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:01:11;20.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:03:47;20.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:06:15;20.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:08:43;20.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:11:17;20.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:13:44;20.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:16:12;20.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:18:41;20.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:21:09;20.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:23:36;20.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:26:05;20.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:28:33;20.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:31:16;20.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:33:43;20.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:36:23;20.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:39:10;20.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:41:54;20.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:44:39;20.50;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:47:06;20.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:49:33;20.40;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:52:02;20.30;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:54:30;20.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:56:58;20.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T14:59:25;20.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T15:01:53;20.20;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T15:04:21;20.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T15:06:48;20.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T15:09:16;20.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T15:11:46;20.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T15:14:13;20.10;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T15:16:41;20.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T15:19:09;20.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T15:21:37;20.00;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T15:24:05;19.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T15:26:38;19.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T15:29:06;19.90;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T15:31:33;19.80;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T15:34:00;19.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T15:36:30;19.70;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T15:38:57;19.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T15:41:24;19.60;99.90
29547;DHT22;40782;47.264;11.330;2023-10-08T15:43:52;19.60;99.90