sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43653;BME280;29249;56.078;92.850;2022-07-06T00:00:17;97752.22;;;22.12;54.05
43653;BME280;29249;56.078;92.850;2022-07-06T00:02:43;97747.16;;;22.54;52.30
43653;BME280;29249;56.078;92.850;2022-07-06T00:05:08;97726.41;;;22.65;51.86
43653;BME280;29249;56.078;92.850;2022-07-06T00:07:34;97748.09;;;23.11;51.04
43653;BME280;29249;56.078;92.850;2022-07-06T00:10:00;97740.63;;;23.88;50.22
43653;BME280;29249;56.078;92.850;2022-07-06T00:12:26;97727.41;;;24.95;47.68
43653;BME280;29249;56.078;92.850;2022-07-06T00:14:52;97737.25;;;25.42;46.78
43653;BME280;29249;56.078;92.850;2022-07-06T00:17:18;97730.53;;;25.38;46.17
43653;BME280;29249;56.078;92.850;2022-07-06T00:19:43;97734.06;;;25.25;45.92
43653;BME280;29249;56.078;92.850;2022-07-06T00:22:09;97731.59;;;24.98;46.99
43653;BME280;29249;56.078;92.850;2022-07-06T00:24:35;97731.72;;;24.57;47.27
43653;BME280;29249;56.078;92.850;2022-07-06T00:27:01;97725.88;;;24.13;47.65
43653;BME280;29249;56.078;92.850;2022-07-06T00:29:27;97723.03;;;23.76;48.47
43653;BME280;29249;56.078;92.850;2022-07-06T00:31:52;97733.88;;;23.57;49.45
43653;BME280;29249;56.078;92.850;2022-07-06T00:34:18;97734.28;;;23.51;49.64
43653;BME280;29249;56.078;92.850;2022-07-06T00:36:44;97733.28;;;23.39;49.98
43653;BME280;29249;56.078;92.850;2022-07-06T00:39:10;97723.16;;;23.32;50.08
43653;BME280;29249;56.078;92.850;2022-07-06T00:41:36;97735.06;;;23.38;49.72
43653;BME280;29249;56.078;92.850;2022-07-06T00:44:07;97760.53;;;23.51;49.75
43653;BME280;29249;56.078;92.850;2022-07-06T00:46:33;97738.03;;;23.46;49.59
43653;BME280;29249;56.078;92.850;2022-07-06T00:48:59;97736.91;;;23.51;49.12
43653;BME280;29249;56.078;92.850;2022-07-06T00:51:30;97758.91;;;23.63;49.19
43653;BME280;29249;56.078;92.850;2022-07-06T00:54:02;97749.25;;;23.63;49.52
43653;BME280;29249;56.078;92.850;2022-07-06T00:56:30;97760.75;;;23.75;48.79
43653;BME280;29249;56.078;92.850;2022-07-06T00:58:57;97755.56;;;23.88;48.41
43653;BME280;29249;56.078;92.850;2022-07-06T01:01:24;97725.78;;;24.28;48.14
43653;BME280;29249;56.078;92.850;2022-07-06T01:03:49;97730.47;;;25.26;46.96
43653;BME280;29249;56.078;92.850;2022-07-06T01:06:15;97750.84;;;26.22;45.01
43653;BME280;29249;56.078;92.850;2022-07-06T01:08:41;97745.09;;;27.09;43.20
43653;BME280;29249;56.078;92.850;2022-07-06T01:11:07;97760.34;;;28.59;40.78
43653;BME280;29249;56.078;92.850;2022-07-06T01:13:33;97741.94;;;29.70;38.07
43653;BME280;29249;56.078;92.850;2022-07-06T01:15:59;97755.84;;;30.71;36.54
43653;BME280;29249;56.078;92.850;2022-07-06T01:18:25;97745.50;;;31.05;35.69
43653;BME280;29249;56.078;92.850;2022-07-06T01:20:51;97734.00;;;31.43;35.01
43653;BME280;29249;56.078;92.850;2022-07-06T01:23:17;97737.72;;;32.41;33.38
43653;BME280;29249;56.078;92.850;2022-07-06T01:25:43;97735.31;;;33.93;31.44
43653;BME280;29249;56.078;92.850;2022-07-06T01:28:09;97738.25;;;35.21;29.72
43653;BME280;29249;56.078;92.850;2022-07-06T01:30:35;97753.91;;;36.34;27.92
43653;BME280;29249;56.078;92.850;2022-07-06T01:33:01;97746.13;;;36.77;26.97
43653;BME280;29249;56.078;92.850;2022-07-06T01:35:29;97741.50;;;37.16;24.53
43653;BME280;29249;56.078;92.850;2022-07-06T01:37:57;97743.38;;;37.53;25.21
43653;BME280;29249;56.078;92.850;2022-07-06T01:40:22;97740.66;;;37.68;25.01
43653;BME280;29249;56.078;92.850;2022-07-06T01:42:49;97740.03;;;37.87;24.74
43653;BME280;29249;56.078;92.850;2022-07-06T01:45:15;97744.22;;;37.75;24.15
43653;BME280;29249;56.078;92.850;2022-07-06T01:47:41;97744.38;;;37.88;23.75
43653;BME280;29249;56.078;92.850;2022-07-06T01:50:08;97743.22;;;38.26;23.77
43653;BME280;29249;56.078;92.850;2022-07-06T01:52:37;97747.72;;;38.76;22.84
43653;BME280;29249;56.078;92.850;2022-07-06T01:55:04;97747.13;;;39.16;22.94
43653;BME280;29249;56.078;92.850;2022-07-06T01:57:32;97736.31;;;39.58;21.76
43653;BME280;29249;56.078;92.850;2022-07-06T01:59:58;97743.25;;;40.28;21.67
43653;BME280;29249;56.078;92.850;2022-07-06T02:02:24;97753.31;;;40.86;21.22
43653;BME280;29249;56.078;92.850;2022-07-06T02:04:50;97751.97;;;41.09;20.24
43653;BME280;29249;56.078;92.850;2022-07-06T02:07:16;97751.41;;;40.93;19.80
43653;BME280;29249;56.078;92.850;2022-07-06T02:09:41;97746.94;;;40.13;20.25
43653;BME280;29249;56.078;92.850;2022-07-06T02:12:07;97754.88;;;38.33;21.47
43653;BME280;29249;56.078;92.850;2022-07-06T02:14:35;97756.06;;;35.92;23.00
43653;BME280;29249;56.078;92.850;2022-07-06T02:17:00;97762.16;;;33.83;25.17
43653;BME280;29249;56.078;92.850;2022-07-06T02:19:51;97767.31;;;32.38;27.01
43653;BME280;29249;56.078;92.850;2022-07-06T02:22:17;97756.56;;;30.53;28.22
43653;BME280;29249;56.078;92.850;2022-07-06T02:24:43;97752.44;;;29.31;30.52
43653;BME280;29249;56.078;92.850;2022-07-06T02:27:09;97754.00;;;28.71;31.12
43653;BME280;29249;56.078;92.850;2022-07-06T02:29:35;97749.78;;;28.16;31.92
43653;BME280;29249;56.078;92.850;2022-07-06T02:32:02;97756.63;;;27.86;32.56
43653;BME280;29249;56.078;92.850;2022-07-06T02:34:28;97746.53;;;27.25;33.66
43653;BME280;29249;56.078;92.850;2022-07-06T02:36:55;97756.97;;;26.92;34.39
43653;BME280;29249;56.078;92.850;2022-07-06T02:39:21;97746.84;;;26.63;34.96
43653;BME280;29249;56.078;92.850;2022-07-06T02:41:47;97765.53;;;26.48;35.46
43653;BME280;29249;56.078;92.850;2022-07-06T02:44:13;97748.38;;;26.43;36.50
43653;BME280;29249;56.078;92.850;2022-07-06T02:46:39;97750.59;;;26.60;35.58
43653;BME280;29249;56.078;92.850;2022-07-06T02:49:05;97773.75;;;26.80;35.44
43653;BME280;29249;56.078;92.850;2022-07-06T02:51:31;97773.94;;;26.65;35.75
43653;BME280;29249;56.078;92.850;2022-07-06T02:53:57;97771.66;;;26.49;36.05
43653;BME280;29249;56.078;92.850;2022-07-06T02:56:23;97778.09;;;26.33;36.57
43653;BME280;29249;56.078;92.850;2022-07-06T02:58:49;97777.38;;;26.07;36.80
43653;BME280;29249;56.078;92.850;2022-07-06T03:01:15;97778.91;;;25.74;37.54
43653;BME280;29249;56.078;92.850;2022-07-06T03:03:41;97769.81;;;25.41;38.30
43653;BME280;29249;56.078;92.850;2022-07-06T03:06:07;97775.09;;;25.41;38.50
43653;BME280;29249;56.078;92.850;2022-07-06T03:08:33;97792.47;;;25.43;38.60
43653;BME280;29249;56.078;92.850;2022-07-06T03:10:59;97780.97;;;25.44;38.77
43653;BME280;29249;56.078;92.850;2022-07-06T03:13:27;97785.13;;;25.73;38.86
43653;BME280;29249;56.078;92.850;2022-07-06T03:15:53;97786.69;;;26.00;38.41
43653;BME280;29249;56.078;92.850;2022-07-06T03:18:20;97782.25;;;26.25;37.42
43653;BME280;29249;56.078;92.850;2022-07-06T03:20:46;97780.75;;;26.33;37.23
43653;BME280;29249;56.078;92.850;2022-07-06T03:23:14;97782.09;;;26.39;37.86
43653;BME280;29249;56.078;92.850;2022-07-06T03:25:40;97792.97;;;26.46;37.61
43653;BME280;29249;56.078;92.850;2022-07-06T03:28:06;97801.03;;;26.56;37.83
43653;BME280;29249;56.078;92.850;2022-07-06T03:30:32;97781.78;;;26.31;37.69
43653;BME280;29249;56.078;92.850;2022-07-06T03:32:58;97791.91;;;25.88;38.96
43653;BME280;29249;56.078;92.850;2022-07-06T03:35:25;97802.00;;;25.70;39.46
43653;BME280;29249;56.078;92.850;2022-07-06T03:37:54;97807.94;;;25.48;40.02
43653;BME280;29249;56.078;92.850;2022-07-06T03:40:22;97810.78;;;25.45;40.54
43653;BME280;29249;56.078;92.850;2022-07-06T03:42:50;97809.66;;;25.36;41.06
43653;BME280;29249;56.078;92.850;2022-07-06T03:45:16;97817.97;;;25.30;41.08
43653;BME280;29249;56.078;92.850;2022-07-06T03:47:42;97815.03;;;25.09;41.19
43653;BME280;29249;56.078;92.850;2022-07-06T03:50:09;97804.53;;;24.83;41.87
43653;BME280;29249;56.078;92.850;2022-07-06T03:52:36;97822.13;;;24.82;42.63
43653;BME280;29249;56.078;92.850;2022-07-06T03:55:02;97823.91;;;24.82;43.54
43653;BME280;29249;56.078;92.850;2022-07-06T03:57:30;97825.78;;;25.06;43.58
43653;BME280;29249;56.078;92.850;2022-07-06T04:00:01;97823.38;;;25.15;42.59
43653;BME280;29249;56.078;92.850;2022-07-06T04:02:29;97811.88;;;25.16;42.80
43653;BME280;29249;56.078;92.850;2022-07-06T04:04:55;97830.88;;;25.46;42.33
43653;BME280;29249;56.078;92.850;2022-07-06T04:07:22;97829.78;;;25.37;42.66
43653;BME280;29249;56.078;92.850;2022-07-06T04:09:48;97817.44;;;25.51;42.58
43653;BME280;29249;56.078;92.850;2022-07-06T04:12:14;97836.25;;;25.70;42.87
43653;BME280;29249;56.078;92.850;2022-07-06T04:14:40;97824.34;;;25.65;43.02
43653;BME280;29249;56.078;92.850;2022-07-06T04:17:06;97799.81;;;25.64;41.99
43653;BME280;29249;56.078;92.850;2022-07-06T04:19:32;97822.31;;;25.81;42.50
43653;BME280;29249;56.078;92.850;2022-07-06T04:21:58;97830.03;;;25.96;42.20
43653;BME280;29249;56.078;92.850;2022-07-06T04:24:23;97838.91;;;25.95;42.35
43653;BME280;29249;56.078;92.850;2022-07-06T04:26:49;97842.38;;;25.95;41.96
43653;BME280;29249;56.078;92.850;2022-07-06T04:29:15;97848.94;;;25.89;42.32
43653;BME280;29249;56.078;92.850;2022-07-06T04:31:42;97861.41;;;25.74;42.70
43653;BME280;29249;56.078;92.850;2022-07-06T04:34:08;97857.31;;;25.70;43.18
43653;BME280;29249;56.078;92.850;2022-07-06T04:36:33;97862.94;;;25.90;43.01
43653;BME280;29249;56.078;92.850;2022-07-06T04:39:00;97852.66;;;26.11;42.08
43653;BME280;29249;56.078;92.850;2022-07-06T04:41:26;97848.91;;;26.27;42.25
43653;BME280;29249;56.078;92.850;2022-07-06T04:43:53;97868.81;;;27.02;40.89
43653;BME280;29249;56.078;92.850;2022-07-06T04:46:20;97857.56;;;27.69;39.72
43653;BME280;29249;56.078;92.850;2022-07-06T04:48:48;97844.72;;;28.08;38.97
43653;BME280;29249;56.078;92.850;2022-07-06T04:51:20;97854.00;;;28.68;38.17
43653;BME280;29249;56.078;92.850;2022-07-06T04:53:46;97845.16;;;29.31;36.82
43653;BME280;29249;56.078;92.850;2022-07-06T04:56:12;97867.50;;;29.38;36.27
43653;BME280;29249;56.078;92.850;2022-07-06T04:58:39;97871.38;;;28.60;37.10
43653;BME280;29249;56.078;92.850;2022-07-06T05:01:08;97883.59;;;28.40;37.62
43653;BME280;29249;56.078;92.850;2022-07-06T05:03:34;97877.13;;;28.33;38.42
43653;BME280;29249;56.078;92.850;2022-07-06T05:06:01;97890.81;;;28.71;38.23
43653;BME280;29249;56.078;92.850;2022-07-06T05:08:31;97861.34;;;28.64;37.65
43653;BME280;29249;56.078;92.850;2022-07-06T05:10:57;97885.25;;;28.41;37.38
43653;BME280;29249;56.078;92.850;2022-07-06T05:13:24;97891.19;;;27.89;38.28
43653;BME280;29249;56.078;92.850;2022-07-06T05:15:50;97885.16;;;27.08;39.64
43653;BME280;29249;56.078;92.850;2022-07-06T05:18:16;97891.94;;;26.63;40.46
43653;BME280;29249;56.078;92.850;2022-07-06T05:20:43;97891.88;;;26.40;41.53
43653;BME280;29249;56.078;92.850;2022-07-06T05:23:11;97898.44;;;26.35;41.22
43653;BME280;29249;56.078;92.850;2022-07-06T05:25:40;97907.66;;;26.53;41.49
43653;BME280;29249;56.078;92.850;2022-07-06T05:28:07;97902.50;;;26.63;41.21
43653;BME280;29249;56.078;92.850;2022-07-06T05:30:34;97885.00;;;26.62;41.11
43653;BME280;29249;56.078;92.850;2022-07-06T05:33:01;97908.78;;;26.73;41.19
43653;BME280;29249;56.078;92.850;2022-07-06T05:35:33;97917.97;;;26.56;41.12
43653;BME280;29249;56.078;92.850;2022-07-06T05:38:02;97917.22;;;26.30;41.51
43653;BME280;29249;56.078;92.850;2022-07-06T05:40:28;97910.75;;;26.10;41.57
43653;BME280;29249;56.078;92.850;2022-07-06T05:42:54;97904.78;;;25.95;42.36
43653;BME280;29249;56.078;92.850;2022-07-06T05:45:20;97918.78;;;26.08;42.16
43653;BME280;29249;56.078;92.850;2022-07-06T05:47:46;97922.22;;;25.84;41.97
43653;BME280;29249;56.078;92.850;2022-07-06T05:50:12;97924.53;;;25.63;42.79
43653;BME280;29249;56.078;92.850;2022-07-06T05:52:44;97929.19;;;25.59;44.04
43653;BME280;29249;56.078;92.850;2022-07-06T05:55:13;97934.03;;;25.53;43.55
43653;BME280;29249;56.078;92.850;2022-07-06T05:57:41;97934.44;;;25.21;44.20
43653;BME280;29249;56.078;92.850;2022-07-06T06:00:08;97940.84;;;25.03;44.79
43653;BME280;29249;56.078;92.850;2022-07-06T06:02:42;97929.59;;;25.01;44.75
43653;BME280;29249;56.078;92.850;2022-07-06T06:05:12;97944.72;;;24.98;45.13
43653;BME280;29249;56.078;92.850;2022-07-06T06:07:40;97929.34;;;24.92;44.84
43653;BME280;29249;56.078;92.850;2022-07-06T06:10:11;97941.16;;;24.99;45.06
43653;BME280;29249;56.078;92.850;2022-07-06T06:12:41;97941.06;;;25.00;45.04
43653;BME280;29249;56.078;92.850;2022-07-06T06:15:09;97946.19;;;25.02;44.24
43653;BME280;29249;56.078;92.850;2022-07-06T06:17:36;97956.53;;;24.92;44.90
43653;BME280;29249;56.078;92.850;2022-07-06T06:20:04;97942.50;;;24.92;44.79
43653;BME280;29249;56.078;92.850;2022-07-06T06:22:30;97944.72;;;24.98;45.57
43653;BME280;29249;56.078;92.850;2022-07-06T06:24:57;97961.81;;;25.18;45.64
43653;BME280;29249;56.078;92.850;2022-07-06T06:27:24;97940.44;;;25.10;44.52
43653;BME280;29249;56.078;92.850;2022-07-06T06:29:49;97959.28;;;25.03;45.25
43653;BME280;29249;56.078;92.850;2022-07-06T06:32:16;97949.97;;;24.85;44.77
43653;BME280;29249;56.078;92.850;2022-07-06T06:34:42;97965.78;;;24.70;45.46
43653;BME280;29249;56.078;92.850;2022-07-06T06:37:09;97984.78;;;24.75;46.25
43653;BME280;29249;56.078;92.850;2022-07-06T06:39:36;97972.19;;;24.66;46.22
43653;BME280;29249;56.078;92.850;2022-07-06T06:42:02;97982.72;;;24.66;46.27
43653;BME280;29249;56.078;92.850;2022-07-06T06:44:32;97969.22;;;24.58;46.24
43653;BME280;29249;56.078;92.850;2022-07-06T06:46:59;97978.59;;;24.35;46.42
43653;BME280;29249;56.078;92.850;2022-07-06T06:49:25;97984.03;;;24.31;46.89
43653;BME280;29249;56.078;92.850;2022-07-06T06:51:51;97986.59;;;24.18;47.35
43653;BME280;29249;56.078;92.850;2022-07-06T06:54:19;97936.22;;;23.83;47.28
43653;BME280;29249;56.078;92.850;2022-07-06T06:56:47;97952.81;;;23.69;47.99
43653;BME280;29249;56.078;92.850;2022-07-06T06:59:14;97963.13;;;23.72;47.84
43653;BME280;29249;56.078;92.850;2022-07-06T07:01:40;97954.16;;;23.61;48.44
43653;BME280;29249;56.078;92.850;2022-07-06T07:04:06;97998.03;;;23.88;48.45
43653;BME280;29249;56.078;92.850;2022-07-06T07:06:32;97994.00;;;23.83;48.46
43653;BME280;29249;56.078;92.850;2022-07-06T07:09:00;97981.25;;;23.77;48.47
43653;BME280;29249;56.078;92.850;2022-07-06T07:11:27;98007.50;;;23.77;48.92
43653;BME280;29249;56.078;92.850;2022-07-06T07:13:55;97998.78;;;23.61;48.90
43653;BME280;29249;56.078;92.850;2022-07-06T07:16:22;97994.19;;;23.51;48.98
43653;BME280;29249;56.078;92.850;2022-07-06T07:18:48;97985.44;;;23.36;49.28
43653;BME280;29249;56.078;92.850;2022-07-06T07:21:15;98001.28;;;23.34;50.20
43653;BME280;29249;56.078;92.850;2022-07-06T07:23:40;97986.31;;;23.20;49.62
43653;BME280;29249;56.078;92.850;2022-07-06T07:26:06;97983.19;;;22.99;49.86
43653;BME280;29249;56.078;92.850;2022-07-06T07:28:32;98003.13;;;23.01;50.55
43653;BME280;29249;56.078;92.850;2022-07-06T07:30:58;98000.75;;;22.97;50.30
43653;BME280;29249;56.078;92.850;2022-07-06T07:33:24;98009.41;;;22.83;50.89
43653;BME280;29249;56.078;92.850;2022-07-06T07:35:50;98006.34;;;22.60;51.01
43653;BME280;29249;56.078;92.850;2022-07-06T07:38:16;97997.59;;;22.43;51.51
43653;BME280;29249;56.078;92.850;2022-07-06T07:40:43;98010.88;;;22.40;51.71
43653;BME280;29249;56.078;92.850;2022-07-06T07:43:08;98024.66;;;22.28;51.92
43653;BME280;29249;56.078;92.850;2022-07-06T07:45:34;97998.44;;;21.96;52.21
43653;BME280;29249;56.078;92.850;2022-07-06T07:48:00;98029.66;;;21.83;53.04
43653;BME280;29249;56.078;92.850;2022-07-06T07:50:26;98015.41;;;21.53;53.84
43653;BME280;29249;56.078;92.850;2022-07-06T07:52:52;98029.50;;;21.51;53.46
43653;BME280;29249;56.078;92.850;2022-07-06T07:55:18;98024.28;;;21.33;54.42
43653;BME280;29249;56.078;92.850;2022-07-06T07:57:44;98030.22;;;21.19;54.67
43653;BME280;29249;56.078;92.850;2022-07-06T08:00:10;98027.19;;;21.09;54.79
43653;BME280;29249;56.078;92.850;2022-07-06T08:02:39;98021.41;;;21.02;54.80
43653;BME280;29249;56.078;92.850;2022-07-06T08:05:05;98033.72;;;21.00;55.80
43653;BME280;29249;56.078;92.850;2022-07-06T08:07:31;98037.25;;;20.99;55.48
43653;BME280;29249;56.078;92.850;2022-07-06T08:09:57;98043.09;;;21.05;55.69
43653;BME280;29249;56.078;92.850;2022-07-06T08:12:24;98037.75;;;21.08;55.89
43653;BME280;29249;56.078;92.850;2022-07-06T08:14:50;98045.50;;;21.09;55.65
43653;BME280;29249;56.078;92.850;2022-07-06T08:17:16;98040.44;;;21.06;56.36
43653;BME280;29249;56.078;92.850;2022-07-06T08:19:41;98042.59;;;21.15;56.93
43653;BME280;29249;56.078;92.850;2022-07-06T08:22:07;98047.28;;;21.26;56.42
43653;BME280;29249;56.078;92.850;2022-07-06T08:24:36;98054.38;;;21.42;56.24
43653;BME280;29249;56.078;92.850;2022-07-06T08:27:03;98039.88;;;21.35;55.31
43653;BME280;29249;56.078;92.850;2022-07-06T08:29:30;98032.19;;;21.31;55.94
43653;BME280;29249;56.078;92.850;2022-07-06T08:31:56;98051.59;;;21.45;55.30
43653;BME280;29249;56.078;92.850;2022-07-06T08:34:22;98050.50;;;21.31;55.89
43653;BME280;29249;56.078;92.850;2022-07-06T08:36:48;98055.06;;;21.28;56.00
43653;BME280;29249;56.078;92.850;2022-07-06T08:39:15;98056.28;;;21.21;56.14
43653;BME280;29249;56.078;92.850;2022-07-06T08:41:42;98058.06;;;21.20;56.64
43653;BME280;29249;56.078;92.850;2022-07-06T08:44:09;98053.53;;;21.24;56.04
43653;BME280;29249;56.078;92.850;2022-07-06T08:46:38;98055.81;;;21.12;57.49
43653;BME280;29249;56.078;92.850;2022-07-06T08:49:07;98066.88;;;21.17;56.43
43653;BME280;29249;56.078;92.850;2022-07-06T08:51:35;98060.78;;;20.99;58.39
43653;BME280;29249;56.078;92.850;2022-07-06T08:54:02;98058.69;;;20.88;58.21
43653;BME280;29249;56.078;92.850;2022-07-06T08:56:29;98054.72;;;20.99;58.26
43653;BME280;29249;56.078;92.850;2022-07-06T08:58:55;98054.97;;;21.12;58.67
43653;BME280;29249;56.078;92.850;2022-07-06T09:01:22;98051.53;;;21.29;58.35
43653;BME280;29249;56.078;92.850;2022-07-06T09:03:49;98051.38;;;21.32;57.39
43653;BME280;29249;56.078;92.850;2022-07-06T09:06:23;98043.16;;;21.40;59.12
43653;BME280;29249;56.078;92.850;2022-07-06T09:08:53;98043.44;;;21.51;57.38
43653;BME280;29249;56.078;92.850;2022-07-06T09:11:23;98044.38;;;21.50;57.87
43653;BME280;29249;56.078;92.850;2022-07-06T09:13:52;98037.59;;;21.46;58.37
43653;BME280;29249;56.078;92.850;2022-07-06T09:16:25;98016.97;;;21.22;58.34
43653;BME280;29249;56.078;92.850;2022-07-06T09:18:51;98041.28;;;21.24;58.13
43653;BME280;29249;56.078;92.850;2022-07-06T09:21:26;98038.06;;;21.19;58.15
43653;BME280;29249;56.078;92.850;2022-07-06T09:24:00;98033.66;;;21.20;57.14
43653;BME280;29249;56.078;92.850;2022-07-06T09:26:26;98045.72;;;21.05;57.56
43653;BME280;29249;56.078;92.850;2022-07-06T09:28:55;98036.38;;;20.81;57.86
43653;BME280;29249;56.078;92.850;2022-07-06T09:31:22;98059.72;;;20.86;57.60
43653;BME280;29249;56.078;92.850;2022-07-06T09:33:55;98047.56;;;20.85;58.07
43653;BME280;29249;56.078;92.850;2022-07-06T09:39:29;98047.31;;;20.90;56.88
43653;BME280;29249;56.078;92.850;2022-07-06T09:41:56;98033.31;;;20.71;57.25
43653;BME280;29249;56.078;92.850;2022-07-06T09:44:36;98058.78;;;20.87;57.38
43653;BME280;29249;56.078;92.850;2022-07-06T09:47:06;98050.31;;;20.82;57.36
43653;BME280;29249;56.078;92.850;2022-07-06T09:49:33;98038.84;;;20.84;57.04
43653;BME280;29249;56.078;92.850;2022-07-06T09:52:00;98047.19;;;20.93;56.91
43653;BME280;29249;56.078;92.850;2022-07-06T09:54:26;98055.09;;;20.91;56.73
43653;BME280;29249;56.078;92.850;2022-07-06T09:56:53;98057.56;;;20.94;56.93
43653;BME280;29249;56.078;92.850;2022-07-06T09:59:31;98060.38;;;21.09;57.52
43653;BME280;29249;56.078;92.850;2022-07-06T10:02:03;98064.69;;;21.27;56.26
43653;BME280;29249;56.078;92.850;2022-07-06T10:04:29;98070.25;;;21.39;55.36
43653;BME280;29249;56.078;92.850;2022-07-06T10:06:57;98079.22;;;21.33;55.69
43653;BME280;29249;56.078;92.850;2022-07-06T10:09:25;98071.75;;;21.25;55.48
43653;BME280;29249;56.078;92.850;2022-07-06T10:11:57;98076.84;;;21.28;55.42
43653;BME280;29249;56.078;92.850;2022-07-06T10:14:25;98084.53;;;21.14;56.15
43653;BME280;29249;56.078;92.850;2022-07-06T10:16:52;98076.69;;;21.14;56.38
43653;BME280;29249;56.078;92.850;2022-07-06T10:19:19;98074.50;;;21.05;56.42
43653;BME280;29249;56.078;92.850;2022-07-06T10:21:45;98062.06;;;20.91;56.15
43653;BME280;29249;56.078;92.850;2022-07-06T10:24:12;98088.75;;;20.80;57.13
43653;BME280;29249;56.078;92.850;2022-07-06T10:26:40;98094.63;;;20.85;57.01
43653;BME280;29249;56.078;92.850;2022-07-06T10:29:07;98091.84;;;20.69;57.66
43653;BME280;29249;56.078;92.850;2022-07-06T10:31:35;98093.88;;;20.62;58.09
43653;BME280;29249;56.078;92.850;2022-07-06T10:34:04;98096.69;;;20.57;58.74
43653;BME280;29249;56.078;92.850;2022-07-06T10:36:37;98093.47;;;20.52;58.51
43653;BME280;29249;56.078;92.850;2022-07-06T10:39:03;98089.09;;;20.34;58.54
43653;BME280;29249;56.078;92.850;2022-07-06T10:41:34;98110.19;;;20.29;59.29
43653;BME280;29249;56.078;92.850;2022-07-06T10:44:15;98094.00;;;20.21;59.19
43653;BME280;29249;56.078;92.850;2022-07-06T10:46:41;98102.19;;;20.13;59.27
43653;BME280;29249;56.078;92.850;2022-07-06T10:49:16;98098.34;;;20.01;59.85
43653;BME280;29249;56.078;92.850;2022-07-06T10:51:42;98108.59;;;20.06;59.30
43653;BME280;29249;56.078;92.850;2022-07-06T10:54:09;98108.38;;;19.90;60.22
43653;BME280;29249;56.078;92.850;2022-07-06T10:59:17;98116.91;;;19.95;60.37
43653;BME280;29249;56.078;92.850;2022-07-06T11:02:18;98110.03;;;19.92;60.89
43653;BME280;29249;56.078;92.850;2022-07-06T11:04:47;98085.59;;;19.72;60.27
43653;BME280;29249;56.078;92.850;2022-07-06T11:07:18;98116.47;;;19.83;60.59
43653;BME280;29249;56.078;92.850;2022-07-06T11:10:00;98121.81;;;19.80;60.71
43653;BME280;29249;56.078;92.850;2022-07-06T11:12:26;98126.25;;;19.78;59.90
43653;BME280;29249;56.078;92.850;2022-07-06T11:14:53;98138.00;;;19.68;60.06
43653;BME280;29249;56.078;92.850;2022-07-06T11:17:19;98131.13;;;19.65;60.33
43653;BME280;29249;56.078;92.850;2022-07-06T11:20:08;98134.06;;;19.57;60.95
43653;BME280;29249;56.078;92.850;2022-07-06T11:22:36;98140.31;;;19.53;60.94
43653;BME280;29249;56.078;92.850;2022-07-06T11:25:04;98134.53;;;19.47;61.06
43653;BME280;29249;56.078;92.850;2022-07-06T11:27:30;98129.78;;;19.34;61.14
43653;BME280;29249;56.078;92.850;2022-07-06T11:29:55;98132.56;;;19.29;61.58
43653;BME280;29249;56.078;92.850;2022-07-06T11:32:26;98138.34;;;19.38;61.19
43653;BME280;29249;56.078;92.850;2022-07-06T11:34:52;98136.91;;;19.30;61.43
43653;BME280;29249;56.078;92.850;2022-07-06T11:37:19;98126.03;;;19.19;61.90
43653;BME280;29249;56.078;92.850;2022-07-06T11:39:46;98127.03;;;19.17;61.49
43653;BME280;29249;56.078;92.850;2022-07-06T11:42:13;98131.38;;;19.16;61.56
43653;BME280;29249;56.078;92.850;2022-07-06T11:44:40;98137.63;;;19.12;61.97
43653;BME280;29249;56.078;92.850;2022-07-06T11:47:08;98145.50;;;19.10;62.06
43653;BME280;29249;56.078;92.850;2022-07-06T11:49:35;98126.13;;;18.94;62.02
43653;BME280;29249;56.078;92.850;2022-07-06T11:52:12;98136.31;;;19.01;62.65
43653;BME280;29249;56.078;92.850;2022-07-06T11:54:39;98134.66;;;18.99;61.85
43653;BME280;29249;56.078;92.850;2022-07-06T11:57:08;98130.47;;;18.93;62.68
43653;BME280;29249;56.078;92.850;2022-07-06T11:59:36;98144.16;;;19.00;62.63
43653;BME280;29249;56.078;92.850;2022-07-06T12:02:07;98144.31;;;18.95;63.19
43653;BME280;29249;56.078;92.850;2022-07-06T12:04:35;98153.91;;;18.95;63.06
43653;BME280;29249;56.078;92.850;2022-07-06T12:07:07;98157.56;;;18.89;64.08
43653;BME280;29249;56.078;92.850;2022-07-06T12:09:34;98152.84;;;18.77;63.87
43653;BME280;29249;56.078;92.850;2022-07-06T12:12:01;98158.16;;;18.73;65.08
43653;BME280;29249;56.078;92.850;2022-07-06T12:14:28;98148.19;;;18.61;65.28
43653;BME280;29249;56.078;92.850;2022-07-06T12:16:54;98158.69;;;18.60;65.44
43653;BME280;29249;56.078;92.850;2022-07-06T12:19:21;98167.50;;;18.55;66.66
43653;BME280;29249;56.078;92.850;2022-07-06T12:21:49;98165.97;;;18.50;66.89
43653;BME280;29249;56.078;92.850;2022-07-06T12:24:26;98174.22;;;18.37;69.28
43653;BME280;29249;56.078;92.850;2022-07-06T12:26:53;98167.00;;;18.20;68.48
43653;BME280;29249;56.078;92.850;2022-07-06T12:29:19;98142.56;;;17.99;69.17
43653;BME280;29249;56.078;92.850;2022-07-06T12:31:50;98154.38;;;18.09;68.94
43653;BME280;29249;56.078;92.850;2022-07-06T12:34:25;98156.38;;;18.01;70.86
43653;BME280;29249;56.078;92.850;2022-07-06T12:36:55;98172.09;;;17.98;71.15
43653;BME280;29249;56.078;92.850;2022-07-06T12:39:24;98153.53;;;17.82;70.62
43653;BME280;29249;56.078;92.850;2022-07-06T12:41:52;98164.06;;;17.79;71.34
43653;BME280;29249;56.078;92.850;2022-07-06T12:44:22;98171.84;;;17.79;71.95
43653;BME280;29249;56.078;92.850;2022-07-06T12:46:50;98154.31;;;17.58;71.70
43653;BME280;29249;56.078;92.850;2022-07-06T12:49:19;98159.44;;;17.60;71.83
43653;BME280;29249;56.078;92.850;2022-07-06T12:51:55;98175.69;;;17.68;72.61
43653;BME280;29249;56.078;92.850;2022-07-06T12:54:23;98180.16;;;17.63;72.59
43653;BME280;29249;56.078;92.850;2022-07-06T12:59:39;98188.94;;;17.61;74.00