sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21574;BME280;10948;48.706;9.258;2023-04-19T00:01:43;98305.78;;;11.44;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:04:08;98306.19;;;11.36;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:06:33;98303.09;;;11.30;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:09:00;98303.00;;;11.47;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:11:25;98310.91;;;11.45;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:13:51;98301.50;;;11.43;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:16:19;98301.16;;;11.33;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:18:47;98305.34;;;11.36;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:21:13;98301.16;;;11.33;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:23:38;98297.09;;;11.28;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:26:03;98293.44;;;11.32;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:28:29;98293.94;;;11.23;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:30:54;98285.94;;;11.41;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:33:20;98293.75;;;11.41;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:35:45;98291.09;;;11.43;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:38:10;98293.44;;;11.47;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:40:36;98283.75;;;11.34;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:43:02;98285.00;;;11.27;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:45:27;98286.69;;;11.28;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:47:52;98279.13;;;11.39;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:50:17;98278.38;;;11.37;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:52:43;98281.00;;;11.37;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:55:08;98277.78;;;11.32;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T00:57:34;98280.13;;;11.36;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:00:00;98283.34;;;11.26;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:02:25;98278.06;;;11.27;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:04:52;98275.94;;;11.34;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:07:17;98273.25;;;11.35;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:09:43;98276.25;;;11.28;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:12:08;98265.78;;;11.29;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:14:34;98269.03;;;11.17;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:16:59;98271.56;;;11.19;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:19:24;98269.56;;;11.24;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:21:50;98265.50;;;11.34;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:24:16;98260.47;;;11.31;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:26:44;98262.50;;;11.26;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:29:09;98258.03;;;11.28;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:31:35;98259.28;;;11.21;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:34:00;98255.41;;;11.28;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:36:25;98253.81;;;11.25;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:38:51;98252.66;;;11.31;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:41:17;98245.34;;;11.22;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:43:42;98247.19;;;11.20;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:46:07;98244.84;;;11.15;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:48:32;98245.19;;;11.25;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:50:57;98243.50;;;11.24;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:53:23;98236.78;;;11.20;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:55:48;98234.09;;;11.21;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T01:58:13;98230.22;;;11.13;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:00:38;98231.31;;;11.09;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:03:04;98229.13;;;11.17;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:05:29;98223.94;;;11.17;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:07:54;98230.22;;;11.13;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:10:19;98224.00;;;11.00;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:12:45;98222.47;;;11.11;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:15:10;98225.19;;;11.10;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:17:35;98223.47;;;11.09;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:20:00;98226.53;;;11.17;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:22:25;98222.34;;;11.14;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:24:51;98219.22;;;11.08;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:27:16;98214.59;;;11.13;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:29:42;98214.66;;;11.11;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:32:07;98211.72;;;11.02;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:34:33;98205.34;;;11.07;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:36:58;98205.16;;;10.95;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:39:24;98207.78;;;10.95;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:41:49;98201.31;;;11.02;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:44:15;98198.47;;;10.91;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:46:40;98198.69;;;11.02;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:49:05;98195.44;;;10.83;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:51:30;98204.69;;;11.04;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:53:56;98198.56;;;11.05;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:56:21;98195.00;;;10.75;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T02:58:46;98190.56;;;10.92;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:01:11;98188.19;;;10.88;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:03:37;98190.56;;;10.92;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:06:02;98189.13;;;10.87;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:08:27;98194.19;;;10.90;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:10:53;98184.84;;;10.86;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:13:18;98192.75;;;10.84;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:15:44;98183.00;;;10.88;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:18:09;98186.84;;;10.81;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:20:34;98187.03;;;10.78;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:22:59;98181.50;;;10.84;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:25:25;98179.22;;;10.78;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:27:50;98180.56;;;10.85;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:30:16;98179.91;;;10.82;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:32:42;98174.44;;;10.86;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:35:07;98178.13;;;10.82;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:37:33;98179.97;;;10.80;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:39:58;98176.63;;;10.78;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:42:23;98177.28;;;10.82;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:44:49;98173.25;;;10.76;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:47:14;98169.75;;;10.77;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:49:42;98173.16;;;10.77;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:52:10;98168.22;;;10.73;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:54:36;98169.41;;;10.68;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:57:01;98168.88;;;10.61;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T03:59:26;98167.53;;;10.54;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:01:52;98170.53;;;10.62;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:04:17;98170.41;;;10.65;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:06:43;98160.31;;;10.59;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:09:08;98163.50;;;10.64;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:11:33;98167.53;;;10.54;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:13:58;98166.59;;;10.55;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:16:23;98170.53;;;10.47;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:18:49;98167.84;;;10.48;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:21:14;98170.41;;;10.33;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:23:39;98168.28;;;10.41;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:26:05;98175.84;;;10.28;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:28:33;98173.97;;;10.47;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:30:59;98172.22;;;10.48;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:33:24;98174.22;;;10.43;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:35:53;98172.69;;;10.39;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:38:19;98178.50;;;10.44;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:40:51;98177.88;;;10.23;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:43:22;98181.78;;;10.47;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:45:48;98178.25;;;10.48;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:48:13;98178.56;;;10.42;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:50:38;98171.28;;;10.49;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:53:04;98181.63;;;10.50;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:55:30;98180.78;;;10.50;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T04:57:55;98183.13;;;10.54;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:00:21;98181.94;;;10.44;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:02:47;98181.13;;;10.59;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:05:12;98184.81;;;10.55;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:07:37;98188.00;;;10.60;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:10:02;98187.34;;;10.57;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:12:27;98190.63;;;10.60;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:14:53;98191.38;;;10.47;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:17:18;98186.22;;;10.45;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:19:43;98191.25;;;10.48;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:22:08;98202.59;;;10.47;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:24:34;98189.84;;;10.43;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:26:59;98189.50;;;10.49;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:29:25;98190.69;;;10.59;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:31:50;98200.09;;;10.61;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:34:16;98194.91;;;10.61;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:36:41;98193.72;;;10.51;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:39:06;98194.91;;;10.61;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:41:31;98197.78;;;10.72;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:43:57;98200.19;;;10.75;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:46:22;98200.44;;;10.71;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:48:48;98196.09;;;10.71;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:51:13;98195.59;;;10.80;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:53:38;98206.34;;;10.74;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:56:04;98197.28;;;10.81;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T05:58:29;98197.13;;;10.84;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:00:54;98201.53;;;10.82;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:03:20;98204.16;;;10.82;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:05:45;98203.25;;;10.83;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:08:10;98203.31;;;10.82;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:10:36;98199.53;;;10.87;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:13:01;98198.13;;;10.97;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:15:26;98199.16;;;11.10;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:17:51;98199.16;;;11.10;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:20:17;98199.47;;;11.19;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:22:43;98204.50;;;11.38;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:25:09;98203.16;;;11.46;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:27:35;98201.09;;;11.51;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:30:00;98203.56;;;11.39;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:32:25;98198.75;;;11.47;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:34:51;98200.28;;;11.51;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:37:17;98203.13;;;11.62;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:39:42;98202.63;;;11.55;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:42:07;98198.88;;;11.75;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:44:33;98207.84;;;11.71;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:46:58;98207.63;;;11.74;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:49:23;98210.16;;;11.75;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:51:48;98199.84;;;11.88;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:54:14;98205.03;;;11.74;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:56:43;98208.03;;;11.82;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T06:59:12;98203.47;;;11.85;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T07:01:38;98195.50;;;11.88;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T07:04:04;98201.53;;;11.89;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T07:06:30;98196.97;;;11.92;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T07:08:55;98190.59;;;11.98;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T07:11:20;98191.91;;;12.05;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T07:13:46;98198.78;;;12.06;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T07:16:11;98189.94;;;11.94;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T07:18:38;98190.03;;;12.07;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T07:21:03;98188.00;;;12.12;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T07:23:29;98183.34;;;12.03;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T07:25:54;98183.53;;;12.28;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T07:28:20;98183.16;;;12.20;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T07:30:45;98179.63;;;12.35;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T07:33:10;98187.66;;;12.46;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T07:35:37;98185.50;;;12.66;99.83
21574;BME280;10948;48.706;9.258;2023-04-19T07:38:02;98179.78;;;12.74;99.50
21574;BME280;10948;48.706;9.258;2023-04-19T07:40:28;98177.94;;;12.90;97.47
21574;BME280;10948;48.706;9.258;2023-04-19T07:42:54;98172.28;;;13.24;94.39
21574;BME280;10948;48.706;9.258;2023-04-19T07:45:19;98175.66;;;13.77;91.57
21574;BME280;10948;48.706;9.258;2023-04-19T07:47:44;98173.53;;;14.09;88.41
21574;BME280;10948;48.706;9.258;2023-04-19T07:50:10;98172.63;;;14.35;86.92
21574;BME280;10948;48.706;9.258;2023-04-19T07:52:36;98168.97;;;14.25;86.99
21574;BME280;10948;48.706;9.258;2023-04-19T07:55:01;98168.41;;;14.07;86.68
21574;BME280;10948;48.706;9.258;2023-04-19T07:57:27;98166.09;;;14.03;86.46
21574;BME280;10948;48.706;9.258;2023-04-19T07:59:52;98168.09;;;13.99;86.79
21574;BME280;10948;48.706;9.258;2023-04-19T08:02:21;98162.72;;;13.76;87.29
21574;BME280;10948;48.706;9.258;2023-04-19T08:04:47;98155.50;;;13.92;86.79
21574;BME280;10948;48.706;9.258;2023-04-19T08:07:13;98162.84;;;14.12;86.15
21574;BME280;10948;48.706;9.258;2023-04-19T08:09:38;98162.84;;;14.12;86.73
21574;BME280;10948;48.706;9.258;2023-04-19T08:12:04;98164.16;;;13.80;87.12
21574;BME280;10948;48.706;9.258;2023-04-19T08:14:29;98165.34;;;13.76;87.72
21574;BME280;10948;48.706;9.258;2023-04-19T08:16:54;98161.78;;;14.02;87.79
21574;BME280;10948;48.706;9.258;2023-04-19T08:19:20;98153.88;;;14.28;86.99
21574;BME280;10948;48.706;9.258;2023-04-19T08:21:45;98156.81;;;14.49;84.69
21574;BME280;10948;48.706;9.258;2023-04-19T08:24:10;98147.88;;;15.12;80.66
21574;BME280;10948;48.706;9.258;2023-04-19T08:26:36;98160.34;;;14.48;82.67
21574;BME280;10948;48.706;9.258;2023-04-19T08:29:03;98153.53;;;14.08;84.32
21574;BME280;10948;48.706;9.258;2023-04-19T08:31:28;98161.16;;;13.98;85.75
21574;BME280;10948;48.706;9.258;2023-04-19T08:33:53;98152.78;;;13.93;86.39
21574;BME280;10948;48.706;9.258;2023-04-19T08:36:18;98157.09;;;14.07;85.86
21574;BME280;10948;48.706;9.258;2023-04-19T08:38:43;98152.91;;;14.17;85.32
21574;BME280;10948;48.706;9.258;2023-04-19T08:41:10;98155.84;;;14.12;85.57
21574;BME280;10948;48.706;9.258;2023-04-19T08:43:36;98153.25;;;14.12;85.25
21574;BME280;10948;48.706;9.258;2023-04-19T08:46:01;98152.38;;;14.12;85.52
21574;BME280;10948;48.706;9.258;2023-04-19T08:48:27;98145.06;;;14.17;84.81
21574;BME280;10948;48.706;9.258;2023-04-19T08:50:53;98153.88;;;14.16;84.28
21574;BME280;10948;48.706;9.258;2023-04-19T08:53:20;98147.25;;;13.85;82.95
21574;BME280;10948;48.706;9.258;2023-04-19T08:55:46;98141.66;;;13.65;83.36
21574;BME280;10948;48.706;9.258;2023-04-19T08:58:12;98137.63;;;13.47;83.21
21574;BME280;10948;48.706;9.258;2023-04-19T09:00:37;98142.06;;;13.59;82.90
21574;BME280;10948;48.706;9.258;2023-04-19T09:03:03;98130.56;;;13.74;81.95
21574;BME280;10948;48.706;9.258;2023-04-19T09:05:30;98130.38;;;14.02;82.64
21574;BME280;10948;48.706;9.258;2023-04-19T09:08:03;98134.59;;;14.17;81.00
21574;BME280;10948;48.706;9.258;2023-04-19T09:10:44;98133.97;;;14.13;79.98
21574;BME280;10948;48.706;9.258;2023-04-19T09:13:16;98125.59;;;14.08;78.07
21574;BME280;10948;48.706;9.258;2023-04-19T09:15:42;98129.78;;;14.11;78.69
21574;BME280;10948;48.706;9.258;2023-04-19T09:18:09;98128.09;;;14.35;77.88
21574;BME280;10948;48.706;9.258;2023-04-19T09:20:38;98130.00;;;14.33;75.81
21574;BME280;10948;48.706;9.258;2023-04-19T09:23:05;98129.81;;;14.36;75.21
21574;BME280;10948;48.706;9.258;2023-04-19T09:25:30;98124.63;;;14.47;73.79
21574;BME280;10948;48.706;9.258;2023-04-19T09:28:07;98120.94;;;14.74;72.30
21574;BME280;10948;48.706;9.258;2023-04-19T09:30:32;98119.75;;;15.14;71.20
21574;BME280;10948;48.706;9.258;2023-04-19T09:32:57;98116.16;;;14.92;69.49
21574;BME280;10948;48.706;9.258;2023-04-19T09:35:27;98117.47;;;15.57;67.50
21574;BME280;10948;48.706;9.258;2023-04-19T09:38:03;98108.78;;;16.02;65.05
21574;BME280;10948;48.706;9.258;2023-04-19T09:40:29;98102.13;;;16.64;63.93
21574;BME280;10948;48.706;9.258;2023-04-19T09:42:54;98102.72;;;17.20;61.35
21574;BME280;10948;48.706;9.258;2023-04-19T09:45:20;98093.78;;;17.54;60.68
21574;BME280;10948;48.706;9.258;2023-04-19T09:47:45;98090.03;;;16.83;60.20
21574;BME280;10948;48.706;9.258;2023-04-19T09:50:24;98081.84;;;16.55;61.68
21574;BME280;10948;48.706;9.258;2023-04-19T09:52:51;98090.00;;;17.05;61.54
21574;BME280;10948;48.706;9.258;2023-04-19T09:55:17;98088.94;;;16.86;61.55
21574;BME280;10948;48.706;9.258;2023-04-19T09:57:43;98083.81;;;16.84;60.39
21574;BME280;10948;48.706;9.258;2023-04-19T10:00:08;98081.09;;;16.64;61.20
21574;BME280;10948;48.706;9.258;2023-04-19T10:02:37;98082.06;;;17.16;61.41
21574;BME280;10948;48.706;9.258;2023-04-19T10:05:04;98074.78;;;17.71;61.21
21574;BME280;10948;48.706;9.258;2023-04-19T10:07:30;98076.69;;;17.49;60.55
21574;BME280;10948;48.706;9.258;2023-04-19T10:09:57;98069.97;;;17.13;61.73
21574;BME280;10948;48.706;9.258;2023-04-19T10:12:23;98075.81;;;16.86;61.12
21574;BME280;10948;48.706;9.258;2023-04-19T10:14:49;98080.03;;;18.33;58.95
21574;BME280;10948;48.706;9.258;2023-04-19T10:17:15;98072.31;;;18.80;57.51
21574;BME280;10948;48.706;9.258;2023-04-19T10:19:40;98073.59;;;18.56;57.27
21574;BME280;10948;48.706;9.258;2023-04-19T10:22:07;98064.22;;;18.33;58.65
21574;BME280;10948;48.706;9.258;2023-04-19T10:24:33;98071.25;;;17.82;58.66
21574;BME280;10948;48.706;9.258;2023-04-19T10:32:14;98065.66;;;17.23;60.06
21574;BME280;10948;48.706;9.258;2023-04-19T10:34:40;98063.78;;;17.14;60.11
21574;BME280;10948;48.706;9.258;2023-04-19T10:37:09;98056.22;;;17.52;59.63
21574;BME280;10948;48.706;9.258;2023-04-19T10:39:38;98061.38;;;17.74;58.26
21574;BME280;10948;48.706;9.258;2023-04-19T10:42:04;98056.81;;;18.06;57.65
21574;BME280;10948;48.706;9.258;2023-04-19T10:44:29;98055.25;;;18.24;57.91
21574;BME280;10948;48.706;9.258;2023-04-19T10:46:55;98058.41;;;17.88;58.18
21574;BME280;10948;48.706;9.258;2023-04-19T10:49:22;98047.66;;;17.80;59.96
21574;BME280;10948;48.706;9.258;2023-04-19T10:51:48;98053.53;;;17.32;60.03
21574;BME280;10948;48.706;9.258;2023-04-19T10:54:31;98045.44;;;17.55;60.38
21574;BME280;10948;48.706;9.258;2023-04-19T10:57:00;98042.88;;;17.33;60.35
21574;BME280;10948;48.706;9.258;2023-04-19T10:59:33;98037.81;;;16.79;60.32
21574;BME280;10948;48.706;9.258;2023-04-19T11:01:59;98028.44;;;17.08;60.49
21574;BME280;10948;48.706;9.258;2023-04-19T11:06:57;98022.16;;;16.77;60.33
21574;BME280;10948;48.706;9.258;2023-04-19T11:09:29;98016.63;;;16.38;61.53
21574;BME280;10948;48.706;9.258;2023-04-19T11:14:34;98018.53;;;16.58;63.88
21574;BME280;10948;48.706;9.258;2023-04-19T11:17:13;98014.59;;;16.52;64.68
21574;BME280;10948;48.706;9.258;2023-04-19T11:19:41;98009.22;;;16.10;66.20
21574;BME280;10948;48.706;9.258;2023-04-19T11:22:06;98014.00;;;16.38;66.57
21574;BME280;10948;48.706;9.258;2023-04-19T11:24:31;98009.94;;;16.12;66.32
21574;BME280;10948;48.706;9.258;2023-04-19T11:26:58;98014.84;;;16.05;66.61
21574;BME280;10948;48.706;9.258;2023-04-19T11:29:24;98015.66;;;16.06;67.49
21574;BME280;10948;48.706;9.258;2023-04-19T11:31:49;98009.22;;;16.21;67.33
21574;BME280;10948;48.706;9.258;2023-04-19T11:34:14;98008.03;;;16.03;67.58
21574;BME280;10948;48.706;9.258;2023-04-19T11:36:46;98009.91;;;15.68;69.87
21574;BME280;10948;48.706;9.258;2023-04-19T11:39:12;98004.88;;;15.43;69.60
21574;BME280;10948;48.706;9.258;2023-04-19T11:41:38;98004.28;;;15.27;70.62
21574;BME280;10948;48.706;9.258;2023-04-19T11:44:17;97997.38;;;15.26;70.55
21574;BME280;10948;48.706;9.258;2023-04-19T11:46:58;97994.50;;;15.18;71.55
21574;BME280;10948;48.706;9.258;2023-04-19T11:49:24;98003.66;;;15.36;71.30
21574;BME280;10948;48.706;9.258;2023-04-19T11:51:53;97997.53;;;15.01;72.56
21574;BME280;10948;48.706;9.258;2023-04-19T11:54:19;97994.19;;;14.99;72.40
21574;BME280;10948;48.706;9.258;2023-04-19T11:57:00;98001.41;;;15.19;71.25
21574;BME280;10948;48.706;9.258;2023-04-19T11:59:28;97993.41;;;15.09;71.95
21574;BME280;10948;48.706;9.258;2023-04-19T12:01:53;97994.72;;;14.80;73.16
21574;BME280;10948;48.706;9.258;2023-04-19T12:04:18;97994.22;;;14.52;75.51
21574;BME280;10948;48.706;9.258;2023-04-19T12:06:44;97997.16;;;14.47;77.69
21574;BME280;10948;48.706;9.258;2023-04-19T12:09:10;97992.19;;;14.32;79.83
21574;BME280;10948;48.706;9.258;2023-04-19T12:11:42;97997.81;;;14.38;80.05
21574;BME280;10948;48.706;9.258;2023-04-19T12:14:11;98002.75;;;14.30;81.92
21574;BME280;10948;48.706;9.258;2023-04-19T12:16:37;97999.13;;;14.20;84.00
21574;BME280;10948;48.706;9.258;2023-04-19T12:19:12;97998.91;;;14.11;85.74
21574;BME280;10948;48.706;9.258;2023-04-19T12:21:38;97995.09;;;14.15;87.75
21574;BME280;10948;48.706;9.258;2023-04-19T12:24:03;98002.47;;;14.10;88.69
21574;BME280;10948;48.706;9.258;2023-04-19T12:26:29;97994.94;;;13.93;91.86
21574;BME280;10948;48.706;9.258;2023-04-19T12:28:54;97998.19;;;14.09;92.30
21574;BME280;10948;48.706;9.258;2023-04-19T12:31:20;97985.63;;;14.01;95.29
21574;BME280;10948;48.706;9.258;2023-04-19T12:33:45;97996.31;;;13.86;97.05
21574;BME280;10948;48.706;9.258;2023-04-19T12:36:11;97994.06;;;13.69;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T12:38:36;98006.88;;;13.97;99.09
21574;BME280;10948;48.706;9.258;2023-04-19T12:41:01;97992.47;;;13.79;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T12:43:27;97992.88;;;13.85;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T12:45:54;98001.91;;;13.69;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T12:48:19;97999.56;;;13.52;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T12:50:44;97999.34;;;13.55;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T12:53:10;97994.75;;;13.46;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T12:55:35;97992.06;;;13.47;100.00
21574;BME280;10948;48.706;9.258;2023-04-19T12:58:00;97989.09;;;13.27;100.00