sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84050;SDS011;74137;50.136;19.040;2024-03-22T00:00:52;48.20;;;29.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T00:03:43;48.50;;;28.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T00:06:55;45.60;;;27.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T00:09:53;40.90;;;25.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T00:12:40;41.10;;;26.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T00:15:08;40.30;;;26.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T00:17:37;44.00;;;26.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T00:20:05;45.90;;;28.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T00:22:47;43.80;;;26.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T00:28:54;48.90;;;30.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T00:31:25;57.60;;;33.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T00:33:53;51.30;;;31.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T00:36:21;61.80;;;33.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T00:38:49;53.20;;;30.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T00:41:17;46.80;;;27.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T00:43:50;43.00;;;26.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T00:46:18;49.40;;;30.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T00:48:46;46.90;;;29.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T00:51:14;42.50;;;27.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T00:53:42;45.70;;;27.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T00:56:13;44.30;;;27.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T00:58:41;41.00;;;25.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:01:09;40.70;;;26.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:03:38;36.70;;;25.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:06:06;36.40;;;24.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:08:35;37.40;;;24.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:11:13;38.20;;;24.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:14:22;45.50;;;24.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:16:50;42.40;;;27.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:19:19;41.30;;;28.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:21:48;38.90;;;26.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:24:20;37.30;;;25.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:27:35;44.50;;;30.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:30:04;38.90;;;27.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:32:32;44.30;;;28.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:35:00;37.00;;;26.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:37:28;36.60;;;26.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:39:56;43.00;;;28.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:42:25;35.10;;;25.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:44:53;38.40;;;25.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:47:22;33.10;;;24.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:50:23;35.80;;;24.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:52:51;33.90;;;23.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:55:20;32.20;;;22.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T01:57:49;33.10;;;23.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T02:00:55;34.90;;;23.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T02:03:23;31.50;;;23.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T02:05:52;33.60;;;23.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T02:08:23;28.40;;;19.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T02:10:51;28.60;;;18.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T02:13:20;29.80;;;21.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T02:15:48;29.20;;;19.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T02:18:16;34.60;;;27.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T02:27:28;28.30;;;18.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T02:30:39;26.10;;;18.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T02:33:07;30.60;;;19.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T02:35:37;31.80;;;20.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T02:38:05;20.70;;;14.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T02:40:34;23.30;;;17.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T02:43:02;26.60;;;17.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T02:45:31;28.90;;;19.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T02:47:59;26.90;;;19.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T02:50:27;26.50;;;18.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T02:52:56;19.90;;;14.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T02:55:24;22.40;;;16.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T02:57:52;20.50;;;15.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:00:21;22.70;;;16.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:02:49;22.50;;;17.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:05:17;26.00;;;15.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:07:46;22.70;;;17.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:10:14;28.50;;;21.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:12:43;21.90;;;17.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:15:12;27.50;;;19.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:17:41;26.00;;;18.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:20:09;26.10;;;18.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:22:42;20.70;;;14.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:25:10;24.60;;;17.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:27:38;25.60;;;16.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:30:07;22.10;;;15.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:32:35;22.40;;;16.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:35:03;19.30;;;14.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:38:02;18.70;;;14.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:40:50;18.40;;;14.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:43:25;22.30;;;15.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:46:25;16.90;;;13.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:48:58;20.90;;;16.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:51:58;20.30;;;14.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:54:38;21.60;;;15.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T03:57:40;27.50;;;23.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:00:35;30.40;;;24.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:03:38;25.00;;;19.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:06:15;25.50;;;19.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:08:44;21.00;;;16.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:11:49;22.70;;;17.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:14:17;21.50;;;17.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:16:45;20.20;;;15.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:19:17;20.40;;;15.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:21:45;23.40;;;17.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:24:13;21.10;;;14.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:26:41;20.00;;;14.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:29:11;22.80;;;17.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:31:39;21.90;;;16.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:34:08;19.30;;;15.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:36:36;19.60;;;13.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:39:04;17.60;;;13.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:41:32;21.80;;;17.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:44:02;19.60;;;15.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:46:30;21.80;;;16.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:48:59;21.80;;;16.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:51:27;21.80;;;17.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:53:56;22.50;;;16.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:56:24;26.50;;;20.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T04:58:52;27.70;;;20.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:01:22;27.70;;;19.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:03:53;22.50;;;16.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:06:25;26.40;;;18.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:08:53;24.80;;;16.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:11:32;26.10;;;18.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:14:01;23.60;;;18.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:17:03;23.20;;;16.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:20:05;21.70;;;15.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:22:37;22.70;;;17.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:25:06;23.10;;;18.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:27:36;21.20;;;16.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:30:05;19.90;;;14.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:32:33;21.80;;;15.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:35:01;18.50;;;13.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:37:29;22.70;;;14.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:39:57;21.10;;;15.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:42:26;24.90;;;19.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:45:01;25.20;;;17.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:47:29;19.50;;;14.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:50:08;19.40;;;14.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:52:39;23.00;;;14.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:55:07;26.10;;;15.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T05:57:35;24.70;;;15.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T06:00:04;20.30;;;13.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T06:02:37;22.70;;;14.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T06:05:05;20.60;;;12.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T06:07:33;16.70;;;10.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T06:10:08;18.10;;;12.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T06:12:40;15.50;;;10.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T06:15:09;17.00;;;10.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T06:17:41;14.30;;;9.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T06:23:08;14.90;;;10.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T06:25:56;14.80;;;10.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T06:29:51;19.80;;;15.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T06:32:53;17.20;;;12.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T06:36:20;14.80;;;10.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T06:39:08;14.50;;;9.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T06:41:38;16.20;;;10.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T06:44:15;17.00;;;9.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T06:46:43;14.40;;;8.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T06:49:12;13.10;;;7.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T06:52:17;15.40;;;8.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T06:55:20;10.80;;;6.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T06:58:10;13.90;;;8.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T07:00:41;14.90;;;9.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T07:03:10;14.50;;;8.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T07:06:11;13.80;;;8.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T07:08:39;13.00;;;7.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T07:11:50;11.80;;;7.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T07:15:01;12.40;;;7.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T07:17:32;14.30;;;8.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T07:20:03;14.50;;;8.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T07:22:56;11.30;;;7.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T07:25:58;17.10;;;11.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T07:28:27;17.20;;;11.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T07:30:55;14.00;;;9.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T07:33:44;12.80;;;8.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T07:36:15;12.60;;;8.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T07:38:45;12.60;;;7.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T07:44:17;15.00;;;10.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T07:46:48;16.60;;;9.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T07:49:45;12.90;;;8.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T07:52:16;13.70;;;9.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T07:54:54;13.30;;;8.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T07:57:25;12.10;;;8.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T08:00:30;14.50;;;8.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T08:03:04;15.90;;;9.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T08:06:13;14.60;;;9.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T08:08:49;12.60;;;8.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T08:11:58;11.60;;;8.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T08:14:26;15.20;;;12.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T08:16:56;15.30;;;10.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T08:19:24;15.90;;;11.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T08:21:56;12.90;;;9.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T08:24:43;15.50;;;11.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T08:27:45;13.80;;;9.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T08:33:34;13.10;;;9.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T08:36:02;16.60;;;10.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T08:38:31;14.70;;;10.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T08:40:59;15.70;;;10.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T08:43:36;11.60;;;6.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T08:46:12;14.70;;;11.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T08:49:23;13.50;;;10.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T08:51:59;14.10;;;9.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T08:54:55;14.00;;;9.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T08:58:02;13.20;;;9.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:00:32;13.90;;;8.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:03:34;14.30;;;10.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:06:04;14.70;;;10.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:08:35;16.90;;;9.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:11:04;17.10;;;10.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:13:32;13.70;;;9.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:16:02;12.80;;;9.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:18:31;13.60;;;10.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:21:01;15.40;;;10.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:23:30;14.80;;;10.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:25:59;14.20;;;9.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:28:32;16.60;;;11.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:31:04;14.60;;;10.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:33:33;16.40;;;10.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:36:02;17.60;;;11.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:38:31;15.50;;;10.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:41:00;14.00;;;9.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:43:33;17.20;;;12.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:46:07;16.20;;;10.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:48:36;16.20;;;11.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:51:05;14.20;;;10.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:53:35;13.60;;;8.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:56:05;14.20;;;9.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T09:58:34;13.70;;;9.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T10:01:02;13.60;;;8.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T10:03:31;13.10;;;9.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T10:05:59;12.30;;;8.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T10:08:28;10.70;;;6.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T10:10:56;13.80;;;9.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T10:13:24;13.40;;;9.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T10:15:52;15.00;;;10.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T10:18:20;11.60;;;7.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T10:20:59;15.10;;;9.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T10:23:29;13.80;;;9.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T10:25:58;14.40;;;8.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T10:28:27;13.00;;;7.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T10:30:55;11.90;;;7.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T10:33:24;13.50;;;6.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T10:38:24;10.90;;;7.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T10:40:53;9.00;;;6.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T10:43:22;9.20;;;5.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T10:45:50;10.50;;;7.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T10:48:21;14.50;;;7.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T10:50:53;12.70;;;9.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T10:53:23;10.40;;;7.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T10:55:53;16.40;;;11.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:00:51;17.80;;;12.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:03:22;14.80;;;11.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:05:55;18.80;;;13.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:08:25;15.50;;;11.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:10:57;14.80;;;11.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:13:25;14.10;;;11.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:15:58;15.30;;;10.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:18:26;15.70;;;11.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:20:54;15.00;;;11.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:23:24;15.00;;;10.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:25:52;14.30;;;11.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:28:20;12.40;;;8.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:30:48;13.70;;;9.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:33:16;13.30;;;9.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:35:44;12.30;;;8.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:38:12;15.00;;;9.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:40:40;12.40;;;7.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:43:11;11.70;;;8.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:45:42;13.10;;;9.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:48:11;13.30;;;9.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:50:40;12.10;;;9.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:53:08;13.20;;;9.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:55:36;12.80;;;9.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T11:58:08;17.80;;;12.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T12:00:37;13.90;;;11.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T12:03:11;16.90;;;11.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T12:05:40;18.30;;;13.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T12:08:08;16.30;;;12.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T12:10:39;19.90;;;14.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T12:13:09;14.30;;;12.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T12:16:08;15.30;;;12.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T12:18:37;17.70;;;15.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T12:21:06;15.40;;;12.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T12:26:09;17.00;;;14.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T12:28:37;16.40;;;13.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T12:31:07;17.90;;;14.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T12:33:36;16.20;;;12.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T12:36:09;17.40;;;13.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T12:38:40;18.60;;;13.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T12:41:18;15.50;;;12.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T12:43:47;16.20;;;13.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T12:46:25;17.00;;;14.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T12:51:27;17.00;;;14.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T12:54:03;19.70;;;16.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T12:56:34;24.10;;;17.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T12:59:02;22.50;;;17.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:01:35;22.90;;;17.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:04:05;18.80;;;15.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:06:35;19.80;;;16.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:09:04;22.20;;;17.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:11:32;18.60;;;15.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:14:00;23.00;;;16.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:16:28;22.80;;;17.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:18:56;20.10;;;15.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:21:24;18.80;;;13.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:23:52;18.90;;;14.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:26:23;20.50;;;13.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:28:54;20.50;;;15.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:31:32;18.30;;;13.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:34:05;16.50;;;13.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:36:38;26.80;;;19.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:39:06;18.80;;;14.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:41:38;17.80;;;11.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:44:10;17.40;;;13.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:46:39;17.30;;;11.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:49:14;13.70;;;10.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:51:46;15.40;;;11.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:54:15;18.40;;;12.80;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:56:45;16.00;;;11.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T13:59:14;18.70;;;11.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:01:43;16.50;;;11.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:04:13;18.80;;;11.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:06:42;15.80;;;10.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:09:11;17.90;;;12.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:11:41;16.30;;;10.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:14:10;14.60;;;10.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:16:43;17.40;;;11.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:19:11;16.60;;;11.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:21:39;15.40;;;11.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:24:09;14.60;;;10.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:26:39;15.90;;;10.10;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:29:13;14.50;;;10.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:31:43;15.90;;;10.40;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:34:13;15.90;;;10.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:36:41;16.40;;;10.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:39:12;15.60;;;10.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:41:43;19.60;;;13.00;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:44:11;19.80;;;13.70;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:46:39;18.30;;;13.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:49:07;14.30;;;11.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:51:35;16.00;;;12.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:54:04;15.60;;;11.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:56:32;18.20;;;12.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T14:59:00;15.90;;;11.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T15:01:29;17.10;;;11.50;;
84050;SDS011;74137;50.136;19.040;2024-03-22T15:03:57;15.70;;;11.60;;
84050;SDS011;74137;50.136;19.040;2024-03-22T15:06:25;17.00;;;11.90;;
84050;SDS011;74137;50.136;19.040;2024-03-22T15:08:54;19.00;;;13.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T15:11:23;16.00;;;11.30;;
84050;SDS011;74137;50.136;19.040;2024-03-22T15:13:51;18.00;;;12.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T15:16:18;16.30;;;12.20;;
84050;SDS011;74137;50.136;19.040;2024-03-22T15:18:49;14.50;;;10.20;;