sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3818;DHT22;1924;48.078;11.516;2023-07-13T04:01:50;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:04:17;18.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:06:43;18.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:09:10;18.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:11:37;18.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:14:04;18.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:16:31;18.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:18:59;18.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:21:26;18.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:23:53;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:26:20;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:28:48;18.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:31:15;18.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:33:43;18.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:36:11;18.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:38:38;18.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:41:07;18.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:43:35;18.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:46:03;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:48:31;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:50:58;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:53:26;18.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:55:53;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T04:58:20;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:00:48;19.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:03:14;19.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:05:41;19.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:08:08;19.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:10:36;19.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:13:02;19.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:15:29;19.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:17:56;19.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:20:22;19.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:22:49;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:25:16;18.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:27:44;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:30:13;19.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:32:40;19.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:35:07;19.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:37:34;19.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:40:00;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:42:27;18.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:44:57;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:47:24;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:49:51;19.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:52:18;19.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:54:44;19.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:57:11;19.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T05:59:38;19.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:02:08;19.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:04:35;19.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:07:02;19.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:09:29;19.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:11:56;19.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:14:23;19.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:16:49;19.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:19:17;19.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:21:44;19.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:24:11;19.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:26:37;19.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:29:04;19.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:31:31;19.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:33:58;19.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:36:26;19.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:38:53;19.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:41:20;19.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:43:47;19.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:46:14;19.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:48:41;19.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:51:08;19.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:53:36;19.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:56:03;19.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T06:58:30;19.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:00:57;19.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:03:24;19.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:05:51;19.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:08:17;19.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:10:45;19.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:13:12;19.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:15:39;19.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:18:06;19.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:20:32;19.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:22:59;19.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:25:26;19.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:27:54;19.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:30:20;19.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:32:47;19.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:35:14;19.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:37:41;19.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:40:08;19.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:42:34;19.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:45:03;19.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:47:30;19.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:49:56;19.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:52:23;19.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:54:50;19.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:57:16;19.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T07:59:43;19.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:02:12;19.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:04:38;19.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:07:05;19.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:09:32;19.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:11:59;19.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:14:26;19.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:16:53;19.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:19:21;19.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:21:48;19.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:24:14;19.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:26:44;19.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:29:10;19.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:31:37;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:34:04;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:36:32;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:38:59;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:41:26;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:43:56;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:46:26;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:48:57;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:51:41;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:54:16;18.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:56:45;19.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T08:59:14;19.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:02:00;19.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:04:35;19.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:07:12;19.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:09:48;19.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:12:22;19.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:14:53;19.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:17:23;19.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:19:58;19.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:22:27;19.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:25:00;19.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:27:31;19.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:30:09;19.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:32:39;19.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:35:11;19.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:37:39;19.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:40:11;19.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:42:39;19.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:45:06;19.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:47:39;19.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:50:09;19.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:52:43;19.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:55:28;19.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T09:57:55;19.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:00:25;19.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:02:59;19.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:05:26;19.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:07:56;19.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:10:23;20.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:12:50;20.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:15:19;20.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:17:46;20.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:20:14;20.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:22:44;20.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:27:50;21.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:30:21;21.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:32:51;21.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:35:20;21.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:37:52;21.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:40:23;21.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:42:54;21.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:45:23;22.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:47:52;22.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:50:23;22.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:52:52;22.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:55:38;22.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T10:58:14;22.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T11:00:46;22.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T11:03:16;22.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T11:05:44;22.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T11:08:19;22.10;98.50
3818;DHT22;1924;48.078;11.516;2023-07-13T11:10:50;22.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T11:16:45;22.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T11:22:42;22.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T11:25:26;22.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T11:30:49;23.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T11:33:49;22.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T11:36:17;22.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T11:38:55;22.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T11:41:27;22.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T11:44:05;22.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T11:46:33;22.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T11:49:00;22.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T11:51:29;23.20;99.40
3818;DHT22;1924;48.078;11.516;2023-07-13T11:54:01;23.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T11:56:28;23.80;99.00
3818;DHT22;1924;48.078;11.516;2023-07-13T11:58:57;23.70;95.20
3818;DHT22;1924;48.078;11.516;2023-07-13T12:01:26;23.70;98.10
3818;DHT22;1924;48.078;11.516;2023-07-13T12:03:59;23.50;98.90
3818;DHT22;1924;48.078;11.516;2023-07-13T12:06:28;23.40;98.80
3818;DHT22;1924;48.078;11.516;2023-07-13T12:08:59;23.30;98.90
3818;DHT22;1924;48.078;11.516;2023-07-13T12:11:29;23.30;97.90
3818;DHT22;1924;48.078;11.516;2023-07-13T12:13:56;23.40;99.00
3818;DHT22;1924;48.078;11.516;2023-07-13T12:16:28;23.50;95.70
3818;DHT22;1924;48.078;11.516;2023-07-13T12:18:56;23.30;92.80
3818;DHT22;1924;48.078;11.516;2023-07-13T12:21:30;23.30;98.90
3818;DHT22;1924;48.078;11.516;2023-07-13T12:23:57;23.40;99.50
3818;DHT22;1924;48.078;11.516;2023-07-13T12:26:28;23.50;98.80
3818;DHT22;1924;48.078;11.516;2023-07-13T12:28:55;23.70;99.10
3818;DHT22;1924;48.078;11.516;2023-07-13T12:31:30;23.60;95.60
3818;DHT22;1924;48.078;11.516;2023-07-13T12:33:59;23.50;97.00
3818;DHT22;1924;48.078;11.516;2023-07-13T12:36:30;23.50;96.80
3818;DHT22;1924;48.078;11.516;2023-07-13T12:39:01;23.40;96.40
3818;DHT22;1924;48.078;11.516;2023-07-13T12:41:30;23.30;96.80
3818;DHT22;1924;48.078;11.516;2023-07-13T12:43:56;23.70;98.30
3818;DHT22;1924;48.078;11.516;2023-07-13T12:46:24;24.00;97.60
3818;DHT22;1924;48.078;11.516;2023-07-13T12:48:54;24.10;96.60
3818;DHT22;1924;48.078;11.516;2023-07-13T12:51:25;24.00;96.40
3818;DHT22;1924;48.078;11.516;2023-07-13T12:54:05;23.80;95.20
3818;DHT22;1924;48.078;11.516;2023-07-13T12:56:33;23.60;96.10
3818;DHT22;1924;48.078;11.516;2023-07-13T12:59:02;23.60;96.90
3818;DHT22;1924;48.078;11.516;2023-07-13T13:01:34;23.40;93.40
3818;DHT22;1924;48.078;11.516;2023-07-13T13:04:03;23.20;92.80
3818;DHT22;1924;48.078;11.516;2023-07-13T13:06:32;23.10;95.40
3818;DHT22;1924;48.078;11.516;2023-07-13T13:09:03;23.20;94.90
3818;DHT22;1924;48.078;11.516;2023-07-13T13:11:31;23.40;94.30
3818;DHT22;1924;48.078;11.516;2023-07-13T13:13:58;23.40;93.30
3818;DHT22;1924;48.078;11.516;2023-07-13T13:16:30;23.10;91.20
3818;DHT22;1924;48.078;11.516;2023-07-13T13:19:00;22.90;93.50
3818;DHT22;1924;48.078;11.516;2023-07-13T13:21:28;23.40;95.50
3818;DHT22;1924;48.078;11.516;2023-07-13T13:23:55;23.80;95.20
3818;DHT22;1924;48.078;11.516;2023-07-13T13:26:23;24.10;93.90
3818;DHT22;1924;48.078;11.516;2023-07-13T13:28:49;24.00;91.60
3818;DHT22;1924;48.078;11.516;2023-07-13T13:31:16;23.60;91.10
3818;DHT22;1924;48.078;11.516;2023-07-13T13:33:45;22.90;91.10
3818;DHT22;1924;48.078;11.516;2023-07-13T13:36:15;22.50;93.20
3818;DHT22;1924;48.078;11.516;2023-07-13T13:38:42;22.60;94.10
3818;DHT22;1924;48.078;11.516;2023-07-13T13:41:10;22.70;95.10
3818;DHT22;1924;48.078;11.516;2023-07-13T13:43:40;22.80;93.00
3818;DHT22;1924;48.078;11.516;2023-07-13T13:46:16;22.70;92.30
3818;DHT22;1924;48.078;11.516;2023-07-13T13:48:44;22.80;94.80
3818;DHT22;1924;48.078;11.516;2023-07-13T13:51:17;22.80;93.10
3818;DHT22;1924;48.078;11.516;2023-07-13T13:53:44;22.80;93.20
3818;DHT22;1924;48.078;11.516;2023-07-13T13:56:11;22.90;94.20
3818;DHT22;1924;48.078;11.516;2023-07-13T13:58:42;23.10;93.10
3818;DHT22;1924;48.078;11.516;2023-07-13T14:01:13;23.10;93.80
3818;DHT22;1924;48.078;11.516;2023-07-13T14:03:41;23.10;94.40
3818;DHT22;1924;48.078;11.516;2023-07-13T14:06:11;23.10;95.40
3818;DHT22;1924;48.078;11.516;2023-07-13T14:08:38;23.10;94.30
3818;DHT22;1924;48.078;11.516;2023-07-13T14:11:07;23.10;95.40
3818;DHT22;1924;48.078;11.516;2023-07-13T14:13:37;23.30;95.40
3818;DHT22;1924;48.078;11.516;2023-07-13T14:16:10;23.40;93.20
3818;DHT22;1924;48.078;11.516;2023-07-13T14:18:38;23.40;90.60
3818;DHT22;1924;48.078;11.516;2023-07-13T14:21:11;23.40;91.80
3818;DHT22;1924;48.078;11.516;2023-07-13T14:23:38;23.50;93.50
3818;DHT22;1924;48.078;11.516;2023-07-13T14:26:09;23.50;92.50
3818;DHT22;1924;48.078;11.516;2023-07-13T14:28:39;23.50;92.40
3818;DHT22;1924;48.078;11.516;2023-07-13T14:31:11;23.40;89.80
3818;DHT22;1924;48.078;11.516;2023-07-13T14:33:38;23.40;91.20
3818;DHT22;1924;48.078;11.516;2023-07-13T14:36:25;23.40;90.10
3818;DHT22;1924;48.078;11.516;2023-07-13T14:38:53;23.50;90.50
3818;DHT22;1924;48.078;11.516;2023-07-13T14:41:20;23.60;89.40
3818;DHT22;1924;48.078;11.516;2023-07-13T14:43:47;23.50;91.20
3818;DHT22;1924;48.078;11.516;2023-07-13T14:46:26;23.30;91.20
3818;DHT22;1924;48.078;11.516;2023-07-13T14:48:59;23.30;90.80
3818;DHT22;1924;48.078;11.516;2023-07-13T14:51:27;23.30;90.00
3818;DHT22;1924;48.078;11.516;2023-07-13T14:53:53;23.30;88.90
3818;DHT22;1924;48.078;11.516;2023-07-13T14:56:20;23.20;91.00
3818;DHT22;1924;48.078;11.516;2023-07-13T14:58:47;23.20;89.90
3818;DHT22;1924;48.078;11.516;2023-07-13T15:01:14;23.20;89.50
3818;DHT22;1924;48.078;11.516;2023-07-13T15:03:47;23.20;89.10
3818;DHT22;1924;48.078;11.516;2023-07-13T15:06:14;23.20;88.90
3818;DHT22;1924;48.078;11.516;2023-07-13T15:08:41;23.20;87.00
3818;DHT22;1924;48.078;11.516;2023-07-13T15:11:08;23.10;87.30
3818;DHT22;1924;48.078;11.516;2023-07-13T15:13:37;23.00;87.70
3818;DHT22;1924;48.078;11.516;2023-07-13T15:16:04;23.00;88.10
3818;DHT22;1924;48.078;11.516;2023-07-13T15:18:33;23.00;90.40
3818;DHT22;1924;48.078;11.516;2023-07-13T15:21:01;23.10;90.20
3818;DHT22;1924;48.078;11.516;2023-07-13T15:23:29;23.00;89.70
3818;DHT22;1924;48.078;11.516;2023-07-13T15:25:56;23.10;90.30
3818;DHT22;1924;48.078;11.516;2023-07-13T15:28:23;23.10;87.80
3818;DHT22;1924;48.078;11.516;2023-07-13T15:30:49;23.00;86.10
3818;DHT22;1924;48.078;11.516;2023-07-13T15:33:26;22.90;85.90
3818;DHT22;1924;48.078;11.516;2023-07-13T15:35:53;22.90;87.30
3818;DHT22;1924;48.078;11.516;2023-07-13T15:38:24;22.90;87.60
3818;DHT22;1924;48.078;11.516;2023-07-13T15:40:52;22.80;89.30
3818;DHT22;1924;48.078;11.516;2023-07-13T15:43:19;22.80;89.60
3818;DHT22;1924;48.078;11.516;2023-07-13T15:45:47;22.80;87.30
3818;DHT22;1924;48.078;11.516;2023-07-13T15:48:17;22.80;89.00
3818;DHT22;1924;48.078;11.516;2023-07-13T15:50:45;22.90;88.70
3818;DHT22;1924;48.078;11.516;2023-07-13T15:53:14;22.90;89.20
3818;DHT22;1924;48.078;11.516;2023-07-13T15:55:44;22.80;89.40
3818;DHT22;1924;48.078;11.516;2023-07-13T15:58:12;22.70;87.70
3818;DHT22;1924;48.078;11.516;2023-07-13T16:00:40;22.70;84.50
3818;DHT22;1924;48.078;11.516;2023-07-13T16:03:08;22.60;85.00
3818;DHT22;1924;48.078;11.516;2023-07-13T16:05:35;22.50;86.00
3818;DHT22;1924;48.078;11.516;2023-07-13T16:08:04;22.60;87.20
3818;DHT22;1924;48.078;11.516;2023-07-13T16:10:34;22.70;89.60
3818;DHT22;1924;48.078;11.516;2023-07-13T16:13:04;22.80;90.10
3818;DHT22;1924;48.078;11.516;2023-07-13T16:15:31;23.00;89.10
3818;DHT22;1924;48.078;11.516;2023-07-13T16:17:58;22.90;87.80
3818;DHT22;1924;48.078;11.516;2023-07-13T16:20:25;22.90;88.30
3818;DHT22;1924;48.078;11.516;2023-07-13T16:22:54;22.80;88.10
3818;DHT22;1924;48.078;11.516;2023-07-13T16:25:24;22.80;90.00
3818;DHT22;1924;48.078;11.516;2023-07-13T16:27:53;22.90;87.50
3818;DHT22;1924;48.078;11.516;2023-07-13T16:30:28;22.80;86.50
3818;DHT22;1924;48.078;11.516;2023-07-13T16:32:57;22.80;88.60
3818;DHT22;1924;48.078;11.516;2023-07-13T16:35:29;22.90;90.20
3818;DHT22;1924;48.078;11.516;2023-07-13T16:40:34;22.70;88.00
3818;DHT22;1924;48.078;11.516;2023-07-13T16:43:01;22.70;85.70
3818;DHT22;1924;48.078;11.516;2023-07-13T16:45:32;22.80;90.80
3818;DHT22;1924;48.078;11.516;2023-07-13T16:48:01;22.80;88.40
3818;DHT22;1924;48.078;11.516;2023-07-13T16:50:32;22.70;88.70
3818;DHT22;1924;48.078;11.516;2023-07-13T16:52:59;22.80;89.00
3818;DHT22;1924;48.078;11.516;2023-07-13T16:55:28;22.80;89.70
3818;DHT22;1924;48.078;11.516;2023-07-13T16:57:57;22.90;88.60
3818;DHT22;1924;48.078;11.516;2023-07-13T17:00:27;22.80;87.10
3818;DHT22;1924;48.078;11.516;2023-07-13T17:03:03;22.80;87.30
3818;DHT22;1924;48.078;11.516;2023-07-13T17:05:35;22.70;85.90
3818;DHT22;1924;48.078;11.516;2023-07-13T17:08:03;22.70;88.80
3818;DHT22;1924;48.078;11.516;2023-07-13T17:10:38;22.70;88.40
3818;DHT22;1924;48.078;11.516;2023-07-13T17:13:09;22.60;89.40
3818;DHT22;1924;48.078;11.516;2023-07-13T17:15:37;22.50;89.00
3818;DHT22;1924;48.078;11.516;2023-07-13T17:20:34;22.40;88.50
3818;DHT22;1924;48.078;11.516;2023-07-13T17:23:04;22.30;88.00
3818;DHT22;1924;48.078;11.516;2023-07-13T17:25:32;22.20;90.00
3818;DHT22;1924;48.078;11.516;2023-07-13T17:27:59;22.20;89.00
3818;DHT22;1924;48.078;11.516;2023-07-13T17:30:26;22.20;88.40
3818;DHT22;1924;48.078;11.516;2023-07-13T17:32:54;22.20;87.40
3818;DHT22;1924;48.078;11.516;2023-07-13T17:38:46;22.20;90.00
3818;DHT22;1924;48.078;11.516;2023-07-13T17:46:18;22.00;90.40
3818;DHT22;1924;48.078;11.516;2023-07-13T17:48:48;22.00;90.60
3818;DHT22;1924;48.078;11.516;2023-07-13T17:51:18;22.00;91.40
3818;DHT22;1924;48.078;11.516;2023-07-13T17:53:47;21.90;91.30
3818;DHT22;1924;48.078;11.516;2023-07-13T17:56:14;21.90;92.00
3818;DHT22;1924;48.078;11.516;2023-07-13T17:58:42;21.80;91.40
3818;DHT22;1924;48.078;11.516;2023-07-13T18:03:38;21.70;91.80
3818;DHT22;1924;48.078;11.516;2023-07-13T18:06:12;21.70;92.70
3818;DHT22;1924;48.078;11.516;2023-07-13T18:08:45;21.70;92.60
3818;DHT22;1924;48.078;11.516;2023-07-13T18:11:14;21.60;92.80
3818;DHT22;1924;48.078;11.516;2023-07-13T18:13:41;21.60;93.00
3818;DHT22;1924;48.078;11.516;2023-07-13T18:16:16;21.50;93.40
3818;DHT22;1924;48.078;11.516;2023-07-13T18:18:44;21.50;93.80
3818;DHT22;1924;48.078;11.516;2023-07-13T18:21:13;21.40;94.00
3818;DHT22;1924;48.078;11.516;2023-07-13T18:23:43;21.30;94.30
3818;DHT22;1924;48.078;11.516;2023-07-13T18:26:11;21.30;95.00
3818;DHT22;1924;48.078;11.516;2023-07-13T18:28:41;21.30;95.30
3818;DHT22;1924;48.078;11.516;2023-07-13T18:31:11;21.20;94.60
3818;DHT22;1924;48.078;11.516;2023-07-13T18:33:39;21.20;95.10
3818;DHT22;1924;48.078;11.516;2023-07-13T18:38:44;21.10;94.20
3818;DHT22;1924;48.078;11.516;2023-07-13T18:48:48;21.00;95.30
3818;DHT22;1924;48.078;11.516;2023-07-13T18:51:15;20.90;95.30
3818;DHT22;1924;48.078;11.516;2023-07-13T18:53:42;21.00;95.20
3818;DHT22;1924;48.078;11.516;2023-07-13T18:56:09;20.90;95.50
3818;DHT22;1924;48.078;11.516;2023-07-13T18:58:37;21.00;95.60
3818;DHT22;1924;48.078;11.516;2023-07-13T19:01:10;20.90;95.60
3818;DHT22;1924;48.078;11.516;2023-07-13T19:03:39;20.90;96.00
3818;DHT22;1924;48.078;11.516;2023-07-13T19:06:08;20.90;96.10
3818;DHT22;1924;48.078;11.516;2023-07-13T19:08:39;20.80;96.10
3818;DHT22;1924;48.078;11.516;2023-07-13T19:11:11;20.90;96.40
3818;DHT22;1924;48.078;11.516;2023-07-13T19:13:38;20.90;96.20
3818;DHT22;1924;48.078;11.516;2023-07-13T19:16:05;20.80;96.00
3818;DHT22;1924;48.078;11.516;2023-07-13T19:18:32;20.80;95.80
3818;DHT22;1924;48.078;11.516;2023-07-13T19:21:02;20.80;96.10
3818;DHT22;1924;48.078;11.516;2023-07-13T19:23:36;20.80;95.90
3818;DHT22;1924;48.078;11.516;2023-07-13T19:26:11;20.80;95.30
3818;DHT22;1924;48.078;11.516;2023-07-13T19:28:41;20.80;95.50
3818;DHT22;1924;48.078;11.516;2023-07-13T19:31:20;20.70;95.80
3818;DHT22;1924;48.078;11.516;2023-07-13T19:33:47;20.80;96.10
3818;DHT22;1924;48.078;11.516;2023-07-13T19:36:16;20.70;96.30
3818;DHT22;1924;48.078;11.516;2023-07-13T19:38:46;20.70;96.80
3818;DHT22;1924;48.078;11.516;2023-07-13T19:41:16;20.70;97.10
3818;DHT22;1924;48.078;11.516;2023-07-13T19:43:44;20.70;97.20
3818;DHT22;1924;48.078;11.516;2023-07-13T19:46:19;20.70;97.80
3818;DHT22;1924;48.078;11.516;2023-07-13T19:48:49;20.70;98.80
3818;DHT22;1924;48.078;11.516;2023-07-13T19:51:19;20.60;98.70
3818;DHT22;1924;48.078;11.516;2023-07-13T19:53:48;20.70;98.80
3818;DHT22;1924;48.078;11.516;2023-07-13T19:56:15;20.70;98.80
3818;DHT22;1924;48.078;11.516;2023-07-13T19:58:42;20.70;99.10
3818;DHT22;1924;48.078;11.516;2023-07-13T20:01:09;20.70;98.80
3818;DHT22;1924;48.078;11.516;2023-07-13T20:03:37;20.70;99.20
3818;DHT22;1924;48.078;11.516;2023-07-13T20:06:05;20.70;99.10
3818;DHT22;1924;48.078;11.516;2023-07-13T20:08:42;20.70;99.10
3818;DHT22;1924;48.078;11.516;2023-07-13T20:11:11;20.70;99.10
3818;DHT22;1924;48.078;11.516;2023-07-13T20:13:39;20.60;99.40
3818;DHT22;1924;48.078;11.516;2023-07-13T20:16:11;20.50;99.70
3818;DHT22;1924;48.078;11.516;2023-07-13T20:18:39;20.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T20:34:18;20.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T20:36:46;20.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T20:44:25;20.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T20:46:52;19.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T20:49:20;20.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T20:51:53;19.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-13T20:54:22;19.90;99.90