sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60246;BME280;46107;53.356;-1.524;2023-03-22T00:01:09;96953.70;;;6.42;94.72
60246;BME280;46107;53.356;-1.524;2023-03-22T00:03:37;96946.78;;;5.41;99.21
60246;BME280;46107;53.356;-1.524;2023-03-22T00:06:05;96938.11;;;5.97;98.69
60246;BME280;46107;53.356;-1.524;2023-03-22T00:08:32;96930.82;;;6.10;95.88
60246;BME280;46107;53.356;-1.524;2023-03-22T00:10:59;96926.58;;;5.59;97.11
60246;BME280;46107;53.356;-1.524;2023-03-22T00:13:25;96925.11;;;6.29;95.45
60246;BME280;46107;53.356;-1.524;2023-03-22T00:15:54;96928.92;;;6.51;93.32
60246;BME280;46107;53.356;-1.524;2023-03-22T00:18:21;96919.86;;;5.45;98.65
60246;BME280;46107;53.356;-1.524;2023-03-22T00:20:49;96909.44;;;5.35;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T00:23:16;96897.10;;;6.17;97.63
60246;BME280;46107;53.356;-1.524;2023-03-22T00:25:44;96890.11;;;5.79;97.94
60246;BME280;46107;53.356;-1.524;2023-03-22T00:28:12;96890.64;;;6.37;95.77
60246;BME280;46107;53.356;-1.524;2023-03-22T00:30:39;96869.06;;;6.07;97.12
60246;BME280;46107;53.356;-1.524;2023-03-22T00:33:07;96858.69;;;5.79;99.22
60246;BME280;46107;53.356;-1.524;2023-03-22T00:35:35;96868.06;;;6.62;97.38
60246;BME280;46107;53.356;-1.524;2023-03-22T00:38:02;96871.37;;;6.12;99.96
60246;BME280;46107;53.356;-1.524;2023-03-22T00:40:30;96856.99;;;6.28;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T00:42:58;96849.69;;;5.05;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T00:45:26;96830.29;;;5.72;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T00:47:54;96849.32;;;5.77;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T00:50:22;96839.82;;;5.68;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T00:52:50;96840.79;;;6.08;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T00:55:18;96839.50;;;6.26;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T00:57:45;96831.13;;;6.14;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T01:00:14;96828.58;;;6.56;99.87
60246;BME280;46107;53.356;-1.524;2023-03-22T01:02:42;96829.49;;;6.41;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T01:05:10;96828.28;;;6.00;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T01:07:37;96811.16;;;6.27;99.83
60246;BME280;46107;53.356;-1.524;2023-03-22T01:10:06;96811.79;;;6.50;99.08
60246;BME280;46107;53.356;-1.524;2023-03-22T01:12:33;96818.22;;;5.54;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T01:15:01;96800.00;;;6.28;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T01:17:28;96790.94;;;6.31;99.96
60246;BME280;46107;53.356;-1.524;2023-03-22T01:19:55;96786.48;;;6.55;99.81
60246;BME280;46107;53.356;-1.524;2023-03-22T01:22:23;96778.04;;;5.98;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T01:24:50;96774.42;;;6.23;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T01:27:18;96763.95;;;5.98;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T01:29:45;96753.04;;;6.03;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T01:32:13;96736.71;;;6.25;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T01:34:40;96728.92;;;6.31;99.31
60246;BME280;46107;53.356;-1.524;2023-03-22T01:37:08;96716.24;;;5.98;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T01:39:35;96714.45;;;6.32;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T01:42:03;96723.48;;;6.38;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T01:44:30;96707.87;;;7.01;99.75
60246;BME280;46107;53.356;-1.524;2023-03-22T01:46:58;96708.94;;;6.23;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T01:49:30;96706.70;;;5.90;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T01:52:00;96703.33;;;6.41;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T01:54:34;96711.64;;;6.02;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T01:57:04;96702.16;;;6.51;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T01:59:31;96700.11;;;6.40;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T02:01:59;96701.03;;;6.72;99.64
60246;BME280;46107;53.356;-1.524;2023-03-22T02:04:31;96700.87;;;7.21;98.05
60246;BME280;46107;53.356;-1.524;2023-03-22T02:07:02;96700.74;;;6.88;99.95
60246;BME280;46107;53.356;-1.524;2023-03-22T02:09:31;96696.96;;;6.27;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T02:12:08;96697.43;;;6.53;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T02:14:54;96686.84;;;6.50;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T02:17:32;96689.30;;;7.11;99.38
60246;BME280;46107;53.356;-1.524;2023-03-22T02:20:21;96687.17;;;7.62;97.56
60246;BME280;46107;53.356;-1.524;2023-03-22T02:23:20;96679.13;;;6.32;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T02:26:43;96679.86;;;7.74;96.20
60246;BME280;46107;53.356;-1.524;2023-03-22T02:29:24;96682.89;;;7.20;99.64
60246;BME280;46107;53.356;-1.524;2023-03-22T02:32:47;96683.73;;;6.89;99.81
60246;BME280;46107;53.356;-1.524;2023-03-22T02:35:41;96675.01;;;7.25;99.08
60246;BME280;46107;53.356;-1.524;2023-03-22T02:39:28;96676.96;;;7.19;99.08
60246;BME280;46107;53.356;-1.524;2023-03-22T02:42:09;96671.19;;;6.89;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T02:44:43;96668.30;;;7.37;99.34
60246;BME280;46107;53.356;-1.524;2023-03-22T02:47:19;96675.10;;;7.01;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T02:49:54;96675.18;;;6.69;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T02:52:28;96666.20;;;6.86;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T02:55:04;96660.96;;;6.82;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T02:57:36;96666.39;;;6.83;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T03:00:08;96668.62;;;7.10;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T03:02:40;96668.72;;;7.47;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T03:05:11;96659.43;;;7.27;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T03:07:41;96655.31;;;7.18;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T03:10:12;96645.90;;;7.23;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T03:12:42;96638.87;;;6.73;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T03:15:13;96635.98;;;6.69;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T03:17:52;96634.34;;;6.68;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T03:20:31;96621.94;;;7.16;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T03:23:15;96608.87;;;7.38;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T03:25:51;96598.31;;;7.19;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T03:28:27;96587.86;;;7.13;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T03:31:04;96578.87;;;7.03;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T03:33:37;96568.68;;;6.84;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T03:36:09;96558.84;;;6.78;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T03:38:43;96554.78;;;7.33;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T03:41:16;96533.35;;;7.56;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T03:43:45;96521.41;;;7.51;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T03:46:15;96565.97;;;7.34;99.67
60246;BME280;46107;53.356;-1.524;2023-03-22T03:48:46;96591.72;;;7.52;99.81
60246;BME280;46107;53.356;-1.524;2023-03-22T03:51:14;96594.85;;;6.78;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T03:53:42;96593.75;;;8.05;97.67
60246;BME280;46107;53.356;-1.524;2023-03-22T03:56:10;96600.75;;;8.01;98.23
60246;BME280;46107;53.356;-1.524;2023-03-22T03:58:37;96612.85;;;7.42;98.48
60246;BME280;46107;53.356;-1.524;2023-03-22T04:01:05;96584.75;;;7.83;97.04
60246;BME280;46107;53.356;-1.524;2023-03-22T04:03:33;96592.88;;;7.79;99.93
60246;BME280;46107;53.356;-1.524;2023-03-22T04:06:00;96596.75;;;7.20;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T04:08:28;96583.76;;;8.15;95.90
60246;BME280;46107;53.356;-1.524;2023-03-22T04:10:55;96586.68;;;8.21;94.43
60246;BME280;46107;53.356;-1.524;2023-03-22T04:13:23;96583.73;;;7.95;95.89
60246;BME280;46107;53.356;-1.524;2023-03-22T04:15:52;96591.15;;;7.83;95.36
60246;BME280;46107;53.356;-1.524;2023-03-22T04:18:19;96593.15;;;7.79;95.53
60246;BME280;46107;53.356;-1.524;2023-03-22T04:20:47;96600.01;;;7.89;96.91
60246;BME280;46107;53.356;-1.524;2023-03-22T04:23:14;96602.70;;;8.31;94.71
60246;BME280;46107;53.356;-1.524;2023-03-22T04:25:42;96605.84;;;7.94;97.09
60246;BME280;46107;53.356;-1.524;2023-03-22T04:28:09;96608.69;;;8.19;96.73
60246;BME280;46107;53.356;-1.524;2023-03-22T04:30:37;96600.96;;;8.27;96.65
60246;BME280;46107;53.356;-1.524;2023-03-22T04:33:05;96603.99;;;7.86;98.47
60246;BME280;46107;53.356;-1.524;2023-03-22T04:35:33;96607.04;;;8.18;97.36
60246;BME280;46107;53.356;-1.524;2023-03-22T04:38:01;96615.93;;;7.37;98.36
60246;BME280;46107;53.356;-1.524;2023-03-22T04:40:29;96613.64;;;7.64;99.79
60246;BME280;46107;53.356;-1.524;2023-03-22T04:42:57;96625.63;;;7.11;100.00
60246;BME280;46107;53.356;-1.524;2023-03-22T04:45:25;96626.60;;;7.86;97.92
60246;BME280;46107;53.356;-1.524;2023-03-22T04:47:52;96630.67;;;7.94;97.85
60246;BME280;46107;53.356;-1.524;2023-03-22T04:50:20;96634.51;;;7.96;97.54
60246;BME280;46107;53.356;-1.524;2023-03-22T04:52:48;96640.12;;;7.44;97.36
60246;BME280;46107;53.356;-1.524;2023-03-22T04:55:16;96637.75;;;7.63;98.49
60246;BME280;46107;53.356;-1.524;2023-03-22T04:57:44;96640.20;;;7.89;98.68
60246;BME280;46107;53.356;-1.524;2023-03-22T05:00:13;96637.41;;;8.31;97.71
60246;BME280;46107;53.356;-1.524;2023-03-22T05:02:40;96642.92;;;8.31;96.57
60246;BME280;46107;53.356;-1.524;2023-03-22T05:05:08;96661.51;;;8.02;99.35
60246;BME280;46107;53.356;-1.524;2023-03-22T05:07:35;96653.12;;;8.26;96.71
60246;BME280;46107;53.356;-1.524;2023-03-22T05:10:03;96654.48;;;8.40;97.41
60246;BME280;46107;53.356;-1.524;2023-03-22T05:12:36;96648.88;;;8.26;95.87
60246;BME280;46107;53.356;-1.524;2023-03-22T05:15:05;96646.50;;;8.85;90.92
60246;BME280;46107;53.356;-1.524;2023-03-22T05:17:33;96655.34;;;7.69;95.76
60246;BME280;46107;53.356;-1.524;2023-03-22T05:20:00;96653.46;;;8.21;92.56
60246;BME280;46107;53.356;-1.524;2023-03-22T05:22:28;96653.31;;;7.43;93.72
60246;BME280;46107;53.356;-1.524;2023-03-22T05:24:55;96658.92;;;8.02;91.52
60246;BME280;46107;53.356;-1.524;2023-03-22T05:27:22;96659.03;;;8.53;87.22
60246;BME280;46107;53.356;-1.524;2023-03-22T05:29:50;96661.67;;;8.25;86.81
60246;BME280;46107;53.356;-1.524;2023-03-22T05:32:17;96671.41;;;7.93;87.43
60246;BME280;46107;53.356;-1.524;2023-03-22T05:34:45;96690.36;;;7.73;86.17
60246;BME280;46107;53.356;-1.524;2023-03-22T05:37:13;96685.15;;;7.19;89.19
60246;BME280;46107;53.356;-1.524;2023-03-22T05:39:41;96674.85;;;7.44;88.17
60246;BME280;46107;53.356;-1.524;2023-03-22T05:42:08;96681.80;;;6.81;88.40
60246;BME280;46107;53.356;-1.524;2023-03-22T05:44:36;96683.72;;;7.27;86.40
60246;BME280;46107;53.356;-1.524;2023-03-22T05:47:03;96682.00;;;7.63;84.43
60246;BME280;46107;53.356;-1.524;2023-03-22T05:49:31;96691.83;;;6.82;86.64
60246;BME280;46107;53.356;-1.524;2023-03-22T05:51:58;96705.73;;;7.47;85.40
60246;BME280;46107;53.356;-1.524;2023-03-22T05:54:26;96701.83;;;7.88;81.17
60246;BME280;46107;53.356;-1.524;2023-03-22T05:56:53;96697.74;;;7.78;81.38
60246;BME280;46107;53.356;-1.524;2023-03-22T05:59:21;96707.80;;;7.10;83.53
60246;BME280;46107;53.356;-1.524;2023-03-22T06:01:48;96697.46;;;8.12;80.88
60246;BME280;46107;53.356;-1.524;2023-03-22T06:04:15;96704.44;;;8.13;79.36
60246;BME280;46107;53.356;-1.524;2023-03-22T06:06:43;96713.27;;;7.80;79.70
60246;BME280;46107;53.356;-1.524;2023-03-22T06:09:10;96714.78;;;7.37;83.41
60246;BME280;46107;53.356;-1.524;2023-03-22T06:11:38;96717.64;;;7.57;82.35
60246;BME280;46107;53.356;-1.524;2023-03-22T06:14:05;96718.17;;;7.72;79.74
60246;BME280;46107;53.356;-1.524;2023-03-22T06:16:33;96725.23;;;7.91;77.62
60246;BME280;46107;53.356;-1.524;2023-03-22T06:19:00;96725.74;;;7.35;78.18
60246;BME280;46107;53.356;-1.524;2023-03-22T06:21:28;96733.59;;;7.56;76.26
60246;BME280;46107;53.356;-1.524;2023-03-22T06:23:55;96736.54;;;7.31;76.33
60246;BME280;46107;53.356;-1.524;2023-03-22T06:26:28;96748.66;;;7.27;75.61
60246;BME280;46107;53.356;-1.524;2023-03-22T06:28:56;96754.06;;;7.11;73.84
60246;BME280;46107;53.356;-1.524;2023-03-22T06:31:23;96763.09;;;7.03;76.34
60246;BME280;46107;53.356;-1.524;2023-03-22T06:33:51;96768.10;;;7.12;73.92
60246;BME280;46107;53.356;-1.524;2023-03-22T06:36:18;96776.06;;;7.04;74.40
60246;BME280;46107;53.356;-1.524;2023-03-22T06:38:45;96781.35;;;7.88;71.74
60246;BME280;46107;53.356;-1.524;2023-03-22T06:41:13;96785.01;;;7.41;72.62
60246;BME280;46107;53.356;-1.524;2023-03-22T06:43:40;96790.77;;;8.14;69.71
60246;BME280;46107;53.356;-1.524;2023-03-22T06:46:08;96791.15;;;7.62;72.26
60246;BME280;46107;53.356;-1.524;2023-03-22T06:48:36;96794.94;;;7.83;70.87
60246;BME280;46107;53.356;-1.524;2023-03-22T06:51:04;96799.50;;;7.33;69.69
60246;BME280;46107;53.356;-1.524;2023-03-22T06:53:32;96803.82;;;7.78;70.88
60246;BME280;46107;53.356;-1.524;2023-03-22T06:55:59;96805.76;;;7.85;70.87
60246;BME280;46107;53.356;-1.524;2023-03-22T06:58:27;96809.11;;;7.38;71.69
60246;BME280;46107;53.356;-1.524;2023-03-22T07:00:55;96813.09;;;7.03;72.47
60246;BME280;46107;53.356;-1.524;2023-03-22T07:03:23;96824.12;;;7.56;71.99
60246;BME280;46107;53.356;-1.524;2023-03-22T07:05:50;96829.43;;;8.01;68.79
60246;BME280;46107;53.356;-1.524;2023-03-22T07:08:18;96834.33;;;7.11;72.19
60246;BME280;46107;53.356;-1.524;2023-03-22T07:10:49;96840.52;;;7.91;70.35
60246;BME280;46107;53.356;-1.524;2023-03-22T07:13:16;96849.38;;;7.21;71.66
60246;BME280;46107;53.356;-1.524;2023-03-22T07:15:44;96851.18;;;7.58;70.89
60246;BME280;46107;53.356;-1.524;2023-03-22T07:18:11;96851.30;;;7.94;69.88
60246;BME280;46107;53.356;-1.524;2023-03-22T07:20:39;96854.29;;;7.56;69.63
60246;BME280;46107;53.356;-1.524;2023-03-22T07:23:07;96856.10;;;7.23;69.62
60246;BME280;46107;53.356;-1.524;2023-03-22T07:25:35;96858.62;;;6.42;70.91
60246;BME280;46107;53.356;-1.524;2023-03-22T07:28:03;96856.80;;;7.10;69.48
60246;BME280;46107;53.356;-1.524;2023-03-22T07:30:31;96853.96;;;6.45;70.58
60246;BME280;46107;53.356;-1.524;2023-03-22T07:32:59;96865.19;;;6.66;67.76
60246;BME280;46107;53.356;-1.524;2023-03-22T07:35:27;96874.82;;;6.55;67.40
60246;BME280;46107;53.356;-1.524;2023-03-22T07:37:55;96875.31;;;7.04;65.41
60246;BME280;46107;53.356;-1.524;2023-03-22T07:40:24;96865.80;;;6.83;67.61
60246;BME280;46107;53.356;-1.524;2023-03-22T07:42:52;96879.96;;;6.59;64.99
60246;BME280;46107;53.356;-1.524;2023-03-22T07:45:21;96879.00;;;6.79;66.87
60246;BME280;46107;53.356;-1.524;2023-03-22T07:47:50;96878.79;;;6.87;65.97
60246;BME280;46107;53.356;-1.524;2023-03-22T07:50:18;96880.01;;;6.46;68.88
60246;BME280;46107;53.356;-1.524;2023-03-22T07:52:46;96886.30;;;7.28;67.57
60246;BME280;46107;53.356;-1.524;2023-03-22T07:55:14;96880.26;;;7.14;70.36
60246;BME280;46107;53.356;-1.524;2023-03-22T07:57:41;96878.96;;;7.56;70.23
60246;BME280;46107;53.356;-1.524;2023-03-22T08:00:09;96876.29;;;7.13;68.81
60246;BME280;46107;53.356;-1.524;2023-03-22T08:02:37;96889.24;;;7.43;67.38
60246;BME280;46107;53.356;-1.524;2023-03-22T08:05:05;96891.89;;;7.53;66.83
60246;BME280;46107;53.356;-1.524;2023-03-22T08:07:32;96885.24;;;7.50;65.63
60246;BME280;46107;53.356;-1.524;2023-03-22T08:10:00;96890.04;;;7.12;64.89
60246;BME280;46107;53.356;-1.524;2023-03-22T08:12:28;96884.79;;;6.98;66.38
60246;BME280;46107;53.356;-1.524;2023-03-22T08:14:56;96884.05;;;7.68;63.81
60246;BME280;46107;53.356;-1.524;2023-03-22T08:17:23;96900.84;;;7.25;62.45
60246;BME280;46107;53.356;-1.524;2023-03-22T08:19:51;96898.10;;;6.96;64.98
60246;BME280;46107;53.356;-1.524;2023-03-22T08:22:19;96900.87;;;7.17;63.65
60246;BME280;46107;53.356;-1.524;2023-03-22T08:24:46;96899.74;;;7.09;61.31
60246;BME280;46107;53.356;-1.524;2023-03-22T08:27:15;96897.94;;;7.80;64.52
60246;BME280;46107;53.356;-1.524;2023-03-22T08:29:43;96909.96;;;6.68;65.42
60246;BME280;46107;53.356;-1.524;2023-03-22T08:32:10;96912.21;;;7.43;63.43
60246;BME280;46107;53.356;-1.524;2023-03-22T08:34:39;96908.13;;;7.53;64.00
60246;BME280;46107;53.356;-1.524;2023-03-22T08:37:07;96915.86;;;8.24;59.47
60246;BME280;46107;53.356;-1.524;2023-03-22T08:39:35;96909.84;;;8.19;58.65
60246;BME280;46107;53.356;-1.524;2023-03-22T08:42:03;96912.92;;;8.55;58.43
60246;BME280;46107;53.356;-1.524;2023-03-22T08:44:31;96913.54;;;8.25;56.70
60246;BME280;46107;53.356;-1.524;2023-03-22T08:46:59;96905.84;;;8.83;57.44
60246;BME280;46107;53.356;-1.524;2023-03-22T08:49:27;96905.51;;;8.53;56.41
60246;BME280;46107;53.356;-1.524;2023-03-22T08:51:54;96906.63;;;8.62;57.41
60246;BME280;46107;53.356;-1.524;2023-03-22T08:54:22;96902.38;;;7.64;55.63
60246;BME280;46107;53.356;-1.524;2023-03-22T08:56:50;96912.23;;;8.68;51.59
60246;BME280;46107;53.356;-1.524;2023-03-22T08:59:17;96916.06;;;8.07;56.11
60246;BME280;46107;53.356;-1.524;2023-03-22T09:01:45;96913.92;;;8.67;55.15
60246;BME280;46107;53.356;-1.524;2023-03-22T09:04:13;96923.40;;;8.02;56.90
60246;BME280;46107;53.356;-1.524;2023-03-22T09:06:40;96926.54;;;7.68;55.55
60246;BME280;46107;53.356;-1.524;2023-03-22T09:09:07;96924.32;;;9.04;51.65
60246;BME280;46107;53.356;-1.524;2023-03-22T09:11:35;96923.71;;;8.04;55.36
60246;BME280;46107;53.356;-1.524;2023-03-22T09:14:02;96933.25;;;8.29;52.79
60246;BME280;46107;53.356;-1.524;2023-03-22T09:16:29;96934.55;;;7.93;55.58
60246;BME280;46107;53.356;-1.524;2023-03-22T09:18:57;96928.14;;;8.29;51.35
60246;BME280;46107;53.356;-1.524;2023-03-22T09:21:24;96932.02;;;7.51;53.10
60246;BME280;46107;53.356;-1.524;2023-03-22T09:23:53;96943.35;;;7.15;56.81
60246;BME280;46107;53.356;-1.524;2023-03-22T09:26:20;96945.30;;;8.42;54.56
60246;BME280;46107;53.356;-1.524;2023-03-22T09:28:47;96943.95;;;7.64;53.88
60246;BME280;46107;53.356;-1.524;2023-03-22T09:31:15;96946.10;;;8.32;54.07
60246;BME280;46107;53.356;-1.524;2023-03-22T09:33:42;96947.78;;;9.10;52.75
60246;BME280;46107;53.356;-1.524;2023-03-22T09:36:11;96938.39;;;8.96;50.96
60246;BME280;46107;53.356;-1.524;2023-03-22T09:38:39;96940.53;;;8.99;49.86
60246;BME280;46107;53.356;-1.524;2023-03-22T09:41:10;96940.07;;;8.83;49.87
60246;BME280;46107;53.356;-1.524;2023-03-22T09:43:50;96936.85;;;8.98;48.37
60246;BME280;46107;53.356;-1.524;2023-03-22T09:46:26;96938.94;;;9.32;50.23
60246;BME280;46107;53.356;-1.524;2023-03-22T09:48:57;96939.65;;;9.15;46.36
60246;BME280;46107;53.356;-1.524;2023-03-22T09:51:37;96942.05;;;9.46;46.54
60246;BME280;46107;53.356;-1.524;2023-03-22T09:54:12;96934.66;;;9.08;45.33
60246;BME280;46107;53.356;-1.524;2023-03-22T09:56:41;96934.64;;;8.31;48.17
60246;BME280;46107;53.356;-1.524;2023-03-22T09:59:16;96931.19;;;9.09;47.64
60246;BME280;46107;53.356;-1.524;2023-03-22T10:01:51;96933.24;;;8.73;49.94
60246;BME280;46107;53.356;-1.524;2023-03-22T10:04:29;96945.65;;;9.09;46.55
60246;BME280;46107;53.356;-1.524;2023-03-22T10:07:08;96943.96;;;8.55;44.70
60246;BME280;46107;53.356;-1.524;2023-03-22T10:09:44;96943.58;;;8.09;47.63
60246;BME280;46107;53.356;-1.524;2023-03-22T10:12:19;96951.82;;;7.88;42.44
60246;BME280;46107;53.356;-1.524;2023-03-22T10:14:52;96940.80;;;7.74;44.91
60246;BME280;46107;53.356;-1.524;2023-03-22T10:17:25;96947.56;;;8.18;44.65
60246;BME280;46107;53.356;-1.524;2023-03-22T10:19:57;96956.87;;;8.61;46.43
60246;BME280;46107;53.356;-1.524;2023-03-22T10:22:29;96953.09;;;8.97;44.55
60246;BME280;46107;53.356;-1.524;2023-03-22T10:25:00;96948.77;;;8.05;50.44
60246;BME280;46107;53.356;-1.524;2023-03-22T10:27:29;96954.43;;;8.55;45.35
60246;BME280;46107;53.356;-1.524;2023-03-22T10:30:04;96960.45;;;9.05;43.55
60246;BME280;46107;53.356;-1.524;2023-03-22T10:32:37;96963.91;;;8.34;46.21
60246;BME280;46107;53.356;-1.524;2023-03-22T10:35:12;96971.30;;;7.82;46.77
60246;BME280;46107;53.356;-1.524;2023-03-22T10:37:41;96973.39;;;8.52;45.83
60246;BME280;46107;53.356;-1.524;2023-03-22T10:40:15;96975.19;;;8.72;45.69
60246;BME280;46107;53.356;-1.524;2023-03-22T10:42:51;96970.18;;;8.76;47.85
60246;BME280;46107;53.356;-1.524;2023-03-22T10:45:20;96963.63;;;9.65;46.43
60246;BME280;46107;53.356;-1.524;2023-03-22T10:47:53;96970.70;;;9.54;45.81
60246;BME280;46107;53.356;-1.524;2023-03-22T10:50:28;96967.45;;;9.25;45.10
60246;BME280;46107;53.356;-1.524;2023-03-22T10:53:02;96956.20;;;9.71;46.32
60246;BME280;46107;53.356;-1.524;2023-03-22T10:55:31;96969.41;;;9.77;48.13
60246;BME280;46107;53.356;-1.524;2023-03-22T10:58:11;96966.44;;;11.00;42.17
60246;BME280;46107;53.356;-1.524;2023-03-22T11:00:43;96976.35;;;9.83;45.52
60246;BME280;46107;53.356;-1.524;2023-03-22T11:03:25;96979.53;;;9.33;47.14
60246;BME280;46107;53.356;-1.524;2023-03-22T11:05:59;96974.63;;;10.29;46.12
60246;BME280;46107;53.356;-1.524;2023-03-22T11:08:27;96969.80;;;10.21;44.86
60246;BME280;46107;53.356;-1.524;2023-03-22T11:10:55;96981.24;;;9.21;44.58
60246;BME280;46107;53.356;-1.524;2023-03-22T11:13:24;96971.82;;;9.52;44.17
60246;BME280;46107;53.356;-1.524;2023-03-22T11:15:54;96973.58;;;9.73;45.90
60246;BME280;46107;53.356;-1.524;2023-03-22T11:18:29;96963.12;;;9.25;45.03
60246;BME280;46107;53.356;-1.524;2023-03-22T11:20:59;96953.37;;;8.94;48.23
60246;BME280;46107;53.356;-1.524;2023-03-22T11:23:32;96952.91;;;10.68;45.37
60246;BME280;46107;53.356;-1.524;2023-03-22T11:26:06;96965.19;;;10.14;42.78
60246;BME280;46107;53.356;-1.524;2023-03-22T11:28:39;96964.58;;;9.81;45.58
60246;BME280;46107;53.356;-1.524;2023-03-22T11:31:10;96980.58;;;9.12;43.40
60246;BME280;46107;53.356;-1.524;2023-03-22T11:33:43;96968.94;;;10.07;45.24
60246;BME280;46107;53.356;-1.524;2023-03-22T11:36:16;96967.36;;;10.11;44.73
60246;BME280;46107;53.356;-1.524;2023-03-22T11:38:44;96977.30;;;9.19;44.24
60246;BME280;46107;53.356;-1.524;2023-03-22T11:41:20;96966.92;;;9.94;43.66
60246;BME280;46107;53.356;-1.524;2023-03-22T11:43:51;96964.15;;;10.27;44.54
60246;BME280;46107;53.356;-1.524;2023-03-22T11:46:21;96966.99;;;10.43;43.15
60246;BME280;46107;53.356;-1.524;2023-03-22T11:48:51;96957.62;;;10.26;43.00
60246;BME280;46107;53.356;-1.524;2023-03-22T11:51:27;96951.75;;;10.64;43.03
60246;BME280;46107;53.356;-1.524;2023-03-22T11:53:57;96941.09;;;10.05;41.36
60246;BME280;46107;53.356;-1.524;2023-03-22T11:56:29;96957.16;;;10.66;40.26
60246;BME280;46107;53.356;-1.524;2023-03-22T11:59:00;96957.20;;;10.57;41.17
60246;BME280;46107;53.356;-1.524;2023-03-22T12:01:36;96945.93;;;10.57;39.42
60246;BME280;46107;53.356;-1.524;2023-03-22T12:04:08;96953.42;;;10.75;41.20
60246;BME280;46107;53.356;-1.524;2023-03-22T12:06:39;96945.95;;;11.27;39.15
60246;BME280;46107;53.356;-1.524;2023-03-22T12:09:17;96937.81;;;10.15;39.11
60246;BME280;46107;53.356;-1.524;2023-03-22T12:11:50;96948.22;;;10.40;40.22
60246;BME280;46107;53.356;-1.524;2023-03-22T12:14:22;96950.98;;;9.85;40.10
60246;BME280;46107;53.356;-1.524;2023-03-22T12:16:55;96944.99;;;10.90;40.80
60246;BME280;46107;53.356;-1.524;2023-03-22T12:19:37;96939.66;;;10.37;40.27
60246;BME280;46107;53.356;-1.524;2023-03-22T12:22:11;96939.02;;;11.59;41.39
60246;BME280;46107;53.356;-1.524;2023-03-22T12:24:39;96927.52;;;12.37;40.47
60246;BME280;46107;53.356;-1.524;2023-03-22T12:27:14;96935.87;;;11.17;39.42
60246;BME280;46107;53.356;-1.524;2023-03-22T12:29:45;96925.28;;;11.16;37.83
60246;BME280;46107;53.356;-1.524;2023-03-22T12:32:18;96924.48;;;11.84;38.96
60246;BME280;46107;53.356;-1.524;2023-03-22T12:34:50;96924.95;;;10.78;41.54
60246;BME280;46107;53.356;-1.524;2023-03-22T12:37:21;96924.22;;;11.51;39.81
60246;BME280;46107;53.356;-1.524;2023-03-22T12:39:55;96923.91;;;10.90;39.43
60246;BME280;46107;53.356;-1.524;2023-03-22T12:42:29;96919.53;;;11.16;40.64
60246;BME280;46107;53.356;-1.524;2023-03-22T12:45:04;96898.19;;;11.77;39.47
60246;BME280;46107;53.356;-1.524;2023-03-22T12:47:38;96890.22;;;11.43;40.20
60246;BME280;46107;53.356;-1.524;2023-03-22T12:50:11;96884.27;;;10.74;38.30
60246;BME280;46107;53.356;-1.524;2023-03-22T12:52:44;96881.24;;;11.00;39.55
60246;BME280;46107;53.356;-1.524;2023-03-22T12:55:21;96872.01;;;10.02;41.09
60246;BME280;46107;53.356;-1.524;2023-03-22T12:57:55;96875.43;;;10.55;39.54
60246;BME280;46107;53.356;-1.524;2023-03-22T13:00:28;96878.07;;;11.24;39.42
60246;BME280;46107;53.356;-1.524;2023-03-22T13:03:01;96875.55;;;11.80;40.58
60246;BME280;46107;53.356;-1.524;2023-03-22T13:05:32;96880.83;;;10.87;40.75
60246;BME280;46107;53.356;-1.524;2023-03-22T13:08:00;96879.12;;;10.65;41.60
60246;BME280;46107;53.356;-1.524;2023-03-22T13:11:02;96878.80;;;10.92;41.20
60246;BME280;46107;53.356;-1.524;2023-03-22T13:13:43;96882.98;;;10.80;41.52
60246;BME280;46107;53.356;-1.524;2023-03-22T13:16:17;96877.49;;;10.28;41.33