sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10715;SDS011;5409;42.620;23.316;2023-05-10T00:01:00;6.93;;;4.82;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:03:27;7.10;;;4.65;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:05:54;5.43;;;4.90;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:08:21;5.50;;;4.72;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:10:49;7.50;;;6.20;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:13:16;6.88;;;6.18;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:15:43;7.03;;;6.30;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:18:10;9.95;;;5.72;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:20:36;9.65;;;6.47;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:23:03;6.97;;;6.28;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:25:30;6.53;;;5.93;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:27:58;7.38;;;6.28;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:30:26;7.40;;;6.38;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:32:53;8.30;;;6.25;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:35:19;7.20;;;5.97;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:37:46;7.93;;;5.63;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:40:13;7.72;;;6.15;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:42:40;7.68;;;6.35;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:45:08;7.30;;;5.68;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:47:36;6.90;;;6.20;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:50:03;7.00;;;5.63;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:52:31;7.88;;;5.88;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:54:58;6.32;;;5.53;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:57:26;6.25;;;5.65;;
10715;SDS011;5409;42.620;23.316;2023-05-10T00:59:53;5.80;;;5.20;;
10715;SDS011;5409;42.620;23.316;2023-05-10T01:02:21;6.18;;;5.53;;
10715;SDS011;5409;42.620;23.316;2023-05-10T01:04:48;7.72;;;5.60;;
10715;SDS011;5409;42.620;23.316;2023-05-10T01:07:15;6.25;;;5.63;;
10715;SDS011;5409;42.620;23.316;2023-05-10T01:09:42;7.88;;;6.28;;
10715;SDS011;5409;42.620;23.316;2023-05-10T01:12:09;6.32;;;5.47;;
10715;SDS011;5409;42.620;23.316;2023-05-10T01:14:35;7.80;;;6.38;;
10715;SDS011;5409;42.620;23.316;2023-05-10T01:17:03;6.50;;;5.82;;
10715;SDS011;5409;42.620;23.316;2023-05-10T01:19:33;6.85;;;5.72;;
10715;SDS011;5409;42.620;23.316;2023-05-10T01:22:05;7.65;;;5.63;;
10715;SDS011;5409;42.620;23.316;2023-05-10T01:24:57;6.60;;;5.63;;
10715;SDS011;5409;42.620;23.316;2023-05-10T01:33:59;6.93;;;5.45;;
10715;SDS011;5409;42.620;23.316;2023-05-10T01:36:30;6.65;;;5.70;;
10715;SDS011;5409;42.620;23.316;2023-05-10T01:39:01;7.40;;;5.18;;
10715;SDS011;5409;42.620;23.316;2023-05-10T01:41:35;6.43;;;5.40;;
10715;SDS011;5409;42.620;23.316;2023-05-10T01:44:10;6.13;;;5.53;;
10715;SDS011;5409;42.620;23.316;2023-05-10T01:46:44;5.30;;;4.68;;
10715;SDS011;5409;42.620;23.316;2023-05-10T01:49:21;5.45;;;4.85;;
10715;SDS011;5409;42.620;23.316;2023-05-10T01:51:53;4.90;;;4.40;;
10715;SDS011;5409;42.620;23.316;2023-05-10T01:54:21;5.18;;;4.53;;
10715;SDS011;5409;42.620;23.316;2023-05-10T01:56:50;5.63;;;4.65;;
10715;SDS011;5409;42.620;23.316;2023-05-10T01:59:22;6.07;;;4.93;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:01:54;5.20;;;4.70;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:04:25;4.63;;;3.90;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:06:53;7.05;;;4.18;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:09:21;4.40;;;3.67;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:11:50;3.65;;;3.30;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:14:17;5.28;;;3.65;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:16:46;3.80;;;3.40;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:19:14;4.70;;;3.78;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:21:44;4.00;;;3.42;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:24:12;3.45;;;2.88;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:26:42;2.88;;;2.60;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:29:10;2.92;;;2.63;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:31:38;3.03;;;2.65;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:34:08;2.63;;;2.38;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:36:37;2.60;;;2.40;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:39:06;2.53;;;2.33;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:41:37;4.30;;;1.73;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:44:06;2.10;;;1.90;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:46:35;2.33;;;2.13;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:49:02;2.35;;;1.83;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:51:31;2.10;;;1.90;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:54:01;3.05;;;1.70;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:56:46;2.30;;;2.10;;
10715;SDS011;5409;42.620;23.316;2023-05-10T02:59:15;2.95;;;2.05;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:01:42;2.20;;;2.00;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:04:09;2.53;;;1.85;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:06:36;1.65;;;1.55;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:09:03;1.58;;;1.48;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:11:32;2.67;;;1.58;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:14:12;1.63;;;1.52;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:16:50;1.50;;;1.40;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:19:24;2.90;;;1.50;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:21:57;1.98;;;1.58;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:24:29;3.88;;;2.45;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:26:58;2.45;;;1.92;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:29:29;2.72;;;2.15;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:31:57;2.33;;;2.13;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:34:25;2.33;;;2.13;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:36:52;5.78;;;1.90;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:39:19;2.67;;;2.00;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:41:46;2.35;;;2.15;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:44:13;2.42;;;2.22;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:46:41;3.03;;;2.75;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:49:07;2.63;;;2.40;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:51:34;4.32;;;2.75;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:54:01;3.70;;;3.33;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:56:28;4.82;;;3.17;;
10715;SDS011;5409;42.620;23.316;2023-05-10T03:58:55;4.53;;;3.70;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:01:21;4.07;;;3.40;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:03:49;6.65;;;4.70;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:06:16;4.50;;;3.97;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:08:43;5.78;;;5.22;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:11:10;7.80;;;5.68;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:13:39;8.85;;;5.72;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:16:05;7.20;;;5.53;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:18:32;6.90;;;5.40;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:21:00;10.00;;;6.93;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:23:27;9.93;;;6.60;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:25:59;9.15;;;6.50;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:28:26;8.18;;;5.30;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:30:53;8.82;;;6.95;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:33:27;9.63;;;7.65;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:35:54;8.98;;;6.68;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:38:22;8.10;;;6.53;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:40:49;12.20;;;7.53;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:43:16;11.05;;;7.80;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:45:43;11.48;;;8.23;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:48:09;9.98;;;7.05;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:50:36;9.57;;;6.75;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:53:03;7.75;;;6.40;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:55:31;6.88;;;5.72;;
10715;SDS011;5409;42.620;23.316;2023-05-10T04:57:58;9.32;;;5.70;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:00:24;5.95;;;5.32;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:02:51;6.75;;;6.05;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:05:18;6.45;;;5.85;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:07:45;5.43;;;4.90;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:10:11;6.50;;;5.80;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:12:39;6.40;;;5.05;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:15:07;8.43;;;5.65;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:17:34;5.68;;;4.97;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:20:01;5.65;;;5.15;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:22:29;5.57;;;5.00;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:24:55;6.32;;;5.60;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:27:23;6.63;;;6.03;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:29:53;6.50;;;5.65;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:32:20;6.00;;;5.38;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:34:47;5.75;;;5.18;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:37:14;8.95;;;5.68;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:39:40;7.18;;;5.38;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:42:08;8.55;;;6.20;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:44:35;10.73;;;6.97;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:47:03;11.43;;;9.20;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:49:30;13.38;;;9.52;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:51:58;10.25;;;7.78;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:54:25;8.25;;;6.30;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:56:53;10.20;;;7.38;;
10715;SDS011;5409;42.620;23.316;2023-05-10T05:59:20;9.07;;;6.70;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:01:47;8.07;;;7.15;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:04:15;7.13;;;6.43;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:06:42;8.52;;;6.95;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:09:09;10.60;;;7.82;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:11:36;9.00;;;6.70;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:14:03;8.82;;;7.57;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:16:32;9.20;;;7.32;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:18:59;11.55;;;7.15;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:21:27;8.65;;;7.28;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:23:53;10.25;;;8.23;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:26:20;9.77;;;8.15;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:28:47;10.90;;;8.02;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:31:14;11.38;;;7.47;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:33:41;10.95;;;7.45;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:36:07;10.10;;;7.30;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:38:36;11.23;;;7.82;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:41:02;8.55;;;6.90;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:43:29;9.40;;;7.50;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:45:56;8.57;;;7.32;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:48:23;13.07;;;9.05;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:50:49;9.90;;;8.45;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:53:16;10.73;;;8.65;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:55:44;8.90;;;8.00;;
10715;SDS011;5409;42.620;23.316;2023-05-10T06:58:11;10.25;;;7.45;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:00:38;9.93;;;7.63;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:03:05;9.98;;;7.95;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:05:32;8.75;;;7.47;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:07:59;9.45;;;6.82;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:10:26;9.48;;;7.20;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:12:54;9.32;;;7.82;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:15:20;8.10;;;7.18;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:17:48;9.18;;;7.53;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:20:14;8.55;;;7.07;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:22:41;9.15;;;7.15;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:25:08;11.10;;;7.80;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:27:35;8.15;;;7.35;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:30:04;9.93;;;7.32;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:32:32;13.05;;;8.00;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:34:58;12.38;;;8.30;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:37:25;10.18;;;7.50;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:39:52;12.27;;;7.65;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:42:19;7.95;;;6.63;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:44:45;8.80;;;7.25;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:47:13;8.35;;;7.50;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:49:40;9.05;;;7.15;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:52:07;8.63;;;6.97;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:54:34;8.25;;;6.90;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:57:00;10.70;;;8.63;;
10715;SDS011;5409;42.620;23.316;2023-05-10T07:59:27;7.97;;;7.00;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:01:54;7.75;;;6.72;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:04:22;7.35;;;6.65;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:06:49;8.60;;;7.68;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:09:16;9.27;;;6.30;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:11:43;11.10;;;8.38;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:14:09;12.55;;;8.40;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:16:36;10.93;;;8.65;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:19:03;14.38;;;10.63;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:21:31;10.63;;;8.55;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:23:58;10.07;;;9.05;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:26:25;10.82;;;8.02;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:28:51;9.98;;;7.65;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:31:18;9.13;;;7.28;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:33:45;11.27;;;8.38;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:36:11;8.85;;;7.95;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:38:46;9.80;;;8.63;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:41:12;8.57;;;7.55;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:43:39;10.13;;;8.77;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:46:11;10.43;;;7.70;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:48:41;10.15;;;8.30;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:51:09;9.13;;;7.93;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:53:40;9.00;;;8.10;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:56:08;10.48;;;7.80;;
10715;SDS011;5409;42.620;23.316;2023-05-10T08:58:35;10.27;;;8.18;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:01:02;8.82;;;7.93;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:03:31;9.65;;;8.05;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:05:57;9.55;;;7.80;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:08:25;9.10;;;8.13;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:10:52;8.48;;;7.45;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:13:22;9.75;;;7.40;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:15:49;7.38;;;6.47;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:18:17;9.00;;;7.43;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:20:44;8.05;;;7.22;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:23:11;10.30;;;8.38;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:25:38;8.82;;;7.93;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:28:05;11.52;;;8.88;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:30:34;8.60;;;7.75;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:33:01;8.70;;;7.80;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:35:29;8.18;;;7.07;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:37:57;7.97;;;7.18;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:40:26;7.90;;;7.10;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:42:55;9.40;;;7.70;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:45:23;9.32;;;7.40;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:47:52;8.27;;;7.15;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:50:19;7.95;;;7.18;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:52:48;7.95;;;7.15;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:55:16;7.78;;;7.07;;
10715;SDS011;5409;42.620;23.316;2023-05-10T09:57:44;7.90;;;7.10;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:00:12;8.02;;;7.32;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:02:44;9.82;;;7.50;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:05:13;9.82;;;7.60;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:07:41;10.13;;;8.23;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:10:08;9.05;;;7.32;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:12:38;8.00;;;7.20;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:15:07;8.20;;;7.40;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:17:35;10.27;;;7.75;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:20:04;9.05;;;7.97;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:22:33;8.10;;;7.30;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:25:00;10.15;;;9.10;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:27:28;9.90;;;8.48;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:30:09;9.48;;;8.50;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:32:49;8.57;;;7.78;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:35:29;11.95;;;8.32;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:37:58;11.02;;;9.93;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:40:26;11.70;;;8.70;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:42:54;8.98;;;7.90;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:45:21;10.77;;;8.20;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:47:50;8.98;;;7.38;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:50:44;9.27;;;7.45;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:53:13;9.20;;;6.97;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:55:45;8.68;;;7.88;;
10715;SDS011;5409;42.620;23.316;2023-05-10T10:58:12;7.90;;;7.10;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:01:08;9.20;;;7.85;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:03:37;10.82;;;8.00;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:06:04;8.77;;;7.88;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:08:32;8.32;;;7.53;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:11:04;9.48;;;7.85;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:13:38;9.27;;;7.90;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:16:13;7.68;;;6.97;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:18:51;9.15;;;7.75;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:21:20;8.68;;;7.63;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:23:51;8.30;;;7.50;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:26:21;8.05;;;7.25;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:28:51;9.07;;;7.25;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:31:20;8.95;;;7.72;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:33:48;8.35;;;7.03;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:36:17;7.97;;;7.03;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:38:45;7.75;;;6.95;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:41:15;9.63;;;7.75;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:43:46;8.31;;;7.45;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:46:14;9.05;;;7.45;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:48:41;9.50;;;8.20;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:51:09;9.63;;;8.57;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:53:37;9.32;;;7.95;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:56:04;8.43;;;7.47;;
10715;SDS011;5409;42.620;23.316;2023-05-10T11:58:33;9.20;;;7.90;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:01:01;12.32;;;8.10;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:03:29;9.20;;;8.20;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:05:56;9.48;;;8.02;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:08:24;8.80;;;7.55;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:10:53;8.07;;;7.05;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:13:29;9.65;;;8.10;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:15:58;9.05;;;8.15;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:18:25;10.32;;;8.57;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:20:52;9.30;;;8.23;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:23:20;8.98;;;8.05;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:25:46;8.88;;;7.60;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:28:13;8.35;;;7.53;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:30:40;9.05;;;7.57;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:33:09;10.02;;;8.00;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:35:44;9.73;;;8.23;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:38:24;11.38;;;8.00;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:40:54;9.43;;;8.32;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:43:21;9.80;;;8.25;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:45:48;10.15;;;8.60;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:48:16;9.07;;;8.18;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:50:43;10.32;;;8.32;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:53:09;12.93;;;9.05;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:55:36;9.05;;;8.15;;
10715;SDS011;5409;42.620;23.316;2023-05-10T12:58:03;10.60;;;8.45;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:00:30;9.05;;;7.65;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:02:56;9.05;;;7.55;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:05:24;10.70;;;8.25;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:07:51;9.23;;;7.25;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:10:18;8.95;;;7.68;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:12:45;9.25;;;7.80;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:15:11;8.55;;;7.63;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:17:38;9.63;;;6.90;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:20:06;9.15;;;7.40;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:22:35;8.85;;;7.38;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:25:02;9.43;;;7.22;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:27:29;9.20;;;8.25;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:29:56;9.00;;;8.00;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:32:24;10.65;;;8.18;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:34:51;11.13;;;7.85;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:37:18;7.38;;;6.50;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:39:46;9.00;;;7.38;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:42:12;8.45;;;7.40;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:44:39;11.05;;;6.95;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:47:06;8.55;;;7.32;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:49:33;7.57;;;6.80;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:52:00;10.30;;;8.05;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:54:31;7.88;;;7.07;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:56:59;9.68;;;7.63;;
10715;SDS011;5409;42.620;23.316;2023-05-10T13:59:26;9.23;;;7.72;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:01:52;8.25;;;6.47;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:04:19;8.20;;;7.38;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:06:46;8.15;;;7.18;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:09:13;8.27;;;6.80;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:11:39;9.00;;;7.55;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:14:09;10.45;;;7.20;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:16:36;8.32;;;7.18;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:19:03;8.02;;;7.15;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:21:30;10.63;;;9.02;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:23:56;10.43;;;7.53;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:26:23;8.23;;;6.93;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:28:51;8.32;;;6.90;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:31:19;8.10;;;7.30;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:33:46;8.40;;;7.50;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:36:13;8.43;;;7.63;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:38:40;8.65;;;7.30;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:41:06;9.73;;;7.55;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:43:33;8.45;;;7.53;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:46:01;10.65;;;7.80;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:48:29;10.02;;;8.10;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:50:56;11.80;;;8.25;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:53:22;9.75;;;7.55;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:55:49;9.55;;;7.57;;
10715;SDS011;5409;42.620;23.316;2023-05-10T14:58:16;8.98;;;7.68;;