sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1428;SDS011;708;51.442;7.016;2022-08-01T00:01:22;5.60;;;5.10;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:03:49;7.05;;;6.35;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:06:17;9.00;;;7.03;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:08:44;6.63;;;5.97;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:11:11;6.97;;;6.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:13:39;7.47;;;6.75;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:16:06;8.27;;;7.57;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:18:33;8.20;;;6.43;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:21:00;8.73;;;6.73;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:23:29;6.65;;;5.97;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:25:56;7.37;;;6.70;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:28:23;9.20;;;7.00;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:30:50;7.82;;;7.00;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:33:17;11.90;;;10.33;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:35:43;9.13;;;8.33;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:38:10;5.97;;;5.50;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:40:39;9.10;;;8.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:43:05;10.07;;;9.17;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:45:32;5.80;;;5.13;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:47:59;9.90;;;8.20;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:50:26;11.93;;;10.73;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:52:53;8.53;;;7.73;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:55:20;10.27;;;9.27;;
1428;SDS011;708;51.442;7.016;2022-08-01T00:57:49;8.95;;;7.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:00:15;6.70;;;6.10;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:02:42;10.70;;;9.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:05:10;8.17;;;7.00;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:07:38;12.07;;;10.13;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:10:12;7.60;;;6.90;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:12:44;6.47;;;5.87;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:15:19;10.03;;;9.03;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:17:51;10.03;;;9.13;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:20:23;7.87;;;7.10;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:23:05;13.10;;;11.47;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:25:46;13.90;;;11.83;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:28:32;6.50;;;5.90;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:31:04;7.93;;;7.10;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:33:34;10.50;;;9.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:36:03;13.37;;;11.17;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:38:34;10.03;;;8.97;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:41:07;11.43;;;10.10;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:43:35;5.90;;;5.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:46:05;11.53;;;10.27;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:48:33;13.50;;;11.90;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:51:00;11.47;;;9.23;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:53:28;12.50;;;11.20;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:55:58;8.87;;;8.00;;
1428;SDS011;708;51.442;7.016;2022-08-01T01:58:26;15.80;;;12.53;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:00:55;15.63;;;10.73;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:03:25;13.40;;;11.07;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:05:54;9.27;;;8.33;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:08:22;6.00;;;5.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:10:50;9.50;;;7.50;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:13:33;17.23;;;15.37;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:16:02;12.32;;;11.00;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:18:31;8.63;;;7.73;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:20:58;12.50;;;9.27;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:23:31;8.13;;;7.33;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:26:00;8.07;;;7.27;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:28:29;11.80;;;10.13;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:31:01;10.80;;;9.80;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:33:30;9.93;;;9.00;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:36:03;11.87;;;10.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:38:32;9.25;;;8.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:41:04;12.53;;;9.50;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:43:33;13.53;;;9.97;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:46:03;12.40;;;9.60;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:48:33;11.80;;;9.50;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:51:04;9.03;;;8.13;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:53:33;9.27;;;8.27;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:56:04;10.80;;;9.37;;
1428;SDS011;708;51.442;7.016;2022-08-01T02:58:32;10.90;;;9.80;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:01:01;11.33;;;8.20;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:03:29;11.60;;;10.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:05:59;14.93;;;13.07;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:08:27;8.40;;;7.60;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:10:56;18.57;;;14.47;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:13:25;20.30;;;16.80;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:15:53;12.57;;;11.27;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:18:22;23.83;;;17.33;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:20:51;15.67;;;14.07;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:23:21;20.27;;;17.93;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:25:50;13.67;;;11.97;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:28:18;14.23;;;12.73;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:30:48;25.87;;;17.87;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:33:16;18.77;;;16.77;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:35:46;25.53;;;17.77;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:38:17;11.43;;;10.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:40:49;23.70;;;17.70;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:43:20;12.23;;;11.00;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:45:52;17.57;;;15.93;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:48:22;23.20;;;19.80;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:50:55;25.30;;;20.57;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:53:24;18.60;;;16.50;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:55:56;26.27;;;20.43;;
1428;SDS011;708;51.442;7.016;2022-08-01T03:58:25;18.70;;;16.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:00:54;23.90;;;20.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:03:21;22.00;;;19.80;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:05:49;22.30;;;18.87;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:08:16;20.77;;;18.50;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:10:43;15.70;;;14.00;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:13:11;20.60;;;16.77;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:15:38;26.10;;;20.10;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:18:04;13.63;;;12.23;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:20:32;18.77;;;16.43;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:23:01;14.03;;;12.53;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:25:31;21.00;;;18.20;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:28:01;23.47;;;19.70;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:30:32;13.17;;;11.80;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:33:02;25.00;;;20.97;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:35:32;19.83;;;17.07;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:37:59;19.00;;;17.07;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:40:28;24.63;;;21.67;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:42:56;26.10;;;21.17;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:45:23;24.23;;;21.73;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:47:51;14.90;;;12.90;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:50:19;16.23;;;14.03;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:52:47;16.20;;;14.50;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:55:13;17.93;;;15.97;;
1428;SDS011;708;51.442;7.016;2022-08-01T04:57:42;16.47;;;14.77;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:00:11;23.13;;;18.70;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:02:38;22.70;;;17.77;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:05:06;12.50;;;10.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:07:35;14.00;;;10.70;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:10:02;13.80;;;9.87;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:12:30;14.90;;;13.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:14:57;14.83;;;10.60;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:17:26;17.20;;;10.93;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:19:53;18.83;;;16.63;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:22:24;18.80;;;15.23;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:24:52;18.13;;;14.60;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:27:19;18.87;;;14.80;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:29:45;16.37;;;12.53;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:32:12;12.97;;;11.63;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:34:39;15.63;;;13.50;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:37:05;11.77;;;10.00;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:39:34;15.80;;;14.20;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:42:01;16.47;;;13.63;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:44:28;17.73;;;15.60;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:46:54;18.07;;;13.17;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:49:21;16.27;;;13.37;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:51:48;17.77;;;15.13;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:54:15;15.37;;;12.87;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:56:43;15.87;;;13.43;;
1428;SDS011;708;51.442;7.016;2022-08-01T05:59:10;14.13;;;12.70;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:01:37;16.97;;;11.90;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:04:03;17.23;;;13.50;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:06:30;13.67;;;10.87;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:08:57;14.00;;;11.13;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:11:24;16.23;;;13.03;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:13:52;12.93;;;11.47;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:16:19;14.83;;;13.17;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:18:46;13.87;;;11.03;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:21:12;14.03;;;10.47;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:23:39;14.03;;;11.43;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:26:07;16.07;;;10.17;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:28:34;12.67;;;10.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:31:02;10.70;;;9.43;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:33:28;9.37;;;8.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:35:55;7.17;;;5.97;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:38:22;7.93;;;6.73;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:40:49;9.87;;;8.83;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:43:16;9.17;;;7.90;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:45:43;10.73;;;9.63;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:48:11;12.70;;;10.33;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:50:38;10.83;;;8.10;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:53:05;14.43;;;10.60;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:55:32;10.43;;;9.03;;
1428;SDS011;708;51.442;7.016;2022-08-01T06:57:58;7.57;;;6.77;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:00:25;10.60;;;9.37;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:02:53;9.80;;;8.27;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:05:24;7.20;;;6.50;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:07:51;7.53;;;6.80;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:10:18;7.20;;;6.50;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:12:45;11.33;;;6.50;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:15:12;7.33;;;5.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:17:39;7.13;;;6.43;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:20:11;8.20;;;7.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:22:39;8.03;;;7.23;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:25:07;6.50;;;5.90;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:27:34;7.93;;;6.93;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:30:01;8.27;;;6.57;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:32:29;8.43;;;7.63;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:34:56;8.40;;;7.60;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:37:23;9.40;;;7.43;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:39:51;6.80;;;6.10;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:42:21;8.60;;;7.50;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:44:48;7.83;;;7.03;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:47:15;7.97;;;7.17;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:49:41;8.23;;;7.53;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:52:08;8.37;;;7.57;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:54:35;9.30;;;8.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:57:03;6.97;;;6.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T07:59:31;8.07;;;7.27;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:01:58;7.27;;;6.50;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:04:25;6.17;;;5.67;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:06:52;8.20;;;7.13;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:09:19;5.37;;;4.47;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:11:46;6.53;;;4.60;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:14:14;4.37;;;3.97;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:16:41;6.00;;;4.70;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:19:08;5.83;;;4.67;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:21:35;5.20;;;4.70;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:24:04;4.23;;;3.77;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:26:52;5.73;;;5.23;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:29:21;6.97;;;6.10;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:31:50;9.83;;;7.77;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:34:18;7.80;;;7.00;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:36:45;8.50;;;7.80;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:39:11;8.00;;;6.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:41:38;8.07;;;7.33;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:44:06;6.73;;;6.10;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:46:44;10.57;;;6.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:49:15;9.80;;;7.47;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:51:44;6.90;;;6.20;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:54:15;5.37;;;4.73;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:56:43;6.20;;;4.80;;
1428;SDS011;708;51.442;7.016;2022-08-01T08:59:12;3.93;;;3.60;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:01:41;4.07;;;3.20;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:04:08;4.27;;;3.93;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:06:36;3.73;;;3.43;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:09:04;3.30;;;2.83;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:11:32;6.00;;;5.47;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:14:07;4.23;;;3.83;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:16:35;5.70;;;3.47;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:19:09;2.70;;;2.03;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:21:38;3.30;;;2.80;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:24:12;2.70;;;2.43;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:26:40;3.60;;;2.47;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:29:07;2.97;;;2.77;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:31:43;3.30;;;2.90;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:34:13;3.27;;;2.53;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:36:44;3.53;;;3.23;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:39:16;3.70;;;3.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:41:44;3.47;;;3.17;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:44:11;3.40;;;3.10;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:46:48;2.87;;;2.60;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:49:17;2.70;;;2.37;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:51:55;3.10;;;2.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:54:27;2.53;;;2.23;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:56:57;3.90;;;2.97;;
1428;SDS011;708;51.442;7.016;2022-08-01T09:59:34;3.47;;;3.17;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:02:03;3.90;;;3.50;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:04:31;3.27;;;3.07;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:07:03;4.23;;;3.83;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:09:32;4.07;;;3.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:12:00;4.30;;;3.90;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:14:28;4.30;;;3.90;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:16:56;4.57;;;3.93;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:19:25;4.80;;;3.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:21:55;3.40;;;3.07;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:24:24;3.30;;;3.00;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:26:55;2.70;;;2.13;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:29:27;2.47;;;2.13;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:31:57;4.93;;;3.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:34:24;4.10;;;3.70;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:36:51;4.30;;;2.77;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:39:19;3.07;;;2.77;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:41:47;2.50;;;1.70;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:44:14;2.37;;;1.70;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:46:44;2.50;;;1.70;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:49:16;2.17;;;1.83;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:51:46;2.30;;;1.80;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:54:13;2.50;;;1.80;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:56:42;1.90;;;1.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T10:59:13;2.00;;;1.60;;
1428;SDS011;708;51.442;7.016;2022-08-01T11:01:47;2.50;;;1.93;;
1428;SDS011;708;51.442;7.016;2022-08-01T11:04:26;3.80;;;2.57;;
1428;SDS011;708;51.442;7.016;2022-08-01T11:07:03;3.50;;;3.20;;
1428;SDS011;708;51.442;7.016;2022-08-01T11:09:37;4.60;;;3.77;;
1428;SDS011;708;51.442;7.016;2022-08-01T11:12:10;5.20;;;4.70;;
1428;SDS011;708;51.442;7.016;2022-08-01T11:17:49;4.20;;;2.33;;
1428;SDS011;708;51.442;7.016;2022-08-01T11:20:17;2.97;;;2.10;;
1428;SDS011;708;51.442;7.016;2022-08-01T11:31:40;3.70;;;2.10;;
1428;SDS011;708;51.442;7.016;2022-08-01T11:34:07;2.30;;;1.20;;
1428;SDS011;708;51.442;7.016;2022-08-01T11:36:34;1.67;;;1.07;;
1428;SDS011;708;51.442;7.016;2022-08-01T11:39:11;2.00;;;1.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T11:41:43;4.10;;;2.77;;
1428;SDS011;708;51.442;7.016;2022-08-01T11:44:13;2.47;;;1.47;;
1428;SDS011;708;51.442;7.016;2022-08-01T11:49:45;2.60;;;1.00;;
1428;SDS011;708;51.442;7.016;2022-08-01T11:52:15;3.40;;;2.17;;
1428;SDS011;708;51.442;7.016;2022-08-01T11:54:45;2.77;;;2.27;;
1428;SDS011;708;51.442;7.016;2022-08-01T11:57:14;6.10;;;3.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T11:59:46;2.10;;;1.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T12:02:17;2.13;;;1.23;;
1428;SDS011;708;51.442;7.016;2022-08-01T12:04:51;2.80;;;1.57;;
1428;SDS011;708;51.442;7.016;2022-08-01T12:07:20;3.23;;;2.27;;
1428;SDS011;708;51.442;7.016;2022-08-01T12:09:47;3.30;;;1.97;;
1428;SDS011;708;51.442;7.016;2022-08-01T12:12:22;2.03;;;1.63;;
1428;SDS011;708;51.442;7.016;2022-08-01T12:14:54;2.73;;;1.83;;
1428;SDS011;708;51.442;7.016;2022-08-01T12:17:28;2.40;;;1.80;;
1428;SDS011;708;51.442;7.016;2022-08-01T12:19:57;2.00;;;1.60;;
1428;SDS011;708;51.442;7.016;2022-08-01T12:22:24;1.90;;;1.70;;
1428;SDS011;708;51.442;7.016;2022-08-01T12:24:50;2.80;;;2.00;;
1428;SDS011;708;51.442;7.016;2022-08-01T12:27:24;2.10;;;1.70;;
1428;SDS011;708;51.442;7.016;2022-08-01T12:29:53;2.10;;;1.80;;
1428;SDS011;708;51.442;7.016;2022-08-01T12:32:21;1.70;;;1.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T12:34:49;4.47;;;1.80;;
1428;SDS011;708;51.442;7.016;2022-08-01T12:37:17;1.90;;;1.43;;
1428;SDS011;708;51.442;7.016;2022-08-01T12:39:44;2.23;;;1.97;;
1428;SDS011;708;51.442;7.016;2022-08-01T12:42:12;2.40;;;2.20;;
1428;SDS011;708;51.442;7.016;2022-08-01T12:44:39;3.10;;;1.80;;
1428;SDS011;708;51.442;7.016;2022-08-01T12:47:09;2.43;;;1.50;;
1428;SDS011;708;51.442;7.016;2022-08-01T12:49:37;1.80;;;1.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T12:52:06;2.83;;;2.20;;
1428;SDS011;708;51.442;7.016;2022-08-01T12:57:28;2.40;;;1.93;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:00:04;2.40;;;2.10;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:02:34;3.70;;;2.63;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:05:01;2.87;;;1.60;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:07:35;2.63;;;1.50;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:10:04;2.20;;;1.60;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:12:32;2.27;;;1.63;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:14:59;2.90;;;1.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:17:40;3.30;;;2.03;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:20:07;2.47;;;1.70;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:22:35;2.10;;;1.60;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:25:10;2.57;;;1.50;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:27:37;2.00;;;1.37;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:30:11;1.90;;;1.50;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:32:40;1.70;;;1.20;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:35:09;2.97;;;1.70;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:37:38;1.93;;;1.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:40:07;2.37;;;1.47;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:42:35;2.07;;;1.67;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:45:02;3.40;;;2.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:47:32;1.93;;;1.60;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:50:00;2.30;;;1.70;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:52:27;5.00;;;2.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:54:55;3.60;;;1.90;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:57:22;2.70;;;2.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T13:59:49;1.90;;;1.53;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:02:16;2.40;;;2.07;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:04:44;3.30;;;1.97;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:07:12;3.30;;;1.93;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:09:39;2.20;;;2.00;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:12:07;1.50;;;1.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:14:34;2.07;;;1.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:17:01;2.60;;;2.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:19:28;2.70;;;1.80;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:21:55;2.53;;;2.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:24:24;2.50;;;2.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:26:52;2.80;;;2.10;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:29:19;2.30;;;2.03;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:31:45;3.07;;;2.13;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:34:12;2.40;;;1.70;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:36:43;2.80;;;2.20;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:39:10;2.40;;;1.77;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:41:39;3.00;;;2.17;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:44:06;2.20;;;1.97;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:46:33;3.03;;;2.50;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:49:00;3.80;;;2.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:51:27;3.10;;;2.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:53:58;3.67;;;2.70;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:56:25;3.67;;;2.67;;
1428;SDS011;708;51.442;7.016;2022-08-01T14:58:53;2.80;;;2.60;;
1428;SDS011;708;51.442;7.016;2022-08-01T15:01:20;2.73;;;2.47;;
1428;SDS011;708;51.442;7.016;2022-08-01T15:03:47;2.90;;;2.37;;
1428;SDS011;708;51.442;7.016;2022-08-01T15:06:15;4.37;;;2.97;;
1428;SDS011;708;51.442;7.016;2022-08-01T15:08:42;4.20;;;2.90;;
1428;SDS011;708;51.442;7.016;2022-08-01T15:11:09;6.20;;;2.70;;
1428;SDS011;708;51.442;7.016;2022-08-01T15:13:36;2.70;;;2.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T15:16:04;3.53;;;2.80;;
1428;SDS011;708;51.442;7.016;2022-08-01T15:18:31;5.63;;;3.20;;
1428;SDS011;708;51.442;7.016;2022-08-01T15:20:58;3.80;;;3.30;;
1428;SDS011;708;51.442;7.016;2022-08-01T15:23:25;4.20;;;3.50;;
1428;SDS011;708;51.442;7.016;2022-08-01T15:25:52;4.43;;;2.90;;
1428;SDS011;708;51.442;7.016;2022-08-01T15:28:19;3.07;;;2.40;;
1428;SDS011;708;51.442;7.016;2022-08-01T15:30:46;2.73;;;2.27;;
1428;SDS011;708;51.442;7.016;2022-08-01T15:33:14;3.40;;;2.47;;
1428;SDS011;708;51.442;7.016;2022-08-01T15:35:41;4.37;;;2.90;;
1428;SDS011;708;51.442;7.016;2022-08-01T15:38:08;2.67;;;2.47;;
1428;SDS011;708;51.442;7.016;2022-08-01T15:40:35;3.23;;;2.60;;
1428;SDS011;708;51.442;7.016;2022-08-01T15:43:02;3.63;;;3.13;;
1428;SDS011;708;51.442;7.016;2022-08-01T15:45:29;2.40;;;2.13;;
1428;SDS011;708;51.442;7.016;2022-08-01T15:47:56;5.87;;;3.07;;
1428;SDS011;708;51.442;7.016;2022-08-01T15:50:24;4.53;;;2.67;;