sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19004;SDS011;9635;52.078;8.648;2023-05-10T00:04:34;12.43;;;8.77;;
19004;SDS011;9635;52.078;8.648;2023-05-10T00:09:37;11.73;;;10.35;;
19004;SDS011;9635;52.078;8.648;2023-05-10T00:14:40;11.57;;;9.65;;
19004;SDS011;9635;52.078;8.648;2023-05-10T00:19:44;12.25;;;10.30;;
19004;SDS011;9635;52.078;8.648;2023-05-10T00:24:47;10.75;;;9.65;;
19004;SDS011;9635;52.078;8.648;2023-05-10T00:29:49;11.48;;;9.13;;
19004;SDS011;9635;52.078;8.648;2023-05-10T00:34:54;10.93;;;9.77;;
19004;SDS011;9635;52.078;8.648;2023-05-10T00:39:57;10.77;;;9.68;;
19004;SDS011;9635;52.078;8.648;2023-05-10T00:45:00;12.02;;;10.50;;
19004;SDS011;9635;52.078;8.648;2023-05-10T00:50:06;16.55;;;11.07;;
19004;SDS011;9635;52.078;8.648;2023-05-10T00:55:10;12.90;;;10.82;;
19004;SDS011;9635;52.078;8.648;2023-05-10T01:00:14;13.18;;;10.77;;
19004;SDS011;9635;52.078;8.648;2023-05-10T01:05:21;13.85;;;11.57;;
19004;SDS011;9635;52.078;8.648;2023-05-10T01:10:24;15.15;;;12.10;;
19004;SDS011;9635;52.078;8.648;2023-05-10T01:15:27;15.35;;;12.98;;
19004;SDS011;9635;52.078;8.648;2023-05-10T01:20:34;17.73;;;12.30;;
19004;SDS011;9635;52.078;8.648;2023-05-10T01:31:30;17.23;;;12.70;;
19004;SDS011;9635;52.078;8.648;2023-05-10T01:36:48;15.90;;;12.85;;
19004;SDS011;9635;52.078;8.648;2023-05-10T01:41:55;21.23;;;15.00;;
19004;SDS011;9635;52.078;8.648;2023-05-10T01:47:04;22.23;;;14.73;;
19004;SDS011;9635;52.078;8.648;2023-05-10T01:52:12;19.02;;;13.70;;
19004;SDS011;9635;52.078;8.648;2023-05-10T01:57:18;21.63;;;13.50;;
19004;SDS011;9635;52.078;8.648;2023-05-10T02:02:24;20.85;;;14.57;;
19004;SDS011;9635;52.078;8.648;2023-05-10T02:07:31;22.88;;;15.75;;
19004;SDS011;9635;52.078;8.648;2023-05-10T02:12:35;36.05;;;17.50;;
19004;SDS011;9635;52.078;8.648;2023-05-10T02:17:42;22.15;;;16.45;;
19004;SDS011;9635;52.078;8.648;2023-05-10T02:22:47;22.55;;;16.05;;
19004;SDS011;9635;52.078;8.648;2023-05-10T02:27:51;18.33;;;13.13;;
19004;SDS011;9635;52.078;8.648;2023-05-10T02:32:56;17.02;;;12.15;;
19004;SDS011;9635;52.078;8.648;2023-05-10T02:38:01;14.07;;;10.25;;
19004;SDS011;9635;52.078;8.648;2023-05-10T02:43:04;10.38;;;8.15;;
19004;SDS011;9635;52.078;8.648;2023-05-10T02:48:11;9.68;;;6.88;;
19004;SDS011;9635;52.078;8.648;2023-05-10T02:53:18;8.02;;;5.05;;
19004;SDS011;9635;52.078;8.648;2023-05-10T02:58:23;8.68;;;4.95;;
19004;SDS011;9635;52.078;8.648;2023-05-10T03:03:26;5.57;;;4.97;;
19004;SDS011;9635;52.078;8.648;2023-05-10T03:08:31;6.25;;;5.30;;
19004;SDS011;9635;52.078;8.648;2023-05-10T03:13:35;6.03;;;5.35;;
19004;SDS011;9635;52.078;8.648;2023-05-10T03:18:48;6.20;;;5.60;;
19004;SDS011;9635;52.078;8.648;2023-05-10T03:23:59;7.30;;;6.27;;
19004;SDS011;9635;52.078;8.648;2023-05-10T03:29:08;10.20;;;8.00;;
19004;SDS011;9635;52.078;8.648;2023-05-10T03:34:13;9.38;;;8.30;;
19004;SDS011;9635;52.078;8.648;2023-05-10T03:39:18;12.32;;;8.98;;
19004;SDS011;9635;52.078;8.648;2023-05-10T03:44:27;10.68;;;8.70;;
19004;SDS011;9635;52.078;8.648;2023-05-10T03:49:30;12.82;;;9.40;;
19004;SDS011;9635;52.078;8.648;2023-05-10T03:54:35;13.13;;;7.40;;
19004;SDS011;9635;52.078;8.648;2023-05-10T03:59:38;12.23;;;9.30;;
19004;SDS011;9635;52.078;8.648;2023-05-10T04:04:41;12.13;;;10.10;;
19004;SDS011;9635;52.078;8.648;2023-05-10T04:09:47;14.05;;;10.43;;
19004;SDS011;9635;52.078;8.648;2023-05-10T04:14:49;11.85;;;8.70;;
19004;SDS011;9635;52.078;8.648;2023-05-10T04:19:52;9.68;;;7.50;;
19004;SDS011;9635;52.078;8.648;2023-05-10T04:24:57;9.48;;;7.55;;
19004;SDS011;9635;52.078;8.648;2023-05-10T04:30:00;9.60;;;6.07;;
19004;SDS011;9635;52.078;8.648;2023-05-10T04:35:03;5.97;;;4.97;;
19004;SDS011;9635;52.078;8.648;2023-05-10T04:40:08;2.45;;;2.25;;
19004;SDS011;9635;52.078;8.648;2023-05-10T04:45:12;2.85;;;1.23;;
19004;SDS011;9635;52.078;8.648;2023-05-10T04:50:15;1.77;;;1.13;;
19004;SDS011;9635;52.078;8.648;2023-05-10T04:55:20;2.10;;;1.90;;
19004;SDS011;9635;52.078;8.648;2023-05-10T05:00:24;2.88;;;2.58;;
19004;SDS011;9635;52.078;8.648;2023-05-10T05:05:27;5.85;;;3.13;;
19004;SDS011;9635;52.078;8.648;2023-05-10T05:10:31;4.35;;;3.55;;
19004;SDS011;9635;52.078;8.648;2023-05-10T05:15:34;3.83;;;3.50;;
19004;SDS011;9635;52.078;8.648;2023-05-10T05:20:37;3.38;;;2.97;;
19004;SDS011;9635;52.078;8.648;2023-05-10T05:25:41;4.25;;;3.90;;
19004;SDS011;9635;52.078;8.648;2023-05-10T05:30:44;5.07;;;4.57;;
19004;SDS011;9635;52.078;8.648;2023-05-10T05:35:47;5.68;;;4.30;;
19004;SDS011;9635;52.078;8.648;2023-05-10T05:40:53;3.65;;;3.40;;
19004;SDS011;9635;52.078;8.648;2023-05-10T05:45:56;3.03;;;2.75;;
19004;SDS011;9635;52.078;8.648;2023-05-10T05:50:59;3.15;;;2.85;;
19004;SDS011;9635;52.078;8.648;2023-05-10T05:56:04;3.58;;;3.28;;
19004;SDS011;9635;52.078;8.648;2023-05-10T06:01:07;4.28;;;3.50;;
19004;SDS011;9635;52.078;8.648;2023-05-10T06:06:10;3.58;;;3.28;;
19004;SDS011;9635;52.078;8.648;2023-05-10T06:11:15;6.35;;;5.30;;
19004;SDS011;9635;52.078;8.648;2023-05-10T06:16:17;6.22;;;5.07;;
19004;SDS011;9635;52.078;8.648;2023-05-10T06:21:20;5.68;;;4.97;;
19004;SDS011;9635;52.078;8.648;2023-05-10T06:26:25;10.52;;;5.63;;
19004;SDS011;9635;52.078;8.648;2023-05-10T06:31:27;6.60;;;4.47;;
19004;SDS011;9635;52.078;8.648;2023-05-10T06:36:30;5.95;;;5.05;;
19004;SDS011;9635;52.078;8.648;2023-05-10T06:41:34;5.20;;;4.43;;
19004;SDS011;9635;52.078;8.648;2023-05-10T06:46:37;7.28;;;4.97;;
19004;SDS011;9635;52.078;8.648;2023-05-10T06:51:40;6.25;;;4.70;;
19004;SDS011;9635;52.078;8.648;2023-05-10T06:56:44;5.68;;;5.03;;
19004;SDS011;9635;52.078;8.648;2023-05-10T07:01:47;10.55;;;4.43;;
19004;SDS011;9635;52.078;8.648;2023-05-10T07:06:50;7.45;;;4.03;;
19004;SDS011;9635;52.078;8.648;2023-05-10T07:11:54;6.38;;;4.57;;
19004;SDS011;9635;52.078;8.648;2023-05-10T07:16:58;5.50;;;4.60;;
19004;SDS011;9635;52.078;8.648;2023-05-10T07:22:01;5.25;;;3.53;;
19004;SDS011;9635;52.078;8.648;2023-05-10T07:27:05;6.32;;;3.78;;
19004;SDS011;9635;52.078;8.648;2023-05-10T07:32:08;5.93;;;4.10;;
19004;SDS011;9635;52.078;8.648;2023-05-10T07:37:11;4.93;;;4.38;;
19004;SDS011;9635;52.078;8.648;2023-05-10T07:42:15;5.35;;;4.00;;
19004;SDS011;9635;52.078;8.648;2023-05-10T07:47:18;5.47;;;4.35;;
19004;SDS011;9635;52.078;8.648;2023-05-10T07:52:21;5.68;;;4.60;;
19004;SDS011;9635;52.078;8.648;2023-05-10T07:57:25;9.98;;;5.72;;
19004;SDS011;9635;52.078;8.648;2023-05-10T08:02:28;9.45;;;6.47;;
19004;SDS011;9635;52.078;8.648;2023-05-10T08:07:31;8.15;;;5.95;;
19004;SDS011;9635;52.078;8.648;2023-05-10T08:12:36;11.73;;;7.25;;
19004;SDS011;9635;52.078;8.648;2023-05-10T08:17:39;12.38;;;8.02;;
19004;SDS011;9635;52.078;8.648;2023-05-10T08:22:41;15.30;;;8.88;;
19004;SDS011;9635;52.078;8.648;2023-05-10T08:27:46;14.95;;;10.00;;
19004;SDS011;9635;52.078;8.648;2023-05-10T08:32:48;13.20;;;8.40;;
19004;SDS011;9635;52.078;8.648;2023-05-10T08:37:51;18.02;;;12.00;;
19004;SDS011;9635;52.078;8.648;2023-05-10T08:42:57;20.38;;;10.93;;
19004;SDS011;9635;52.078;8.648;2023-05-10T08:48:07;19.98;;;12.15;;
19004;SDS011;9635;52.078;8.648;2023-05-10T08:53:11;25.33;;;13.18;;
19004;SDS011;9635;52.078;8.648;2023-05-10T08:58:16;22.17;;;11.50;;
19004;SDS011;9635;52.078;8.648;2023-05-10T09:03:20;18.73;;;12.18;;
19004;SDS011;9635;52.078;8.648;2023-05-10T09:08:23;19.13;;;11.27;;
19004;SDS011;9635;52.078;8.648;2023-05-10T09:13:29;19.17;;;12.10;;
19004;SDS011;9635;52.078;8.648;2023-05-10T09:18:32;21.65;;;13.35;;
19004;SDS011;9635;52.078;8.648;2023-05-10T09:23:35;23.83;;;13.25;;
19004;SDS011;9635;52.078;8.648;2023-05-10T09:28:50;23.13;;;13.98;;
19004;SDS011;9635;52.078;8.648;2023-05-10T09:33:55;27.20;;;15.38;;
19004;SDS011;9635;52.078;8.648;2023-05-10T09:38:57;20.35;;;9.27;;
19004;SDS011;9635;52.078;8.648;2023-05-10T09:44:02;25.80;;;13.25;;
19004;SDS011;9635;52.078;8.648;2023-05-10T09:49:05;25.20;;;12.05;;
19004;SDS011;9635;52.078;8.648;2023-05-10T09:54:08;19.63;;;11.27;;
19004;SDS011;9635;52.078;8.648;2023-05-10T09:59:13;23.63;;;13.27;;
19004;SDS011;9635;52.078;8.648;2023-05-10T10:04:16;21.55;;;13.27;;
19004;SDS011;9635;52.078;8.648;2023-05-10T10:09:19;21.05;;;13.77;;
19004;SDS011;9635;52.078;8.648;2023-05-10T10:14:23;21.42;;;12.90;;
19004;SDS011;9635;52.078;8.648;2023-05-10T10:19:27;17.02;;;12.25;;
19004;SDS011;9635;52.078;8.648;2023-05-10T10:24:30;17.58;;;11.23;;
19004;SDS011;9635;52.078;8.648;2023-05-10T10:29:36;16.55;;;11.18;;
19004;SDS011;9635;52.078;8.648;2023-05-10T10:34:43;16.33;;;10.73;;
19004;SDS011;9635;52.078;8.648;2023-05-10T10:39:47;17.15;;;9.30;;
19004;SDS011;9635;52.078;8.648;2023-05-10T10:44:53;15.82;;;8.80;;
19004;SDS011;9635;52.078;8.648;2023-05-10T10:50:15;10.23;;;7.75;;
19004;SDS011;9635;52.078;8.648;2023-05-10T10:55:19;11.30;;;6.18;;
19004;SDS011;9635;52.078;8.648;2023-05-10T11:00:29;10.57;;;6.65;;
19004;SDS011;9635;52.078;8.648;2023-05-10T11:05:34;12.15;;;7.70;;
19004;SDS011;9635;52.078;8.648;2023-05-10T11:10:39;12.15;;;6.63;;
19004;SDS011;9635;52.078;8.648;2023-05-10T11:15:54;9.77;;;6.13;;
19004;SDS011;9635;52.078;8.648;2023-05-10T11:20:58;6.93;;;4.40;;
19004;SDS011;9635;52.078;8.648;2023-05-10T11:26:04;10.13;;;5.28;;
19004;SDS011;9635;52.078;8.648;2023-05-10T11:31:12;6.80;;;4.68;;
19004;SDS011;9635;52.078;8.648;2023-05-10T11:36:17;5.95;;;4.00;;
19004;SDS011;9635;52.078;8.648;2023-05-10T11:41:21;5.97;;;3.75;;
19004;SDS011;9635;52.078;8.648;2023-05-10T11:46:27;7.03;;;4.35;;
19004;SDS011;9635;52.078;8.648;2023-05-10T11:51:32;5.13;;;4.13;;
19004;SDS011;9635;52.078;8.648;2023-05-10T11:56:37;10.68;;;5.50;;
19004;SDS011;9635;52.078;8.648;2023-05-10T12:01:41;8.20;;;5.78;;
19004;SDS011;9635;52.078;8.648;2023-05-10T12:06:44;8.85;;;4.35;;
19004;SDS011;9635;52.078;8.648;2023-05-10T12:11:47;10.13;;;5.47;;
19004;SDS011;9635;52.078;8.648;2023-05-10T12:16:52;9.20;;;5.25;;
19004;SDS011;9635;52.078;8.648;2023-05-10T12:21:54;7.40;;;5.35;;
19004;SDS011;9635;52.078;8.648;2023-05-10T12:26:57;7.80;;;5.68;;
19004;SDS011;9635;52.078;8.648;2023-05-10T12:32:02;9.77;;;5.78;;
19004;SDS011;9635;52.078;8.648;2023-05-10T12:37:05;12.98;;;7.25;;
19004;SDS011;9635;52.078;8.648;2023-05-10T12:42:08;9.68;;;6.32;;
19004;SDS011;9635;52.078;8.648;2023-05-10T12:47:13;9.63;;;6.03;;
19004;SDS011;9635;52.078;8.648;2023-05-10T12:52:16;11.13;;;6.95;;
19004;SDS011;9635;52.078;8.648;2023-05-10T12:57:19;15.48;;;8.55;;
19004;SDS011;9635;52.078;8.648;2023-05-10T13:02:24;13.77;;;8.38;;
19004;SDS011;9635;52.078;8.648;2023-05-10T13:07:27;13.40;;;10.10;;
19004;SDS011;9635;52.078;8.648;2023-05-10T13:12:29;15.57;;;9.80;;
19004;SDS011;9635;52.078;8.648;2023-05-10T13:17:33;15.98;;;10.02;;
19004;SDS011;9635;52.078;8.648;2023-05-10T13:22:36;16.65;;;8.45;;
19004;SDS011;9635;52.078;8.648;2023-05-10T13:27:41;13.02;;;9.00;;
19004;SDS011;9635;52.078;8.648;2023-05-10T13:32:45;12.13;;;7.70;;
19004;SDS011;9635;52.078;8.648;2023-05-10T13:37:48;14.15;;;8.85;;
19004;SDS011;9635;52.078;8.648;2023-05-10T13:42:51;13.80;;;9.27;;
19004;SDS011;9635;52.078;8.648;2023-05-10T13:47:55;16.77;;;9.05;;
19004;SDS011;9635;52.078;8.648;2023-05-10T13:52:58;19.20;;;10.73;;
19004;SDS011;9635;52.078;8.648;2023-05-10T13:58:01;12.10;;;7.63;;
19004;SDS011;9635;52.078;8.648;2023-05-10T14:03:05;12.55;;;8.10;;
19004;SDS011;9635;52.078;8.648;2023-05-10T14:08:10;13.68;;;9.32;;
19004;SDS011;9635;52.078;8.648;2023-05-10T14:13:14;17.15;;;11.00;;
19004;SDS011;9635;52.078;8.648;2023-05-10T14:18:18;20.02;;;12.20;;
19004;SDS011;9635;52.078;8.648;2023-05-10T14:23:21;26.05;;;13.05;;
19004;SDS011;9635;52.078;8.648;2023-05-10T14:28:26;26.50;;;15.00;;
19004;SDS011;9635;52.078;8.648;2023-05-10T14:33:30;22.02;;;12.75;;
19004;SDS011;9635;52.078;8.648;2023-05-10T14:38:33;22.00;;;12.35;;
19004;SDS011;9635;52.078;8.648;2023-05-10T14:43:36;16.77;;;11.05;;
19004;SDS011;9635;52.078;8.648;2023-05-10T14:48:40;17.90;;;10.85;;
19004;SDS011;9635;52.078;8.648;2023-05-10T14:53:43;19.55;;;11.77;;
19004;SDS011;9635;52.078;8.648;2023-05-10T14:58:45;19.10;;;12.63;;
19004;SDS011;9635;52.078;8.648;2023-05-10T15:03:50;20.55;;;12.55;;
19004;SDS011;9635;52.078;8.648;2023-05-10T15:08:53;23.48;;;13.90;;
19004;SDS011;9635;52.078;8.648;2023-05-10T15:13:56;23.33;;;14.40;;
19004;SDS011;9635;52.078;8.648;2023-05-10T15:19:00;23.80;;;14.70;;
19004;SDS011;9635;52.078;8.648;2023-05-10T15:24:04;24.42;;;15.65;;
19004;SDS011;9635;52.078;8.648;2023-05-10T15:29:07;23.48;;;14.15;;
19004;SDS011;9635;52.078;8.648;2023-05-10T15:34:11;22.45;;;14.82;;
19004;SDS011;9635;52.078;8.648;2023-05-10T15:39:14;26.33;;;14.68;;
19004;SDS011;9635;52.078;8.648;2023-05-10T15:44:16;21.65;;;14.60;;
19004;SDS011;9635;52.078;8.648;2023-05-10T15:49:21;24.75;;;15.43;;
19004;SDS011;9635;52.078;8.648;2023-05-10T15:54:23;21.17;;;13.90;;
19004;SDS011;9635;52.078;8.648;2023-05-10T15:59:27;22.60;;;14.15;;
19004;SDS011;9635;52.078;8.648;2023-05-10T16:04:31;22.45;;;14.18;;
19004;SDS011;9635;52.078;8.648;2023-05-10T16:09:34;20.55;;;12.18;;
19004;SDS011;9635;52.078;8.648;2023-05-10T16:14:36;24.60;;;12.38;;
19004;SDS011;9635;52.078;8.648;2023-05-10T16:19:41;21.42;;;13.05;;
19004;SDS011;9635;52.078;8.648;2023-05-10T16:24:43;17.85;;;12.95;;
19004;SDS011;9635;52.078;8.648;2023-05-10T16:29:47;21.52;;;13.18;;
19004;SDS011;9635;52.078;8.648;2023-05-10T16:34:51;22.20;;;12.13;;
19004;SDS011;9635;52.078;8.648;2023-05-10T16:39:54;22.80;;;13.45;;
19004;SDS011;9635;52.078;8.648;2023-05-10T16:44:57;22.33;;;14.27;;
19004;SDS011;9635;52.078;8.648;2023-05-10T16:50:09;22.90;;;14.10;;
19004;SDS011;9635;52.078;8.648;2023-05-10T16:55:12;24.42;;;12.82;;
19004;SDS011;9635;52.078;8.648;2023-05-10T17:00:15;20.63;;;11.90;;
19004;SDS011;9635;52.078;8.648;2023-05-10T17:05:22;12.13;;;8.60;;
19004;SDS011;9635;52.078;8.648;2023-05-10T17:10:25;17.52;;;8.88;;
19004;SDS011;9635;52.078;8.648;2023-05-10T17:15:27;20.00;;;11.00;;
19004;SDS011;9635;52.078;8.648;2023-05-10T17:20:32;19.10;;;9.95;;
19004;SDS011;9635;52.078;8.648;2023-05-10T17:25:35;18.38;;;10.85;;
19004;SDS011;9635;52.078;8.648;2023-05-10T17:30:38;16.92;;;12.02;;
19004;SDS011;9635;52.078;8.648;2023-05-10T17:35:44;19.50;;;12.45;;
19004;SDS011;9635;52.078;8.648;2023-05-10T17:40:47;19.58;;;11.50;;
19004;SDS011;9635;52.078;8.648;2023-05-10T17:45:50;22.45;;;12.73;;
19004;SDS011;9635;52.078;8.648;2023-05-10T17:50:54;25.00;;;14.07;;
19004;SDS011;9635;52.078;8.648;2023-05-10T17:55:57;20.75;;;12.18;;
19004;SDS011;9635;52.078;8.648;2023-05-10T18:01:01;18.67;;;12.52;;
19004;SDS011;9635;52.078;8.648;2023-05-10T18:06:06;21.13;;;11.73;;
19004;SDS011;9635;52.078;8.648;2023-05-10T18:11:08;20.10;;;10.73;;
19004;SDS011;9635;52.078;8.648;2023-05-10T18:16:11;17.52;;;9.82;;
19004;SDS011;9635;52.078;8.648;2023-05-10T18:21:15;17.25;;;10.88;;
19004;SDS011;9635;52.078;8.648;2023-05-10T18:26:19;16.98;;;10.30;;
19004;SDS011;9635;52.078;8.648;2023-05-10T18:31:22;16.83;;;10.18;;
19004;SDS011;9635;52.078;8.648;2023-05-10T18:36:26;14.00;;;8.18;;
19004;SDS011;9635;52.078;8.648;2023-05-10T18:41:29;14.95;;;8.77;;
19004;SDS011;9635;52.078;8.648;2023-05-10T18:46:32;16.00;;;9.65;;
19004;SDS011;9635;52.078;8.648;2023-05-10T18:51:37;15.65;;;9.30;;
19004;SDS011;9635;52.078;8.648;2023-05-10T18:56:40;18.23;;;10.43;;
19004;SDS011;9635;52.078;8.648;2023-05-10T19:01:45;15.95;;;10.02;;
19004;SDS011;9635;52.078;8.648;2023-05-10T19:06:52;17.42;;;10.93;;
19004;SDS011;9635;52.078;8.648;2023-05-10T19:11:56;14.52;;;10.52;;
19004;SDS011;9635;52.078;8.648;2023-05-10T19:16:59;25.10;;;12.07;;
19004;SDS011;9635;52.078;8.648;2023-05-10T19:22:03;22.70;;;13.40;;
19004;SDS011;9635;52.078;8.648;2023-05-10T19:27:06;21.25;;;13.13;;
19004;SDS011;9635;52.078;8.648;2023-05-10T19:32:09;23.40;;;13.45;;
19004;SDS011;9635;52.078;8.648;2023-05-10T19:37:13;23.73;;;13.63;;
19004;SDS011;9635;52.078;8.648;2023-05-10T19:42:16;24.17;;;14.77;;
19004;SDS011;9635;52.078;8.648;2023-05-10T19:47:19;25.60;;;14.40;;
19004;SDS011;9635;52.078;8.648;2023-05-10T19:52:23;27.52;;;15.20;;
19004;SDS011;9635;52.078;8.648;2023-05-10T19:57:26;27.00;;;15.45;;
19004;SDS011;9635;52.078;8.648;2023-05-10T20:02:29;30.45;;;16.48;;
19004;SDS011;9635;52.078;8.648;2023-05-10T20:07:33;28.60;;;16.63;;
19004;SDS011;9635;52.078;8.648;2023-05-10T20:12:36;29.98;;;17.25;;
19004;SDS011;9635;52.078;8.648;2023-05-10T20:17:39;30.55;;;17.45;;
19004;SDS011;9635;52.078;8.648;2023-05-10T20:22:43;28.13;;;16.63;;
19004;SDS011;9635;52.078;8.648;2023-05-10T20:27:46;28.45;;;16.73;;
19004;SDS011;9635;52.078;8.648;2023-05-10T20:32:51;31.38;;;17.27;;
19004;SDS011;9635;52.078;8.648;2023-05-10T20:37:55;32.90;;;18.23;;
19004;SDS011;9635;52.078;8.648;2023-05-10T20:42:58;30.55;;;17.50;;
19004;SDS011;9635;52.078;8.648;2023-05-10T20:48:00;36.83;;;19.02;;
19004;SDS011;9635;52.078;8.648;2023-05-10T20:53:05;32.53;;;19.23;;
19004;SDS011;9635;52.078;8.648;2023-05-10T20:58:08;33.80;;;18.92;;
19004;SDS011;9635;52.078;8.648;2023-05-10T21:03:10;36.28;;;19.77;;
19004;SDS011;9635;52.078;8.648;2023-05-10T21:08:16;38.55;;;21.30;;
19004;SDS011;9635;52.078;8.648;2023-05-10T21:13:19;34.92;;;19.50;;
19004;SDS011;9635;52.078;8.648;2023-05-10T21:18:22;36.20;;;19.00;;
19004;SDS011;9635;52.078;8.648;2023-05-10T21:23:26;33.10;;;18.50;;
19004;SDS011;9635;52.078;8.648;2023-05-10T21:28:29;36.60;;;20.65;;
19004;SDS011;9635;52.078;8.648;2023-05-10T21:33:32;40.65;;;21.88;;
19004;SDS011;9635;52.078;8.648;2023-05-10T21:38:36;40.22;;;22.42;;
19004;SDS011;9635;52.078;8.648;2023-05-10T21:43:39;46.42;;;24.33;;
19004;SDS011;9635;52.078;8.648;2023-05-10T21:48:42;42.15;;;22.83;;
19004;SDS011;9635;52.078;8.648;2023-05-10T21:53:46;43.17;;;23.23;;
19004;SDS011;9635;52.078;8.648;2023-05-10T21:58:49;42.80;;;22.85;;
19004;SDS011;9635;52.078;8.648;2023-05-10T22:03:52;41.33;;;24.05;;
19004;SDS011;9635;52.078;8.648;2023-05-10T22:08:56;42.78;;;22.80;;
19004;SDS011;9635;52.078;8.648;2023-05-10T22:13:59;41.00;;;22.30;;
19004;SDS011;9635;52.078;8.648;2023-05-10T22:19:02;40.20;;;21.95;;
19004;SDS011;9635;52.078;8.648;2023-05-10T22:24:06;38.40;;;21.20;;
19004;SDS011;9635;52.078;8.648;2023-05-10T22:29:09;47.38;;;25.23;;
19004;SDS011;9635;52.078;8.648;2023-05-10T22:34:12;46.58;;;25.13;;
19004;SDS011;9635;52.078;8.648;2023-05-10T22:39:16;36.15;;;22.90;;
19004;SDS011;9635;52.078;8.648;2023-05-10T22:44:19;43.25;;;23.15;;
19004;SDS011;9635;52.078;8.648;2023-05-10T22:49:22;50.60;;;26.00;;
19004;SDS011;9635;52.078;8.648;2023-05-10T22:54:26;40.80;;;25.00;;
19004;SDS011;9635;52.078;8.648;2023-05-10T22:59:29;51.28;;;27.92;;
19004;SDS011;9635;52.078;8.648;2023-05-10T23:04:32;52.10;;;27.92;;
19004;SDS011;9635;52.078;8.648;2023-05-10T23:09:36;58.08;;;29.55;;
19004;SDS011;9635;52.078;8.648;2023-05-10T23:14:39;52.83;;;27.63;;
19004;SDS011;9635;52.078;8.648;2023-05-10T23:19:42;52.45;;;28.73;;
19004;SDS011;9635;52.078;8.648;2023-05-10T23:24:46;57.83;;;29.25;;
19004;SDS011;9635;52.078;8.648;2023-05-10T23:29:49;52.15;;;27.92;;
19004;SDS011;9635;52.078;8.648;2023-05-10T23:34:55;44.72;;;23.67;;
19004;SDS011;9635;52.078;8.648;2023-05-10T23:40:00;48.72;;;26.17;;
19004;SDS011;9635;52.078;8.648;2023-05-10T23:45:03;49.10;;;25.60;;
19004;SDS011;9635;52.078;8.648;2023-05-10T23:50:07;48.05;;;26.55;;
19004;SDS011;9635;52.078;8.648;2023-05-10T23:55:12;55.75;;;27.88;;
