sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44166;DHT22;30476;53.468;9.826;2023-10-09T00:01:28;13.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T00:03:57;13.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T00:06:26;13.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T00:09:05;13.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T00:11:56;13.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T00:14:27;13.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T00:16:56;13.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T00:19:49;14.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T00:22:15;14.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T00:24:56;14.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T00:27:39;14.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T00:30:12;14.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T00:32:47;13.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T00:35:27;13.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T00:38:03;13.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T00:40:33;14.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T00:43:02;13.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T00:45:32;13.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T00:47:58;13.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T00:50:27;13.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T00:52:55;13.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T00:55:31;13.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T00:58:03;13.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:00:42;13.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:03:12;13.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:05:51;13.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:08:29;13.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:11:19;13.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:13:47;13.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:16:17;13.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:18:44;13.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:21:11;13.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:23:46;13.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:26:31;13.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:29:00;13.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:31:27;13.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:33:59;13.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:36:28;13.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:39:00;13.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:41:48;13.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:44:15;13.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:46:42;13.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:49:12;13.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:51:43;13.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:54:09;13.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:56:42;13.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T01:59:12;13.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:01:38;13.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:04:07;13.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:06:39;13.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:09:05;13.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:11:32;13.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:14:05;13.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:16:48;13.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:19:33;13.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:22:05;13.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:24:43;13.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:27:18;13.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:30:06;13.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:32:43;13.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:35:13;13.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:37:46;13.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:40:14;13.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:42:49;13.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:45:15;13.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:47:43;13.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:50:15;13.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:52:48;13.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:55:26;13.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T02:57:54;13.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:00:43;13.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:03:10;13.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:05:35;13.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:08:03;13.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:10:30;13.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:12:56;13.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:15:22;13.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:17:48;13.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:20:15;13.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:22:44;13.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:25:14;13.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:27:43;13.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:30:16;13.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:32:49;13.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:35:18;13.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:37:52;13.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:40:18;13.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:42:45;13.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:45:11;13.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:47:52;13.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:50:22;13.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:53:02;13.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:55:29;13.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T03:57:56;13.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:00:23;13.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:02:58;13.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:05:25;13.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:07:51;13.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:10:22;13.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:13:06;13.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:15:36;13.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:18:02;13.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:20:30;13.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:23:16;13.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:25:49;13.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:28:16;13.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:30:42;13.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:33:22;13.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:36:04;13.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:38:47;13.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:41:45;13.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:44:11;13.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:46:51;13.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:49:39;13.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:52:14;13.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:54:45;13.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T04:57:39;13.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T05:00:17;13.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T05:05:26;13.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T05:07:58;13.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T05:10:42;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T05:13:19;13.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T05:18:33;13.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T05:21:06;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T05:23:51;13.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T05:26:37;13.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T05:29:12;13.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T05:31:47;13.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T05:34:25;13.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T05:39:44;13.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T05:42:24;13.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T05:44:54;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T05:47:39;13.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T05:50:09;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T05:52:35;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T05:55:07;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T05:57:45;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T06:00:30;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T06:03:14;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T06:05:53;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T06:08:20;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T06:11:07;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T06:13:57;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T06:16:30;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T06:19:15;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T06:21:55;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T06:24:41;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T06:27:08;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T06:29:38;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T06:32:17;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T06:35:01;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T06:37:43;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T06:40:30;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T06:43:08;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T06:45:46;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T06:48:23;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T06:51:08;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T06:53:53;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T06:58:50;12.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T07:01:27;12.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T07:03:53;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T07:06:20;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T07:08:56;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T07:14:12;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T07:17:08;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T07:19:46;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T07:22:13;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T07:24:52;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T07:27:39;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T07:30:15;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T07:32:58;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T07:35:38;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T07:40:41;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T07:43:45;12.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T07:46:13;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T07:48:59;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T07:51:40;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T07:54:09;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T07:56:41;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T07:59:11;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T08:01:44;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T08:07:03;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T08:09:33;13.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T08:12:15;13.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T08:15:06;13.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T08:18:02;13.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T08:20:44;13.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T08:23:28;13.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T08:26:14;13.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T08:28:41;13.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T08:31:18;13.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T08:33:48;13.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T08:36:25;13.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T08:38:56;13.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T08:41:34;13.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T08:44:00;13.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T08:46:29;13.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T08:48:56;13.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T08:51:27;13.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T08:53:54;13.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T08:56:20;13.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T08:58:54;13.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:01:20;13.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:03:49;13.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:06:17;13.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:08:46;13.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:11:16;13.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:13:45;13.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:16:22;13.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:19:08;13.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:21:36;13.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:24:08;13.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:27:01;13.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:29:44;13.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:32:30;14.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:35:02;14.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:37:32;14.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:40:16;14.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:42:59;14.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:45:33;14.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:48:02;14.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:50:34;14.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:53:04;14.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:55:34;14.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T09:58:09;14.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T10:00:44;14.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T10:05:50;14.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T10:08:17;14.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T10:10:48;14.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T10:16:12;14.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T10:19:03;14.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T10:21:43;14.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T10:35:18;14.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T10:38:33;14.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T10:41:19;14.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T10:43:48;14.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T10:46:17;14.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T10:49:05;14.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T10:51:36;14.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T10:54:07;14.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T10:56:51;14.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T10:59:18;14.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T11:01:52;14.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T11:04:28;14.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T11:07:09;14.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T11:09:50;14.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T11:12:41;14.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T11:15:14;14.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T11:18:03;14.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T11:20:44;14.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T11:23:31;14.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T11:26:05;14.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T11:29:12;15.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T11:31:42;15.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T11:34:22;15.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T11:36:56;15.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T11:39:28;15.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T11:42:05;15.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T11:44:36;15.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T11:47:05;15.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T11:49:50;15.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T11:52:32;15.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T11:55:05;15.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T11:57:40;15.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:00:07;15.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:02:37;15.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:05:10;15.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:07:44;15.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:10:10;15.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:12:40;15.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:15:06;15.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:17:32;15.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:19:58;15.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:22:24;15.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:24:52;15.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:27:19;15.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:29:46;15.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:32:12;15.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:34:39;15.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:37:05;15.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:39:32;15.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:42:02;15.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:44:33;15.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:47:00;15.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:49:30;15.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:51:56;15.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:54:27;15.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:56:53;15.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T12:59:19;15.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:01:46;15.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:04:18;15.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:06:48;16.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:09:17;16.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:11:58;16.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:14:28;16.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:16:53;16.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:19:20;16.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:21:49;16.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:24:15;16.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:26:42;16.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:29:10;16.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:31:37;16.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:34:04;16.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:36:35;16.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:39:07;16.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:41:51;16.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:44:30;16.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:47:04;16.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:49:34;16.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:52:03;16.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:54:30;16.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:57:03;16.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T13:59:34;16.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:02:08;16.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:04:35;16.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:07:01;16.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:09:28;16.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:11:57;16.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:17:07;16.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:19:43;16.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:22:16;16.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:24:46;16.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:27:13;16.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:29:46;16.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:32:13;16.50;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:34:39;16.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:37:12;16.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:39:38;16.60;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:42:05;16.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:44:37;16.70;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:47:04;16.80;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:49:33;16.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:52:01;16.90;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:54:27;17.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:56:53;17.00;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T14:59:20;17.10;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:01:48;17.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:04:16;17.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:06:41;17.20;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:09:07;17.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:11:48;17.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:14:14;17.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:16:40;17.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:19:08;17.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:21:37;17.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:24:10;17.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:26:38;17.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:29:05;17.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:31:32;17.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:33:59;17.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:36:25;17.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:38:55;17.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:41:28;17.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:43:58;17.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:46:24;17.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:48:51;17.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:51:19;17.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:53:45;17.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:56:13;17.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T15:58:41;17.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T16:01:16;17.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T16:03:44;17.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T16:06:14;17.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T16:08:43;17.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T16:11:15;17.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T16:13:41;17.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T16:16:07;17.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T16:18:37;17.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T16:21:04;17.40;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T16:23:31;17.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T16:25:57;17.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T16:28:28;17.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T16:30:54;17.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T16:33:20;17.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T16:35:48;17.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T16:38:14;17.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T16:40:40;17.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T16:43:12;17.30;99.90
44166;DHT22;30476;53.468;9.826;2023-10-09T16:45:40;17.30;99.90