sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16543;SDS011;8384;47.996;7.786;2022-09-09T00:02:13;3.03;;;1.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T00:04:47;4.25;;;2.50;;
16543;SDS011;8384;47.996;7.786;2022-09-09T00:07:32;4.50;;;1.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T00:10:24;3.72;;;1.65;;
16543;SDS011;8384;47.996;7.786;2022-09-09T00:13:02;3.83;;;1.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T00:15:40;3.42;;;1.63;;
16543;SDS011;8384;47.996;7.786;2022-09-09T00:18:31;4.25;;;2.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T00:21:17;4.32;;;2.15;;
16543;SDS011;8384;47.996;7.786;2022-09-09T00:23:55;3.38;;;2.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T00:26:30;3.65;;;1.85;;
16543;SDS011;8384;47.996;7.786;2022-09-09T00:31:37;3.45;;;1.58;;
16543;SDS011;8384;47.996;7.786;2022-09-09T00:34:19;4.78;;;2.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T00:36:48;3.67;;;1.60;;
16543;SDS011;8384;47.996;7.786;2022-09-09T00:39:32;3.58;;;1.70;;
16543;SDS011;8384;47.996;7.786;2022-09-09T00:44:35;3.03;;;1.65;;
16543;SDS011;8384;47.996;7.786;2022-09-09T00:50:05;3.28;;;1.58;;
16543;SDS011;8384;47.996;7.786;2022-09-09T00:55:26;4.47;;;1.42;;
16543;SDS011;8384;47.996;7.786;2022-09-09T00:58:06;2.30;;;1.27;;
16543;SDS011;8384;47.996;7.786;2022-09-09T01:03:25;3.67;;;1.45;;
16543;SDS011;8384;47.996;7.786;2022-09-09T01:11:33;3.72;;;1.42;;
16543;SDS011;8384;47.996;7.786;2022-09-09T01:14:20;3.60;;;1.50;;
16543;SDS011;8384;47.996;7.786;2022-09-09T01:16:56;3.67;;;1.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T01:19:27;3.55;;;1.70;;
16543;SDS011;8384;47.996;7.786;2022-09-09T01:27:42;3.88;;;1.40;;
16543;SDS011;8384;47.996;7.786;2022-09-09T01:30:10;4.78;;;1.83;;
16543;SDS011;8384;47.996;7.786;2022-09-09T01:37:55;5.07;;;1.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T01:40:21;4.47;;;1.77;;
16543;SDS011;8384;47.996;7.786;2022-09-09T01:42:46;4.50;;;1.75;;
16543;SDS011;8384;47.996;7.786;2022-09-09T01:45:12;2.90;;;1.40;;
16543;SDS011;8384;47.996;7.786;2022-09-09T01:47:38;3.47;;;1.70;;
16543;SDS011;8384;47.996;7.786;2022-09-09T01:50:03;2.57;;;1.67;;
16543;SDS011;8384;47.996;7.786;2022-09-09T01:52:29;2.97;;;1.33;;
16543;SDS011;8384;47.996;7.786;2022-09-09T01:54:57;3.80;;;1.53;;
16543;SDS011;8384;47.996;7.786;2022-09-09T01:57:24;2.70;;;1.30;;
16543;SDS011;8384;47.996;7.786;2022-09-09T02:00:11;2.92;;;1.40;;
16543;SDS011;8384;47.996;7.786;2022-09-09T02:02:40;3.75;;;1.60;;
16543;SDS011;8384;47.996;7.786;2022-09-09T02:05:36;2.63;;;1.30;;
16543;SDS011;8384;47.996;7.786;2022-09-09T02:13:34;3.03;;;1.63;;
16543;SDS011;8384;47.996;7.786;2022-09-09T02:18:49;4.40;;;1.73;;
16543;SDS011;8384;47.996;7.786;2022-09-09T02:21:20;1.77;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T02:23:47;3.70;;;1.47;;
16543;SDS011;8384;47.996;7.786;2022-09-09T02:26:16;2.95;;;1.42;;
16543;SDS011;8384;47.996;7.786;2022-09-09T02:28:46;3.08;;;1.30;;
16543;SDS011;8384;47.996;7.786;2022-09-09T02:31:15;2.50;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T02:33:44;2.63;;;1.30;;
16543;SDS011;8384;47.996;7.786;2022-09-09T02:36:17;3.13;;;1.52;;
16543;SDS011;8384;47.996;7.786;2022-09-09T02:38:48;2.88;;;1.30;;
16543;SDS011;8384;47.996;7.786;2022-09-09T02:41:16;2.20;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T02:43:44;2.92;;;1.40;;
16543;SDS011;8384;47.996;7.786;2022-09-09T02:52:08;3.67;;;1.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T02:54:41;3.43;;;1.30;;
16543;SDS011;8384;47.996;7.786;2022-09-09T02:57:29;2.05;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T02:59:56;2.97;;;1.50;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:02:22;3.70;;;1.70;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:04:48;3.53;;;1.60;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:07:16;2.70;;;1.60;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:09:43;3.13;;;1.42;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:12:09;3.65;;;1.52;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:14:36;3.97;;;1.70;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:17:02;4.47;;;1.70;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:19:27;3.77;;;1.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:21:53;2.60;;;1.40;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:24:19;3.20;;;1.40;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:26:44;3.67;;;1.30;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:29:10;3.58;;;1.35;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:31:37;2.80;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:34:02;1.83;;;1.05;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:36:28;3.83;;;1.37;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:38:54;3.60;;;1.42;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:41:20;3.70;;;1.13;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:43:51;3.67;;;1.50;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:46:17;3.00;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:48:46;3.28;;;1.30;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:51:12;2.40;;;1.23;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:53:37;3.42;;;1.25;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:56:03;3.37;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T03:58:32;3.97;;;1.15;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:01:04;2.72;;;1.40;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:03:31;1.80;;;0.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:05:58;2.30;;;0.93;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:08:24;3.42;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:10:50;2.22;;;0.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:13:17;3.15;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:15:43;2.97;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:18:10;3.25;;;1.13;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:20:35;3.47;;;1.17;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:23:01;2.40;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:25:26;2.95;;;1.15;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:27:55;2.13;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:30:21;2.38;;;1.05;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:32:47;2.65;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:35:12;3.50;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:37:37;2.70;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:40:03;3.03;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:42:28;2.65;;;0.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:44:54;2.63;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:47:19;2.10;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:49:44;2.40;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:52:10;2.80;;;1.30;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:54:35;2.80;;;0.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:57:00;3.10;;;1.17;;
16543;SDS011;8384;47.996;7.786;2022-09-09T04:59:26;2.00;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:01:51;3.23;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:04:16;3.20;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:06:41;3.40;;;1.07;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:09:07;3.88;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:11:33;3.05;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:14:01;2.67;;;1.02;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:16:27;2.20;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:18:52;2.47;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:21:18;3.80;;;1.03;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:23:45;3.03;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:26:15;3.50;;;1.27;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:28:41;3.30;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:31:07;2.33;;;0.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:33:36;2.15;;;1.15;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:38:29;1.90;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:40:56;2.47;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:43:22;3.20;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:45:48;3.35;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:48:27;3.70;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:50:53;3.08;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:53:19;2.50;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:55:45;5.03;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T05:58:10;3.17;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:00:36;2.90;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:03:02;4.03;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:05:28;2.95;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:07:55;3.08;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:10:20;3.30;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:12:46;3.70;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:15:11;2.93;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:17:36;3.90;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:20:02;3.27;;;1.17;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:22:27;3.10;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:24:53;5.27;;;1.30;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:27:18;3.70;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:29:44;2.93;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:32:09;3.27;;;1.27;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:34:34;4.20;;;1.30;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:37:01;3.97;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:39:26;3.23;;;1.30;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:41:51;2.87;;;1.13;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:44:19;3.08;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:46:45;3.47;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:49:12;4.23;;;1.27;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:51:38;3.25;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:54:07;4.40;;;1.17;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:56:35;2.58;;;1.08;;
16543;SDS011;8384;47.996;7.786;2022-09-09T06:59:03;3.67;;;1.33;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:01:31;3.83;;;1.35;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:03:58;3.78;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:06:26;2.72;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:08:53;4.32;;;1.25;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:11:20;4.30;;;1.25;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:13:47;3.65;;;1.25;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:16:17;4.00;;;1.30;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:18:44;2.88;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:21:10;3.92;;;1.13;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:23:37;4.07;;;1.30;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:26:07;3.17;;;1.30;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:28:34;4.05;;;1.13;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:31:00;4.17;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:33:30;3.40;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:36:08;4.93;;;1.27;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:38:39;3.78;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:41:06;3.65;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:43:36;2.85;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:46:02;4.55;;;1.25;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:48:28;4.30;;;1.30;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:51:02;3.83;;;1.23;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:53:29;3.22;;;1.25;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:56:01;4.72;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T07:58:36;3.08;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T08:01:13;3.57;;;1.30;;
16543;SDS011;8384;47.996;7.786;2022-09-09T08:03:41;2.95;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T08:06:07;3.03;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T08:08:33;3.67;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T08:11:02;3.83;;;1.75;;
16543;SDS011;8384;47.996;7.786;2022-09-09T08:13:28;4.22;;;1.52;;
16543;SDS011;8384;47.996;7.786;2022-09-09T08:15:55;4.10;;;1.60;;
16543;SDS011;8384;47.996;7.786;2022-09-09T08:18:38;3.30;;;1.60;;
16543;SDS011;8384;47.996;7.786;2022-09-09T08:21:14;4.25;;;1.48;;
16543;SDS011;8384;47.996;7.786;2022-09-09T08:23:43;4.00;;;1.50;;
16543;SDS011;8384;47.996;7.786;2022-09-09T08:28:50;2.72;;;1.60;;
16543;SDS011;8384;47.996;7.786;2022-09-09T08:31:23;3.40;;;1.27;;
16543;SDS011;8384;47.996;7.786;2022-09-09T08:33:54;4.47;;;1.30;;
16543;SDS011;8384;47.996;7.786;2022-09-09T08:36:21;3.30;;;1.40;;
16543;SDS011;8384;47.996;7.786;2022-09-09T08:38:52;3.03;;;1.23;;
16543;SDS011;8384;47.996;7.786;2022-09-09T08:43:51;4.38;;;1.33;;
16543;SDS011;8384;47.996;7.786;2022-09-09T08:52:26;3.85;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T08:54:59;5.90;;;1.40;;
16543;SDS011;8384;47.996;7.786;2022-09-09T08:57:46;3.80;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T09:00:14;5.22;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T09:11:02;4.70;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T09:13:34;4.28;;;1.17;;
16543;SDS011;8384;47.996;7.786;2022-09-09T09:16:48;4.03;;;1.20;;
16543;SDS011;8384;47.996;7.786;2022-09-09T09:19:32;3.33;;;1.30;;
16543;SDS011;8384;47.996;7.786;2022-09-09T09:22:01;3.10;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T09:24:43;3.10;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T09:27:14;4.35;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T09:29:44;3.00;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T09:32:11;5.43;;;1.23;;
16543;SDS011;8384;47.996;7.786;2022-09-09T09:34:41;2.53;;;0.98;;
16543;SDS011;8384;47.996;7.786;2022-09-09T09:37:12;3.30;;;1.03;;
16543;SDS011;8384;47.996;7.786;2022-09-09T09:39:46;4.07;;;1.13;;
16543;SDS011;8384;47.996;7.786;2022-09-09T09:42:13;4.05;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T09:44:42;3.45;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T09:47:10;4.03;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T09:49:55;2.78;;;0.98;;
16543;SDS011;8384;47.996;7.786;2022-09-09T09:52:29;4.20;;;0.95;;
16543;SDS011;8384;47.996;7.786;2022-09-09T09:54:56;3.33;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T09:57:27;3.75;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T10:00:04;3.33;;;1.08;;
16543;SDS011;8384;47.996;7.786;2022-09-09T10:02:40;3.67;;;1.17;;
16543;SDS011;8384;47.996;7.786;2022-09-09T10:07:41;2.78;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T10:10:13;3.67;;;1.02;;
16543;SDS011;8384;47.996;7.786;2022-09-09T10:12:55;4.60;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T10:15:41;2.10;;;0.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T10:18:36;3.22;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T10:49:04;3.47;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T10:54:17;4.13;;;1.15;;
16543;SDS011;8384;47.996;7.786;2022-09-09T10:57:13;3.22;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T10:59:44;4.18;;;1.08;;
16543;SDS011;8384;47.996;7.786;2022-09-09T11:02:23;3.60;;;1.13;;
16543;SDS011;8384;47.996;7.786;2022-09-09T11:05:01;4.82;;;1.08;;
16543;SDS011;8384;47.996;7.786;2022-09-09T11:12:46;2.33;;;0.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T11:15:18;3.08;;;0.93;;
16543;SDS011;8384;47.996;7.786;2022-09-09T11:17:49;3.03;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T11:20:19;3.75;;;1.08;;
16543;SDS011;8384;47.996;7.786;2022-09-09T11:22:47;4.03;;;1.08;;
16543;SDS011;8384;47.996;7.786;2022-09-09T11:36:48;3.55;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T11:42:05;4.00;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T11:44:51;2.67;;;0.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T11:47:25;3.42;;;1.17;;
16543;SDS011;8384;47.996;7.786;2022-09-09T11:49:55;3.17;;;0.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T11:52:39;3.72;;;0.93;;
16543;SDS011;8384;47.996;7.786;2022-09-09T11:55:11;3.30;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T11:58:05;3.75;;;0.95;;
16543;SDS011;8384;47.996;7.786;2022-09-09T12:03:31;2.92;;;0.77;;
16543;SDS011;8384;47.996;7.786;2022-09-09T12:08:57;4.18;;;0.85;;
16543;SDS011;8384;47.996;7.786;2022-09-09T12:11:31;2.90;;;0.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T12:13:57;3.50;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T12:16:33;2.88;;;0.75;;
16543;SDS011;8384;47.996;7.786;2022-09-09T12:21:44;3.03;;;0.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T12:24:25;4.68;;;1.27;;
16543;SDS011;8384;47.996;7.786;2022-09-09T12:27:08;3.60;;;0.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T12:29:45;2.35;;;0.85;;
16543;SDS011;8384;47.996;7.786;2022-09-09T12:32:23;3.83;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T12:34:53;3.45;;;0.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T12:42:46;4.55;;;1.23;;
16543;SDS011;8384;47.996;7.786;2022-09-09T12:45:16;3.60;;;0.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T12:50:49;4.38;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T12:55:58;3.20;;;1.08;;
16543;SDS011;8384;47.996;7.786;2022-09-09T12:58:27;3.40;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:00:58;2.67;;;0.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:03:24;2.55;;;0.93;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:05:51;3.92;;;1.05;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:08:18;3.88;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:10:59;3.70;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:14:12;2.42;;;0.70;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:16:30;3.40;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:19:01;2.35;;;0.95;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:21:35;3.90;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:24:03;2.72;;;0.63;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:26:32;3.03;;;0.60;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:29:14;2.38;;;0.50;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:31:44;2.40;;;0.50;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:34:22;1.95;;;0.52;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:37:01;3.95;;;0.50;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:39:30;3.40;;;0.70;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:41:57;2.30;;;0.60;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:44:29;1.48;;;0.50;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:47:06;1.20;;;0.40;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:49:43;1.08;;;0.40;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:52:14;0.85;;;0.22;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:54:42;1.60;;;0.40;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:57:14;1.10;;;0.50;;
16543;SDS011;8384;47.996;7.786;2022-09-09T13:59:43;1.15;;;0.47;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:02:09;2.07;;;0.57;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:04:34;2.10;;;0.60;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:07:00;1.87;;;0.60;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:09:26;2.08;;;0.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:11:51;2.40;;;0.70;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:14:16;2.37;;;0.70;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:16:41;2.65;;;0.70;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:19:07;2.47;;;0.70;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:21:34;2.92;;;0.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:23:59;2.57;;;0.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:26:24;3.20;;;0.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:28:51;3.25;;;0.70;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:31:17;1.58;;;0.70;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:33:43;2.50;;;0.87;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:36:09;2.10;;;0.77;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:38:36;3.60;;;0.87;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:41:06;1.75;;;0.88;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:43:33;2.20;;;0.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:46:05;2.97;;;0.83;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:48:35;2.63;;;0.82;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:53:37;5.03;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:56:04;3.30;;;0.85;;
16543;SDS011;8384;47.996;7.786;2022-09-09T14:58:33;2.30;;;0.70;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:01:07;1.85;;;0.60;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:03:35;2.30;;;0.60;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:06:06;1.60;;;0.70;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:08:36;1.60;;;0.60;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:11:02;3.60;;;0.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:13:29;1.80;;;0.50;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:15:54;1.65;;;0.65;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:18:20;1.38;;;0.50;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:20:46;1.25;;;0.52;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:23:12;1.42;;;0.70;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:25:38;1.77;;;0.43;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:28:04;1.50;;;0.67;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:30:29;1.87;;;0.70;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:32:54;2.13;;;0.60;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:35:20;0.88;;;0.50;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:37:45;2.13;;;0.60;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:40:10;1.73;;;0.60;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:42:36;1.73;;;0.50;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:45:01;4.07;;;0.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:47:26;2.27;;;0.60;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:49:52;2.65;;;0.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:52:17;1.67;;;0.70;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:54:43;1.73;;;0.70;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:57:10;2.10;;;0.73;;
16543;SDS011;8384;47.996;7.786;2022-09-09T15:59:37;2.10;;;0.60;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:02:03;2.00;;;0.70;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:04:30;2.03;;;0.60;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:06:57;2.17;;;0.87;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:09:24;2.63;;;0.77;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:11:50;3.25;;;0.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:14:18;1.90;;;0.77;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:16:43;4.27;;;0.97;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:19:10;3.37;;;0.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:21:40;1.80;;;0.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:24:09;2.72;;;0.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:26:38;2.88;;;0.95;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:29:05;2.50;;;0.85;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:31:30;1.97;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:33:59;3.60;;;1.10;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:36:25;2.07;;;0.73;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:38:53;2.00;;;0.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:41:20;1.73;;;0.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:43:45;2.03;;;0.73;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:46:20;2.40;;;0.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:48:47;2.97;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:51:22;2.20;;;0.85;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:53:50;1.70;;;0.70;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:56:17;1.80;;;0.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T16:58:48;3.10;;;0.97;;
16543;SDS011;8384;47.996;7.786;2022-09-09T17:01:15;2.20;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T17:03:41;2.13;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T17:06:10;1.87;;;0.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T17:08:37;3.63;;;1.30;;
16543;SDS011;8384;47.996;7.786;2022-09-09T17:11:03;1.97;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T17:13:38;1.50;;;0.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T17:16:04;2.60;;;0.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T17:18:29;2.72;;;0.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T17:20:55;2.28;;;0.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T17:23:20;3.23;;;0.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T17:25:55;2.05;;;0.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T17:28:21;2.15;;;0.88;;
16543;SDS011;8384;47.996;7.786;2022-09-09T17:30:51;2.40;;;0.80;;
16543;SDS011;8384;47.996;7.786;2022-09-09T17:33:17;2.43;;;0.90;;
16543;SDS011;8384;47.996;7.786;2022-09-09T17:35:43;3.07;;;1.00;;
16543;SDS011;8384;47.996;7.786;2022-09-09T17:38:09;2.50;;;0.85;;