sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74615;BME280;63121;51.458;-0.110;2022-11-11T00:01:10;102230.75;;;17.06;62.08
74615;BME280;63121;51.458;-0.110;2022-11-11T00:03:36;102237.19;;;17.41;61.32
74615;BME280;63121;51.458;-0.110;2022-11-11T00:06:03;102249.38;;;17.39;61.39
74615;BME280;63121;51.458;-0.110;2022-11-11T00:08:29;102246.19;;;17.20;61.90
74615;BME280;63121;51.458;-0.110;2022-11-11T00:11:05;102246.00;;;17.32;62.26
74615;BME280;63121;51.458;-0.110;2022-11-11T00:13:32;102253.56;;;17.51;61.73
74615;BME280;63121;51.458;-0.110;2022-11-11T00:18:29;102253.09;;;17.24;62.34
74615;BME280;63121;51.458;-0.110;2022-11-11T00:21:13;102253.75;;;17.37;62.66
74615;BME280;63121;51.458;-0.110;2022-11-11T00:24:24;102256.44;;;17.34;63.03
74615;BME280;63121;51.458;-0.110;2022-11-11T00:27:09;102248.25;;;17.57;62.15
74615;BME280;63121;51.458;-0.110;2022-11-11T00:29:35;102243.13;;;17.52;62.94
74615;BME280;63121;51.458;-0.110;2022-11-11T00:32:01;102250.97;;;17.49;62.99
74615;BME280;63121;51.458;-0.110;2022-11-11T00:34:45;102255.53;;;17.35;62.93
74615;BME280;63121;51.458;-0.110;2022-11-11T00:37:34;102253.28;;;17.69;62.63
74615;BME280;63121;51.458;-0.110;2022-11-11T00:40:00;102259.81;;;17.40;63.07
74615;BME280;63121;51.458;-0.110;2022-11-11T00:42:26;102260.81;;;17.32;63.48
74615;BME280;63121;51.458;-0.110;2022-11-11T00:44:51;102260.25;;;17.10;64.44
74615;BME280;63121;51.458;-0.110;2022-11-11T00:47:17;102266.66;;;17.47;63.24
74615;BME280;63121;51.458;-0.110;2022-11-11T00:50:02;102264.59;;;17.70;63.01
74615;BME280;63121;51.458;-0.110;2022-11-11T00:52:46;102261.75;;;17.85;62.18
74615;BME280;63121;51.458;-0.110;2022-11-11T00:55:13;102267.91;;;17.22;64.32
74615;BME280;63121;51.458;-0.110;2022-11-11T00:57:38;102272.53;;;17.63;63.42
74615;BME280;63121;51.458;-0.110;2022-11-11T01:00:04;102269.91;;;17.65;63.15
74615;BME280;63121;51.458;-0.110;2022-11-11T01:02:30;102274.53;;;17.46;63.91
74615;BME280;63121;51.458;-0.110;2022-11-11T01:04:55;102277.16;;;17.46;63.85
74615;BME280;63121;51.458;-0.110;2022-11-11T01:07:21;102269.91;;;17.63;63.73
74615;BME280;63121;51.458;-0.110;2022-11-11T01:09:46;102280.28;;;17.66;63.72
74615;BME280;63121;51.458;-0.110;2022-11-11T01:12:14;102277.25;;;17.38;64.72
74615;BME280;63121;51.458;-0.110;2022-11-11T01:14:39;102278.78;;;17.52;64.38
74615;BME280;63121;51.458;-0.110;2022-11-11T01:17:04;102278.16;;;17.37;64.96
74615;BME280;63121;51.458;-0.110;2022-11-11T01:19:31;102268.78;;;17.80;63.51
74615;BME280;63121;51.458;-0.110;2022-11-11T01:21:57;102275.06;;;17.68;63.98
74615;BME280;63121;51.458;-0.110;2022-11-11T01:24:22;102276.38;;;17.38;65.02
74615;BME280;63121;51.458;-0.110;2022-11-11T01:26:48;102264.69;;;17.62;64.35
74615;BME280;63121;51.458;-0.110;2022-11-11T01:29:13;102269.06;;;17.63;64.43
74615;BME280;63121;51.458;-0.110;2022-11-11T01:31:39;102274.22;;;17.66;63.98
74615;BME280;63121;51.458;-0.110;2022-11-11T01:34:04;102267.63;;;17.42;64.67
74615;BME280;63121;51.458;-0.110;2022-11-11T01:36:30;102270.06;;;17.54;64.26
74615;BME280;63121;51.458;-0.110;2022-11-11T01:38:57;102263.84;;;17.61;64.18
74615;BME280;63121;51.458;-0.110;2022-11-11T01:41:27;102265.34;;;17.78;63.38
74615;BME280;63121;51.458;-0.110;2022-11-11T01:46:44;102264.09;;;17.46;64.88
74615;BME280;63121;51.458;-0.110;2022-11-11T01:55:06;102261.59;;;17.37;65.15
74615;BME280;63121;51.458;-0.110;2022-11-11T01:57:42;102247.28;;;17.62;64.19
74615;BME280;63121;51.458;-0.110;2022-11-11T02:00:16;102253.59;;;17.49;64.54
74615;BME280;63121;51.458;-0.110;2022-11-11T02:02:47;102261.25;;;17.60;64.73
74615;BME280;63121;51.458;-0.110;2022-11-11T02:05:15;102250.28;;;17.39;65.18
74615;BME280;63121;51.458;-0.110;2022-11-11T02:08:04;102265.88;;;17.41;65.43
74615;BME280;63121;51.458;-0.110;2022-11-11T02:10:32;102262.44;;;17.39;65.61
74615;BME280;63121;51.458;-0.110;2022-11-11T02:12:58;102271.88;;;17.49;65.51
74615;BME280;63121;51.458;-0.110;2022-11-11T02:15:42;102266.66;;;17.49;65.47
74615;BME280;63121;51.458;-0.110;2022-11-11T02:18:08;102268.75;;;17.24;66.60
74615;BME280;63121;51.458;-0.110;2022-11-11T02:20:40;102265.22;;;17.26;66.41
74615;BME280;63121;51.458;-0.110;2022-11-11T02:23:27;102271.94;;;17.44;65.61
74615;BME280;63121;51.458;-0.110;2022-11-11T02:25:55;102264.09;;;17.44;65.95
74615;BME280;63121;51.458;-0.110;2022-11-11T02:28:23;102265.78;;;17.48;66.13
74615;BME280;63121;51.458;-0.110;2022-11-11T02:30:49;102266.78;;;17.41;66.56
74615;BME280;63121;51.458;-0.110;2022-11-11T02:33:15;102275.56;;;17.34;66.61
74615;BME280;63121;51.458;-0.110;2022-11-11T02:35:44;102270.25;;;17.40;66.12
74615;BME280;63121;51.458;-0.110;2022-11-11T02:38:11;102274.53;;;17.46;66.15
74615;BME280;63121;51.458;-0.110;2022-11-11T02:40:39;102271.34;;;17.25;67.31
74615;BME280;63121;51.458;-0.110;2022-11-11T02:43:24;102271.00;;;17.48;66.29
74615;BME280;63121;51.458;-0.110;2022-11-11T02:45:49;102266.47;;;17.60;66.13
74615;BME280;63121;51.458;-0.110;2022-11-11T02:48:15;102263.00;;;17.61;65.54
74615;BME280;63121;51.458;-0.110;2022-11-11T02:50:40;102250.09;;;17.50;66.32
74615;BME280;63121;51.458;-0.110;2022-11-11T02:53:06;102260.63;;;17.44;66.08
74615;BME280;63121;51.458;-0.110;2022-11-11T02:55:31;102254.91;;;17.75;65.19
74615;BME280;63121;51.458;-0.110;2022-11-11T02:57:57;102254.97;;;17.72;65.72
74615;BME280;63121;51.458;-0.110;2022-11-11T03:00:22;102259.81;;;17.40;66.49
74615;BME280;63121;51.458;-0.110;2022-11-11T03:02:48;102247.06;;;17.20;67.27
74615;BME280;63121;51.458;-0.110;2022-11-11T03:05:13;102254.28;;;17.01;67.97
74615;BME280;63121;51.458;-0.110;2022-11-11T03:07:38;102246.16;;;17.23;67.32
74615;BME280;63121;51.458;-0.110;2022-11-11T03:10:04;102253.09;;;17.24;67.55
74615;BME280;63121;51.458;-0.110;2022-11-11T03:12:29;102255.53;;;17.36;66.89
74615;BME280;63121;51.458;-0.110;2022-11-11T03:14:55;102256.78;;;17.07;67.64
74615;BME280;63121;51.458;-0.110;2022-11-11T03:17:20;102267.94;;;17.20;67.42
74615;BME280;63121;51.458;-0.110;2022-11-11T03:20:15;102262.66;;;17.23;67.15
74615;BME280;63121;51.458;-0.110;2022-11-11T03:23:05;102260.75;;;17.36;66.78
74615;BME280;63121;51.458;-0.110;2022-11-11T03:25:31;102266.13;;;17.24;67.35
74615;BME280;63121;51.458;-0.110;2022-11-11T03:28:04;102262.50;;;17.34;66.51
74615;BME280;63121;51.458;-0.110;2022-11-11T03:30:30;102252.63;;;16.93;67.88
74615;BME280;63121;51.458;-0.110;2022-11-11T03:32:57;102250.00;;;16.97;67.63
74615;BME280;63121;51.458;-0.110;2022-11-11T03:35:22;102252.47;;;17.05;67.82
74615;BME280;63121;51.458;-0.110;2022-11-11T03:37:47;102240.25;;;17.09;67.41
74615;BME280;63121;51.458;-0.110;2022-11-11T03:40:31;102246.31;;;17.12;67.01
74615;BME280;63121;51.458;-0.110;2022-11-11T03:42:57;102242.19;;;16.94;67.64
74615;BME280;63121;51.458;-0.110;2022-11-11T03:45:22;102244.59;;;17.10;67.21
74615;BME280;63121;51.458;-0.110;2022-11-11T03:47:48;102256.00;;;17.01;67.12
74615;BME280;63121;51.458;-0.110;2022-11-11T03:50:13;102254.47;;;16.86;67.75
74615;BME280;63121;51.458;-0.110;2022-11-11T03:52:42;102243.94;;;16.94;67.65
74615;BME280;63121;51.458;-0.110;2022-11-11T03:55:08;102239.69;;;16.86;67.98
74615;BME280;63121;51.458;-0.110;2022-11-11T03:57:34;102247.38;;;16.97;67.45
74615;BME280;63121;51.458;-0.110;2022-11-11T04:00:03;102235.19;;;16.98;67.43
74615;BME280;63121;51.458;-0.110;2022-11-11T04:02:28;102247.09;;;17.17;66.37
74615;BME280;63121;51.458;-0.110;2022-11-11T04:05:13;102249.78;;;17.11;66.70
74615;BME280;63121;51.458;-0.110;2022-11-11T04:07:57;102256.47;;;17.31;65.62
74615;BME280;63121;51.458;-0.110;2022-11-11T04:10:41;102259.16;;;17.26;65.75
74615;BME280;63121;51.458;-0.110;2022-11-11T04:13:06;102256.09;;;16.95;66.46
74615;BME280;63121;51.458;-0.110;2022-11-11T04:15:50;102250.78;;;17.02;66.44
74615;BME280;63121;51.458;-0.110;2022-11-11T04:18:31;102264.44;;;17.20;65.33
74615;BME280;63121;51.458;-0.110;2022-11-11T04:21:14;102254.09;;;17.15;66.03
74615;BME280;63121;51.458;-0.110;2022-11-11T04:23:58;102246.63;;;16.89;65.96
74615;BME280;63121;51.458;-0.110;2022-11-11T04:26:24;102243.66;;;17.15;65.90
74615;BME280;63121;51.458;-0.110;2022-11-11T04:28:49;102243.56;;;17.21;65.63
74615;BME280;63121;51.458;-0.110;2022-11-11T04:31:33;102240.34;;;17.01;65.43
74615;BME280;63121;51.458;-0.110;2022-11-11T04:33:58;102245.66;;;16.95;65.78
74615;BME280;63121;51.458;-0.110;2022-11-11T04:36:24;102247.06;;;17.20;64.88
74615;BME280;63121;51.458;-0.110;2022-11-11T04:38:49;102244.56;;;17.11;65.33
74615;BME280;63121;51.458;-0.110;2022-11-11T04:41:33;102240.34;;;17.02;65.16
74615;BME280;63121;51.458;-0.110;2022-11-11T04:43:59;102245.38;;;17.16;64.66
74615;BME280;63121;51.458;-0.110;2022-11-11T04:46:42;102240.63;;;16.82;65.59
74615;BME280;63121;51.458;-0.110;2022-11-11T04:49:08;102241.41;;;16.88;65.84
74615;BME280;63121;51.458;-0.110;2022-11-11T04:51:33;102242.88;;;17.07;65.15
74615;BME280;63121;51.458;-0.110;2022-11-11T04:54:17;102236.19;;;16.89;65.60
74615;BME280;63121;51.458;-0.110;2022-11-11T04:56:42;102243.88;;;16.98;65.21
74615;BME280;63121;51.458;-0.110;2022-11-11T04:59:18;102243.28;;;16.76;66.12
74615;BME280;63121;51.458;-0.110;2022-11-11T05:01:45;102244.13;;;16.78;66.09
74615;BME280;63121;51.458;-0.110;2022-11-11T05:04:29;102252.69;;;16.88;65.18
74615;BME280;63121;51.458;-0.110;2022-11-11T05:06:54;102250.88;;;16.95;65.49
74615;BME280;63121;51.458;-0.110;2022-11-11T05:09:39;102237.22;;;16.74;66.53
74615;BME280;63121;51.458;-0.110;2022-11-11T05:12:04;102240.50;;;16.89;65.94
74615;BME280;63121;51.458;-0.110;2022-11-11T05:14:30;102239.91;;;16.65;66.83
74615;BME280;63121;51.458;-0.110;2022-11-11T05:17:13;102246.94;;;16.61;66.93
74615;BME280;63121;51.458;-0.110;2022-11-11T05:19:57;102249.19;;;16.92;65.86
74615;BME280;63121;51.458;-0.110;2022-11-11T05:22:42;102253.84;;;16.65;66.74
74615;BME280;63121;51.458;-0.110;2022-11-11T05:25:10;102254.03;;;16.49;67.00
74615;BME280;63121;51.458;-0.110;2022-11-11T05:27:52;102252.22;;;16.55;66.91
74615;BME280;63121;51.458;-0.110;2022-11-11T05:30:18;102249.63;;;16.51;67.53
74615;BME280;63121;51.458;-0.110;2022-11-11T05:32:44;102255.69;;;16.56;67.25
74615;BME280;63121;51.458;-0.110;2022-11-11T05:35:11;102254.50;;;16.80;66.50
74615;BME280;63121;51.458;-0.110;2022-11-11T05:37:37;102249.63;;;16.54;67.15
74615;BME280;63121;51.458;-0.110;2022-11-11T05:40:03;102251.09;;;16.76;65.96
74615;BME280;63121;51.458;-0.110;2022-11-11T05:42:28;102254.63;;;16.71;66.86
74615;BME280;63121;51.458;-0.110;2022-11-11T05:44:54;102261.75;;;16.55;67.17
74615;BME280;63121;51.458;-0.110;2022-11-11T05:47:19;102255.34;;;16.86;66.11
74615;BME280;63121;51.458;-0.110;2022-11-11T05:49:45;102255.69;;;16.56;66.80
74615;BME280;63121;51.458;-0.110;2022-11-11T05:52:12;102254.50;;;16.80;66.09
74615;BME280;63121;51.458;-0.110;2022-11-11T05:54:37;102255.91;;;17.10;65.17
74615;BME280;63121;51.458;-0.110;2022-11-11T05:57:03;102255.16;;;17.00;65.25
74615;BME280;63121;51.458;-0.110;2022-11-11T05:59:29;102262.97;;;17.03;65.40
74615;BME280;63121;51.458;-0.110;2022-11-11T06:01:54;102266.66;;;16.87;66.13
74615;BME280;63121;51.458;-0.110;2022-11-11T06:04:19;102262.50;;;17.36;64.42
74615;BME280;63121;51.458;-0.110;2022-11-11T06:06:45;102258.38;;;17.18;64.49
74615;BME280;63121;51.458;-0.110;2022-11-11T06:09:10;102263.50;;;17.27;64.41
74615;BME280;63121;51.458;-0.110;2022-11-11T06:11:36;102266.38;;;17.07;65.20
74615;BME280;63121;51.458;-0.110;2022-11-11T06:14:02;102273.31;;;17.08;65.15
74615;BME280;63121;51.458;-0.110;2022-11-11T06:16:27;102268.56;;;17.36;64.21
74615;BME280;63121;51.458;-0.110;2022-11-11T06:18:52;102273.41;;;17.00;65.46
74615;BME280;63121;51.458;-0.110;2022-11-11T06:21:18;102277.34;;;17.32;64.34
74615;BME280;63121;51.458;-0.110;2022-11-11T06:23:44;102281.63;;;17.38;64.61
74615;BME280;63121;51.458;-0.110;2022-11-11T06:26:11;102275.72;;;17.23;65.05
74615;BME280;63121;51.458;-0.110;2022-11-11T06:28:38;102283.63;;;17.16;65.16
74615;BME280;63121;51.458;-0.110;2022-11-11T06:31:03;102285.13;;;17.35;64.68
74615;BME280;63121;51.458;-0.110;2022-11-11T06:33:32;102291.91;;;17.47;64.10
74615;BME280;63121;51.458;-0.110;2022-11-11T06:35:58;102295.75;;;17.21;64.71
74615;BME280;63121;51.458;-0.110;2022-11-11T06:38:23;102298.97;;;17.42;64.62
74615;BME280;63121;51.458;-0.110;2022-11-11T06:40:48;102293.75;;;17.39;64.12
74615;BME280;63121;51.458;-0.110;2022-11-11T06:43:14;102304.19;;;17.42;64.71
74615;BME280;63121;51.458;-0.110;2022-11-11T06:45:39;102302.25;;;17.53;63.84
74615;BME280;63121;51.458;-0.110;2022-11-11T06:48:05;102309.56;;;17.31;64.74
74615;BME280;63121;51.458;-0.110;2022-11-11T06:50:32;102309.31;;;17.48;63.93
74615;BME280;63121;51.458;-0.110;2022-11-11T06:53:09;102312.00;;;17.42;64.15
74615;BME280;63121;51.458;-0.110;2022-11-11T06:55:35;102321.22;;;17.04;65.51
74615;BME280;63121;51.458;-0.110;2022-11-11T06:58:12;102317.06;;;17.54;64.09
74615;BME280;63121;51.458;-0.110;2022-11-11T07:00:38;102323.22;;;17.48;64.26
74615;BME280;63121;51.458;-0.110;2022-11-11T07:03:05;102325.91;;;17.44;64.29
74615;BME280;63121;51.458;-0.110;2022-11-11T07:05:32;102319.00;;;17.41;64.51
74615;BME280;63121;51.458;-0.110;2022-11-11T07:08:04;102312.47;;;17.06;65.90
74615;BME280;63121;51.458;-0.110;2022-11-11T07:10:30;102323.59;;;17.21;65.54
74615;BME280;63121;51.458;-0.110;2022-11-11T07:12:56;102324.75;;;17.65;64.17
74615;BME280;63121;51.458;-0.110;2022-11-11T07:15:21;102325.97;;;17.39;64.65
74615;BME280;63121;51.458;-0.110;2022-11-11T07:17:47;102333.06;;;17.28;64.62
74615;BME280;63121;51.458;-0.110;2022-11-11T07:20:13;102336.66;;;17.19;64.93
74615;BME280;63121;51.458;-0.110;2022-11-11T07:22:38;102339.22;;;17.24;64.63
74615;BME280;63121;51.458;-0.110;2022-11-11T07:25:04;102339.97;;;17.34;64.76
74615;BME280;63121;51.458;-0.110;2022-11-11T07:27:30;102347.25;;;17.71;63.47
74615;BME280;63121;51.458;-0.110;2022-11-11T07:29:55;102345.81;;;17.50;64.32
74615;BME280;63121;51.458;-0.110;2022-11-11T07:32:20;102352.72;;;17.55;64.19
74615;BME280;63121;51.458;-0.110;2022-11-11T07:34:46;102354.00;;;17.25;64.35
74615;BME280;63121;51.458;-0.110;2022-11-11T07:37:11;102351.34;;;17.26;64.34
74615;BME280;63121;51.458;-0.110;2022-11-11T07:39:37;102348.31;;;17.59;63.83
74615;BME280;63121;51.458;-0.110;2022-11-11T07:42:02;102352.94;;;17.40;64.63
74615;BME280;63121;51.458;-0.110;2022-11-11T07:44:27;102356.41;;;17.40;64.09
74615;BME280;63121;51.458;-0.110;2022-11-11T07:46:53;102362.13;;;17.67;63.28
74615;BME280;63121;51.458;-0.110;2022-11-11T07:49:18;102361.31;;;17.63;63.57
74615;BME280;63121;51.458;-0.110;2022-11-11T07:51:44;102360.28;;;17.74;63.07
74615;BME280;63121;51.458;-0.110;2022-11-11T07:54:09;102356.91;;;17.67;63.48
74615;BME280;63121;51.458;-0.110;2022-11-11T07:56:34;102363.84;;;17.70;63.34
74615;BME280;63121;51.458;-0.110;2022-11-11T07:59:00;102361.25;;;17.66;63.78
74615;BME280;63121;51.458;-0.110;2022-11-11T08:01:25;102362.94;;;17.71;63.50
74615;BME280;63121;51.458;-0.110;2022-11-11T08:03:51;102379.44;;;17.73;63.51
74615;BME280;63121;51.458;-0.110;2022-11-11T08:06:20;102377.81;;;17.67;63.37
74615;BME280;63121;51.458;-0.110;2022-11-11T08:08:46;102390.78;;;17.72;63.58
74615;BME280;63121;51.458;-0.110;2022-11-11T08:11:12;102387.06;;;17.91;62.88
74615;BME280;63121;51.458;-0.110;2022-11-11T08:13:38;102390.31;;;17.43;64.35
74615;BME280;63121;51.458;-0.110;2022-11-11T08:16:12;102397.59;;;17.85;62.97
74615;BME280;63121;51.458;-0.110;2022-11-11T08:18:39;102399.88;;;18.08;62.23
74615;BME280;63121;51.458;-0.110;2022-11-11T08:21:05;102401.13;;;17.82;63.57
74615;BME280;63121;51.458;-0.110;2022-11-11T08:23:31;102400.47;;;17.63;64.19
74615;BME280;63121;51.458;-0.110;2022-11-11T08:26:06;102398.41;;;17.88;62.91
74615;BME280;63121;51.458;-0.110;2022-11-11T08:28:32;102407.03;;;17.95;62.42
74615;BME280;63121;51.458;-0.110;2022-11-11T08:31:00;102406.31;;;17.81;62.46
74615;BME280;63121;51.458;-0.110;2022-11-11T08:33:27;102410.31;;;18.08;61.91
74615;BME280;63121;51.458;-0.110;2022-11-11T08:35:54;102403.84;;;18.32;61.15
74615;BME280;63121;51.458;-0.110;2022-11-11T08:38:22;102411.41;;;17.93;62.42
74615;BME280;63121;51.458;-0.110;2022-11-11T08:40:49;102405.84;;;18.15;62.17
74615;BME280;63121;51.458;-0.110;2022-11-11T08:43:15;102402.00;;;18.37;61.27
74615;BME280;63121;51.458;-0.110;2022-11-11T08:45:40;102406.41;;;18.34;61.21
74615;BME280;63121;51.458;-0.110;2022-11-11T08:48:06;102407.97;;;18.47;60.51
74615;BME280;63121;51.458;-0.110;2022-11-11T08:50:35;102402.72;;;18.47;60.98
74615;BME280;63121;51.458;-0.110;2022-11-11T08:53:01;102413.09;;;17.97;62.15
74615;BME280;63121;51.458;-0.110;2022-11-11T08:55:26;102416.03;;;18.33;61.17
74615;BME280;63121;51.458;-0.110;2022-11-11T08:57:59;102413.41;;;18.33;61.89
74615;BME280;63121;51.458;-0.110;2022-11-11T09:00:25;102417.97;;;18.22;61.92
74615;BME280;63121;51.458;-0.110;2022-11-11T09:02:51;102414.72;;;18.59;60.67
74615;BME280;63121;51.458;-0.110;2022-11-11T09:05:16;102418.75;;;18.78;60.06
74615;BME280;63121;51.458;-0.110;2022-11-11T09:07:41;102411.47;;;18.44;61.28
74615;BME280;63121;51.458;-0.110;2022-11-11T09:10:07;102420.25;;;18.40;61.56
74615;BME280;63121;51.458;-0.110;2022-11-11T09:12:33;102416.47;;;18.58;61.00
74615;BME280;63121;51.458;-0.110;2022-11-11T09:14:58;102415.06;;;18.39;61.27
74615;BME280;63121;51.458;-0.110;2022-11-11T09:17:25;102420.88;;;18.55;61.64
74615;BME280;63121;51.458;-0.110;2022-11-11T09:19:51;102425.91;;;18.65;60.94
74615;BME280;63121;51.458;-0.110;2022-11-11T09:22:16;102431.00;;;18.75;60.88
74615;BME280;63121;51.458;-0.110;2022-11-11T09:24:41;102429.69;;;19.02;59.93
74615;BME280;63121;51.458;-0.110;2022-11-11T09:27:08;102429.50;;;19.09;60.01
74615;BME280;63121;51.458;-0.110;2022-11-11T09:29:34;102433.94;;;18.56;61.08
74615;BME280;63121;51.458;-0.110;2022-11-11T09:31:59;102439.66;;;18.27;62.15
74615;BME280;63121;51.458;-0.110;2022-11-11T09:34:25;102440.09;;;19.03;60.38
74615;BME280;63121;51.458;-0.110;2022-11-11T09:36:50;102449.00;;;18.95;60.49
74615;BME280;63121;51.458;-0.110;2022-11-11T09:39:15;102449.69;;;19.04;60.20
74615;BME280;63121;51.458;-0.110;2022-11-11T09:47:33;102452.00;;;19.63;58.83
74615;BME280;63121;51.458;-0.110;2022-11-11T09:50:03;102458.06;;;19.23;59.23
74615;BME280;63121;51.458;-0.110;2022-11-11T09:52:31;102468.63;;;18.67;60.80
74615;BME280;63121;51.458;-0.110;2022-11-11T09:55:22;102466.22;;;19.50;58.82
74615;BME280;63121;51.458;-0.110;2022-11-11T09:57:57;102469.91;;;18.96;59.86
74615;BME280;63121;51.458;-0.110;2022-11-11T10:00:26;102483.16;;;19.34;59.05
74615;BME280;63121;51.458;-0.110;2022-11-11T10:03:06;102490.41;;;19.19;59.95
74615;BME280;63121;51.458;-0.110;2022-11-11T10:06:02;102490.34;;;19.67;58.23
74615;BME280;63121;51.458;-0.110;2022-11-11T10:09:05;102503.06;;;19.44;59.24
74615;BME280;63121;51.458;-0.110;2022-11-11T10:11:39;102505.78;;;19.38;59.07
74615;BME280;63121;51.458;-0.110;2022-11-11T10:14:07;102500.56;;;19.38;59.42
74615;BME280;63121;51.458;-0.110;2022-11-11T10:19:04;102517.22;;;19.32;58.95
74615;BME280;63121;51.458;-0.110;2022-11-11T10:21:45;102517.44;;;19.20;59.97
74615;BME280;63121;51.458;-0.110;2022-11-11T10:24:16;102510.13;;;19.39;59.13
74615;BME280;63121;51.458;-0.110;2022-11-11T10:26:44;102523.28;;;18.87;60.41
74615;BME280;63121;51.458;-0.110;2022-11-11T10:29:21;102514.69;;;18.76;60.48
74615;BME280;63121;51.458;-0.110;2022-11-11T10:32:01;102516.50;;;19.25;59.21
74615;BME280;63121;51.458;-0.110;2022-11-11T10:34:33;102512.28;;;19.17;59.76
74615;BME280;63121;51.458;-0.110;2022-11-11T10:37:00;102520.81;;;19.28;59.65
74615;BME280;63121;51.458;-0.110;2022-11-11T10:39:46;102515.75;;;19.17;59.22
74615;BME280;63121;51.458;-0.110;2022-11-11T10:42:15;102518.56;;;19.08;59.75
74615;BME280;63121;51.458;-0.110;2022-11-11T10:44:42;102524.59;;;19.12;60.08
74615;BME280;63121;51.458;-0.110;2022-11-11T10:47:28;102532.53;;;19.05;60.08
74615;BME280;63121;51.458;-0.110;2022-11-11T10:55:50;102540.59;;;19.43;59.19
74615;BME280;63121;51.458;-0.110;2022-11-11T10:58:26;102531.03;;;19.40;59.33
74615;BME280;63121;51.458;-0.110;2022-11-11T11:00:54;102534.50;;;18.93;60.38
74615;BME280;63121;51.458;-0.110;2022-11-11T11:03:46;102529.03;;;19.08;59.70
74615;BME280;63121;51.458;-0.110;2022-11-11T11:06:13;102526.16;;;19.20;59.61
74615;BME280;63121;51.458;-0.110;2022-11-11T11:08:44;102528.88;;;19.16;59.42
74615;BME280;63121;51.458;-0.110;2022-11-11T11:11:28;102527.03;;;19.67;58.00
74615;BME280;63121;51.458;-0.110;2022-11-11T11:13:59;102529.59;;;19.69;58.29
74615;BME280;63121;51.458;-0.110;2022-11-11T11:16:33;102519.84;;;19.34;58.87
74615;BME280;63121;51.458;-0.110;2022-11-11T11:19:25;102521.31;;;19.47;58.22
74615;BME280;63121;51.458;-0.110;2022-11-11T11:24:27;102522.22;;;19.89;56.80
74615;BME280;63121;51.458;-0.110;2022-11-11T11:27:02;102521.28;;;20.33;56.13
74615;BME280;63121;51.458;-0.110;2022-11-11T11:32:28;102518.53;;;20.39;56.09
74615;BME280;63121;51.458;-0.110;2022-11-11T11:34:55;102517.16;;;20.21;56.26
74615;BME280;63121;51.458;-0.110;2022-11-11T11:37:23;102518.75;;;20.28;55.56
74615;BME280;63121;51.458;-0.110;2022-11-11T11:39:58;102518.09;;;20.20;56.51
74615;BME280;63121;51.458;-0.110;2022-11-11T11:44:53;102517.19;;;19.80;57.22
74615;BME280;63121;51.458;-0.110;2022-11-11T11:52:54;102513.50;;;19.89;56.93
74615;BME280;63121;51.458;-0.110;2022-11-11T11:55:26;102516.88;;;20.33;56.02
74615;BME280;63121;51.458;-0.110;2022-11-11T12:00:31;102527.28;;;20.36;55.83
74615;BME280;63121;51.458;-0.110;2022-11-11T12:06:03;102530.19;;;19.85;56.97
74615;BME280;63121;51.458;-0.110;2022-11-11T12:16:42;102522.31;;;19.85;56.36
74615;BME280;63121;51.458;-0.110;2022-11-11T12:30:06;102511.34;;;20.08;55.85
74615;BME280;63121;51.458;-0.110;2022-11-11T12:49:33;102502.00;;;20.34;54.47
74615;BME280;63121;51.458;-0.110;2022-11-11T12:52:35;102520.78;;;20.15;55.62
74615;BME280;63121;51.458;-0.110;2022-11-11T12:55:23;102508.03;;;20.00;55.75
74615;BME280;63121;51.458;-0.110;2022-11-11T13:00:26;102513.25;;;20.01;56.08
74615;BME280;63121;51.458;-0.110;2022-11-11T13:03:14;102512.03;;;19.76;56.31
74615;BME280;63121;51.458;-0.110;2022-11-11T13:08:30;102508.69;;;20.09;55.94
74615;BME280;63121;51.458;-0.110;2022-11-11T13:16:24;102503.00;;;20.28;55.33
74615;BME280;63121;51.458;-0.110;2022-11-11T13:18:55;102504.72;;;19.90;55.95
74615;BME280;63121;51.458;-0.110;2022-11-11T13:21:47;102498.44;;;19.57;57.21
74615;BME280;63121;51.458;-0.110;2022-11-11T13:24:17;102489.75;;;19.55;57.42
74615;BME280;63121;51.458;-0.110;2022-11-11T13:32:02;102492.50;;;19.47;57.21
74615;BME280;63121;51.458;-0.110;2022-11-11T13:34:31;102487.25;;;19.48;57.21
74615;BME280;63121;51.458;-0.110;2022-11-11T13:37:03;102481.38;;;19.36;57.46
74615;BME280;63121;51.458;-0.110;2022-11-11T13:39:38;102485.78;;;19.34;57.41
74615;BME280;63121;51.458;-0.110;2022-11-11T13:42:06;102483.59;;;19.12;57.28
74615;BME280;63121;51.458;-0.110;2022-11-11T13:44:48;102481.91;;;19.53;56.87
74615;BME280;63121;51.458;-0.110;2022-11-11T13:47:21;102486.25;;;19.96;55.58
74615;BME280;63121;51.458;-0.110;2022-11-11T13:50:05;102494.47;;;19.79;56.00
74615;BME280;63121;51.458;-0.110;2022-11-11T13:52:34;102491.56;;;19.93;55.15
74615;BME280;63121;51.458;-0.110;2022-11-11T13:55:03;102487.81;;;19.63;56.21
74615;BME280;63121;51.458;-0.110;2022-11-11T13:57:31;102493.69;;;20.15;55.07
74615;BME280;63121;51.458;-0.110;2022-11-11T14:00:04;102493.16;;;20.00;55.16
74615;BME280;63121;51.458;-0.110;2022-11-11T14:02:33;102492.84;;;20.14;54.30
74615;BME280;63121;51.458;-0.110;2022-11-11T14:10:54;102483.97;;;19.81;55.73
74615;BME280;63121;51.458;-0.110;2022-11-11T14:13:34;102491.69;;;19.87;55.86
74615;BME280;63121;51.458;-0.110;2022-11-11T14:15:44;102491.09;;;20.15;54.64
74615;BME280;63121;51.458;-0.110;2022-11-11T14:20:45;102484.03;;;19.33;56.82
74615;BME280;63121;51.458;-0.110;2022-11-11T14:25:42;102479.22;;;19.98;55.49
74615;BME280;63121;51.458;-0.110;2022-11-11T14:36:48;102469.13;;;20.90;52.66
74615;BME280;63121;51.458;-0.110;2022-11-11T14:42:03;102472.03;;;20.44;53.31
74615;BME280;63121;51.458;-0.110;2022-11-11T14:44:47;102484.44;;;20.37;54.09
74615;BME280;63121;51.458;-0.110;2022-11-11T14:49:43;102470.34;;;20.43;53.92
74615;BME280;63121;51.458;-0.110;2022-11-11T14:55:03;102487.63;;;20.13;55.05
74615;BME280;63121;51.458;-0.110;2022-11-11T14:57:38;102483.63;;;19.96;55.37
74615;BME280;63121;51.458;-0.110;2022-11-11T15:05:49;102486.63;;;20.20;54.22