sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80248;BME280;69560;52.206;21.018;2024-02-04T00:00:52;99529.71;;;8.19;62.74
80248;BME280;69560;52.206;21.018;2024-02-04T00:03:39;99531.62;;;8.16;62.70
80248;BME280;69560;52.206;21.018;2024-02-04T00:06:05;99534.16;;;8.12;62.61
80248;BME280;69560;52.206;21.018;2024-02-04T00:08:32;99528.02;;;8.10;62.52
80248;BME280;69560;52.206;21.018;2024-02-04T00:10:59;99533.57;;;8.06;62.34
80248;BME280;69560;52.206;21.018;2024-02-04T00:13:25;99533.77;;;8.04;62.21
80248;BME280;69560;52.206;21.018;2024-02-04T00:15:56;99539.04;;;8.02;62.16
80248;BME280;69560;52.206;21.018;2024-02-04T00:18:25;99542.83;;;8.03;62.13
80248;BME280;69560;52.206;21.018;2024-02-04T00:21:27;99538.61;;;8.00;62.04
80248;BME280;69560;52.206;21.018;2024-02-04T00:23:53;99539.37;;;7.99;62.10
80248;BME280;69560;52.206;21.018;2024-02-04T00:26:20;99526.00;;;7.97;61.97
80248;BME280;69560;52.206;21.018;2024-02-04T00:28:46;99522.95;;;7.94;62.02
80248;BME280;69560;52.206;21.018;2024-02-04T00:31:13;99514.94;;;7.93;62.05
80248;BME280;69560;52.206;21.018;2024-02-04T00:33:39;99516.17;;;7.90;62.12
80248;BME280;69560;52.206;21.018;2024-02-04T00:36:07;99514.79;;;7.87;62.10
80248;BME280;69560;52.206;21.018;2024-02-04T00:38:34;99515.68;;;7.85;62.06
80248;BME280;69560;52.206;21.018;2024-02-04T00:41:00;99515.56;;;7.83;62.04
80248;BME280;69560;52.206;21.018;2024-02-04T00:43:27;99510.09;;;7.82;61.99
80248;BME280;69560;52.206;21.018;2024-02-04T00:45:53;99510.71;;;7.81;61.98
80248;BME280;69560;52.206;21.018;2024-02-04T00:48:22;99514.06;;;7.79;61.99
80248;BME280;69560;52.206;21.018;2024-02-04T00:50:49;99520.57;;;7.76;62.08
80248;BME280;69560;52.206;21.018;2024-02-04T00:53:27;99518.93;;;7.73;62.10
80248;BME280;69560;52.206;21.018;2024-02-04T00:56:03;99518.64;;;7.70;62.01
80248;BME280;69560;52.206;21.018;2024-02-04T00:58:30;99513.82;;;7.66;62.07
80248;BME280;69560;52.206;21.018;2024-02-04T01:00:56;99518.54;;;7.64;62.18
80248;BME280;69560;52.206;21.018;2024-02-04T01:03:37;99521.39;;;7.66;62.19
80248;BME280;69560;52.206;21.018;2024-02-04T01:06:03;99526.98;;;7.69;62.22
80248;BME280;69560;52.206;21.018;2024-02-04T01:08:30;99519.52;;;7.71;62.25
80248;BME280;69560;52.206;21.018;2024-02-04T01:10:57;99518.67;;;7.72;62.23
80248;BME280;69560;52.206;21.018;2024-02-04T01:13:24;99520.34;;;7.72;62.26
80248;BME280;69560;52.206;21.018;2024-02-04T01:15:50;99527.34;;;7.71;62.31
80248;BME280;69560;52.206;21.018;2024-02-04T01:21:26;99528.91;;;7.67;62.38
80248;BME280;69560;52.206;21.018;2024-02-04T01:24:07;99531.91;;;7.63;62.42
80248;BME280;69560;52.206;21.018;2024-02-04T01:26:34;99534.48;;;7.65;62.54
80248;BME280;69560;52.206;21.018;2024-02-04T01:29:00;99535.70;;;7.67;62.58
80248;BME280;69560;52.206;21.018;2024-02-04T01:32:00;99539.55;;;7.70;62.65
80248;BME280;69560;52.206;21.018;2024-02-04T01:34:26;99532.37;;;7.75;62.65
80248;BME280;69560;52.206;21.018;2024-02-04T01:36:54;99534.00;;;7.78;62.69
80248;BME280;69560;52.206;21.018;2024-02-04T01:39:20;99527.39;;;7.79;62.78
80248;BME280;69560;52.206;21.018;2024-02-04T01:41:47;99527.29;;;7.77;62.76
80248;BME280;69560;52.206;21.018;2024-02-04T01:44:13;99529.95;;;7.76;62.83
80248;BME280;69560;52.206;21.018;2024-02-04T01:46:40;99531.30;;;7.73;62.98
80248;BME280;69560;52.206;21.018;2024-02-04T01:49:28;99528.20;;;7.72;63.13
80248;BME280;69560;52.206;21.018;2024-02-04T01:51:55;99523.99;;;7.74;63.25
80248;BME280;69560;52.206;21.018;2024-02-04T01:54:24;99519.27;;;7.75;63.25
80248;BME280;69560;52.206;21.018;2024-02-04T01:56:59;99504.55;;;7.76;63.24
80248;BME280;69560;52.206;21.018;2024-02-04T01:59:29;99504.77;;;7.75;63.25
80248;BME280;69560;52.206;21.018;2024-02-04T02:01:59;99495.58;;;7.73;63.20
80248;BME280;69560;52.206;21.018;2024-02-04T02:04:30;99490.08;;;7.70;63.16
80248;BME280;69560;52.206;21.018;2024-02-04T02:07:30;99492.46;;;7.67;63.08
80248;BME280;69560;52.206;21.018;2024-02-04T02:09:57;99504.70;;;7.63;63.34
80248;BME280;69560;52.206;21.018;2024-02-04T02:12:36;99502.38;;;7.61;63.36
80248;BME280;69560;52.206;21.018;2024-02-04T02:15:11;99511.91;;;7.60;63.37
80248;BME280;69560;52.206;21.018;2024-02-04T02:18:09;99499.79;;;7.62;63.40
80248;BME280;69560;52.206;21.018;2024-02-04T02:23:49;99493.48;;;7.62;63.39
80248;BME280;69560;52.206;21.018;2024-02-04T02:26:31;99489.45;;;7.62;63.46
80248;BME280;69560;52.206;21.018;2024-02-04T02:28:58;99494.35;;;7.62;63.55
80248;BME280;69560;52.206;21.018;2024-02-04T02:31:25;99496.95;;;7.62;63.72
80248;BME280;69560;52.206;21.018;2024-02-04T02:33:52;99492.04;;;7.61;63.69
80248;BME280;69560;52.206;21.018;2024-02-04T02:36:21;99495.02;;;7.60;63.67
80248;BME280;69560;52.206;21.018;2024-02-04T02:42:11;99490.27;;;7.63;63.77
80248;BME280;69560;52.206;21.018;2024-02-04T02:47:59;99487.45;;;7.67;63.74
80248;BME280;69560;52.206;21.018;2024-02-04T02:50:26;99497.33;;;7.69;63.81
80248;BME280;69560;52.206;21.018;2024-02-04T02:52:53;99496.79;;;7.70;63.77
80248;BME280;69560;52.206;21.018;2024-02-04T02:55:19;99499.89;;;7.71;63.81
80248;BME280;69560;52.206;21.018;2024-02-04T02:58:01;99501.55;;;7.72;63.78
80248;BME280;69560;52.206;21.018;2024-02-04T03:00:28;99498.45;;;7.74;63.91
80248;BME280;69560;52.206;21.018;2024-02-04T03:03:00;99497.23;;;7.77;63.82
80248;BME280;69560;52.206;21.018;2024-02-04T03:05:27;99494.17;;;7.78;63.60
80248;BME280;69560;52.206;21.018;2024-02-04T03:07:54;99490.05;;;7.81;63.70
80248;BME280;69560;52.206;21.018;2024-02-04T03:10:20;99490.05;;;7.81;63.54
80248;BME280;69560;52.206;21.018;2024-02-04T03:12:47;99490.61;;;7.82;63.58
80248;BME280;69560;52.206;21.018;2024-02-04T03:15:13;99489.55;;;7.84;63.62
80248;BME280;69560;52.206;21.018;2024-02-04T03:18:01;99482.75;;;7.83;63.60
80248;BME280;69560;52.206;21.018;2024-02-04T03:20:31;99493.48;;;7.84;63.49
80248;BME280;69560;52.206;21.018;2024-02-04T03:22:57;99495.68;;;7.87;63.48
80248;BME280;69560;52.206;21.018;2024-02-04T03:25:24;99494.98;;;7.92;63.47
80248;BME280;69560;52.206;21.018;2024-02-04T03:27:52;99489.50;;;7.95;63.34
80248;BME280;69560;52.206;21.018;2024-02-04T03:30:19;99490.60;;;7.95;63.23
80248;BME280;69560;52.206;21.018;2024-02-04T03:33:03;99497.64;;;7.96;63.23
80248;BME280;69560;52.206;21.018;2024-02-04T03:35:31;99503.25;;;7.96;63.23
80248;BME280;69560;52.206;21.018;2024-02-04T03:41:27;99511.54;;;7.91;63.03
80248;BME280;69560;52.206;21.018;2024-02-04T03:43:53;99504.73;;;7.90;62.93
80248;BME280;69560;52.206;21.018;2024-02-04T03:46:21;99501.58;;;7.91;63.00
80248;BME280;69560;52.206;21.018;2024-02-04T03:48:48;99500.05;;;7.93;62.89
80248;BME280;69560;52.206;21.018;2024-02-04T03:51:18;99496.55;;;7.96;62.85
80248;BME280;69560;52.206;21.018;2024-02-04T03:53:45;99504.45;;;7.97;62.62
80248;BME280;69560;52.206;21.018;2024-02-04T03:56:33;99504.80;;;7.95;62.54
80248;BME280;69560;52.206;21.018;2024-02-04T03:59:33;99519.58;;;7.91;62.27
80248;BME280;69560;52.206;21.018;2024-02-04T04:01:59;99521.76;;;7.89;62.31
80248;BME280;69560;52.206;21.018;2024-02-04T04:04:25;99518.91;;;7.89;62.30
80248;BME280;69560;52.206;21.018;2024-02-04T04:06:52;99516.32;;;7.89;62.26
80248;BME280;69560;52.206;21.018;2024-02-04T04:09:18;99514.53;;;7.91;62.24
80248;BME280;69560;52.206;21.018;2024-02-04T04:11:45;99514.63;;;7.92;62.20
80248;BME280;69560;52.206;21.018;2024-02-04T04:14:11;99520.23;;;7.93;62.23
80248;BME280;69560;52.206;21.018;2024-02-04T04:17:02;99529.67;;;7.96;62.10
80248;BME280;69560;52.206;21.018;2024-02-04T04:19:29;99522.20;;;7.96;61.95
80248;BME280;69560;52.206;21.018;2024-02-04T04:21:55;99522.02;;;7.99;61.93
80248;BME280;69560;52.206;21.018;2024-02-04T04:24:23;99518.65;;;8.01;61.88
80248;BME280;69560;52.206;21.018;2024-02-04T04:26:49;99517.27;;;8.03;61.81
80248;BME280;69560;52.206;21.018;2024-02-04T04:29:33;99524.63;;;8.04;61.86
80248;BME280;69560;52.206;21.018;2024-02-04T04:32:00;99528.40;;;8.04;61.81
80248;BME280;69560;52.206;21.018;2024-02-04T04:34:26;99527.58;;;8.02;61.75
80248;BME280;69560;52.206;21.018;2024-02-04T04:36:53;99531.18;;;8.00;61.73
80248;BME280;69560;52.206;21.018;2024-02-04T04:39:19;99539.98;;;7.99;61.61
80248;BME280;69560;52.206;21.018;2024-02-04T04:41:46;99524.05;;;7.94;61.40
80248;BME280;69560;52.206;21.018;2024-02-04T04:44:12;99525.20;;;7.88;61.09
80248;BME280;69560;52.206;21.018;2024-02-04T04:46:39;99529.19;;;7.82;60.92
80248;BME280;69560;52.206;21.018;2024-02-04T04:49:09;99533.74;;;7.77;60.80
80248;BME280;69560;52.206;21.018;2024-02-04T04:51:35;99541.30;;;7.72;60.56
80248;BME280;69560;52.206;21.018;2024-02-04T04:54:02;99541.30;;;7.67;60.46
80248;BME280;69560;52.206;21.018;2024-02-04T04:56:28;99536.02;;;7.63;60.48
80248;BME280;69560;52.206;21.018;2024-02-04T04:58:55;99534.55;;;7.57;60.39
80248;BME280;69560;52.206;21.018;2024-02-04T05:01:33;99536.98;;;7.53;60.44
80248;BME280;69560;52.206;21.018;2024-02-04T05:04:00;99544.45;;;7.52;60.49
80248;BME280;69560;52.206;21.018;2024-02-04T05:06:26;99553.96;;;7.51;60.43
80248;BME280;69560;52.206;21.018;2024-02-04T05:08:53;99548.91;;;7.46;60.43
80248;BME280;69560;52.206;21.018;2024-02-04T05:11:19;99550.60;;;7.44;60.52
80248;BME280;69560;52.206;21.018;2024-02-04T05:14:04;99547.88;;;7.42;60.52
80248;BME280;69560;52.206;21.018;2024-02-04T05:16:34;99550.44;;;7.40;60.47
80248;BME280;69560;52.206;21.018;2024-02-04T05:19:06;99552.58;;;7.37;60.53
80248;BME280;69560;52.206;21.018;2024-02-04T05:21:32;99560.89;;;7.35;60.50
80248;BME280;69560;52.206;21.018;2024-02-04T05:24:01;99567.08;;;7.33;60.59
80248;BME280;69560;52.206;21.018;2024-02-04T05:26:27;99567.03;;;7.31;60.44
80248;BME280;69560;52.206;21.018;2024-02-04T05:28:54;99564.14;;;7.28;60.53
80248;BME280;69560;52.206;21.018;2024-02-04T05:31:41;99556.52;;;7.26;60.45
80248;BME280;69560;52.206;21.018;2024-02-04T05:34:07;99556.83;;;7.22;60.23
80248;BME280;69560;52.206;21.018;2024-02-04T05:37:05;99553.41;;;7.18;60.23
80248;BME280;69560;52.206;21.018;2024-02-04T05:39:31;99565.52;;;7.19;60.22
80248;BME280;69560;52.206;21.018;2024-02-04T05:41:58;99561.59;;;7.20;60.14
80248;BME280;69560;52.206;21.018;2024-02-04T05:44:36;99568.09;;;7.18;59.81
80248;BME280;69560;52.206;21.018;2024-02-04T05:47:03;99573.35;;;7.17;59.91
80248;BME280;69560;52.206;21.018;2024-02-04T05:49:31;99578.31;;;7.17;59.82
80248;BME280;69560;52.206;21.018;2024-02-04T05:51:58;99578.09;;;7.18;59.87
80248;BME280;69560;52.206;21.018;2024-02-04T05:54:24;99572.35;;;7.18;59.85
80248;BME280;69560;52.206;21.018;2024-02-04T05:56:51;99571.23;;;7.18;59.80
80248;BME280;69560;52.206;21.018;2024-02-04T05:59:17;99564.44;;;7.17;59.80
80248;BME280;69560;52.206;21.018;2024-02-04T06:05:02;99552.50;;;7.12;59.75
80248;BME280;69560;52.206;21.018;2024-02-04T06:07:28;99555.64;;;7.11;59.92
80248;BME280;69560;52.206;21.018;2024-02-04T06:09:55;99545.36;;;7.09;59.93
80248;BME280;69560;52.206;21.018;2024-02-04T06:12:26;99533.86;;;7.06;59.90
80248;BME280;69560;52.206;21.018;2024-02-04T06:14:53;99528.46;;;7.03;60.00
80248;BME280;69560;52.206;21.018;2024-02-04T06:17:19;99537.16;;;7.01;60.15
80248;BME280;69560;52.206;21.018;2024-02-04T06:20:05;99546.17;;;6.99;60.20
80248;BME280;69560;52.206;21.018;2024-02-04T06:22:36;99547.08;;;6.97;60.11
80248;BME280;69560;52.206;21.018;2024-02-04T06:25:03;99547.04;;;6.95;60.03
80248;BME280;69560;52.206;21.018;2024-02-04T06:27:32;99549.73;;;6.96;60.23
80248;BME280;69560;52.206;21.018;2024-02-04T06:29:58;99547.56;;;6.94;60.28
80248;BME280;69560;52.206;21.018;2024-02-04T06:32:37;99549.67;;;6.90;60.18
80248;BME280;69560;52.206;21.018;2024-02-04T06:35:08;99543.56;;;6.88;60.37
80248;BME280;69560;52.206;21.018;2024-02-04T06:37:34;99540.17;;;6.85;60.47
80248;BME280;69560;52.206;21.018;2024-02-04T06:40:01;99541.76;;;6.82;60.43
80248;BME280;69560;52.206;21.018;2024-02-04T06:42:28;99546.15;;;6.81;60.54
80248;BME280;69560;52.206;21.018;2024-02-04T06:44:55;99550.48;;;6.77;60.49
80248;BME280;69560;52.206;21.018;2024-02-04T06:47:21;99551.48;;;6.73;60.62
80248;BME280;69560;52.206;21.018;2024-02-04T06:49:48;99548.54;;;6.71;60.65
80248;BME280;69560;52.206;21.018;2024-02-04T06:52:36;99550.58;;;6.72;60.79
80248;BME280;69560;52.206;21.018;2024-02-04T06:59:06;99550.12;;;6.72;60.74
80248;BME280;69560;52.206;21.018;2024-02-04T07:01:38;99549.00;;;6.71;60.95
80248;BME280;69560;52.206;21.018;2024-02-04T07:04:08;99556.77;;;6.73;61.02
80248;BME280;69560;52.206;21.018;2024-02-04T07:06:35;99560.84;;;6.76;61.09
80248;BME280;69560;52.206;21.018;2024-02-04T07:09:01;99564.66;;;6.77;61.13
80248;BME280;69560;52.206;21.018;2024-02-04T07:11:28;99562.46;;;6.78;61.04
80248;BME280;69560;52.206;21.018;2024-02-04T07:13:55;99567.90;;;6.78;61.07
80248;BME280;69560;52.206;21.018;2024-02-04T07:16:38;99572.54;;;6.81;61.22
80248;BME280;69560;52.206;21.018;2024-02-04T07:19:05;99580.27;;;6.85;61.20
80248;BME280;69560;52.206;21.018;2024-02-04T07:21:33;99574.02;;;6.84;61.15
80248;BME280;69560;52.206;21.018;2024-02-04T07:23:59;99573.71;;;6.84;61.08
80248;BME280;69560;52.206;21.018;2024-02-04T07:26:27;99568.52;;;6.84;61.14
80248;BME280;69560;52.206;21.018;2024-02-04T07:28:53;99568.27;;;6.84;61.05
80248;BME280;69560;52.206;21.018;2024-02-04T07:34:35;99571.39;;;6.89;61.22
80248;BME280;69560;52.206;21.018;2024-02-04T07:37:35;99567.86;;;6.93;61.22
80248;BME280;69560;52.206;21.018;2024-02-04T07:40:07;99571.48;;;6.96;61.16
80248;BME280;69560;52.206;21.018;2024-02-04T07:42:34;99566.15;;;6.98;61.09
80248;BME280;69560;52.206;21.018;2024-02-04T07:45:09;99570.23;;;7.04;61.25
80248;BME280;69560;52.206;21.018;2024-02-04T07:47:36;99575.27;;;7.12;61.20
80248;BME280;69560;52.206;21.018;2024-02-04T07:50:03;99574.48;;;7.15;61.12
80248;BME280;69560;52.206;21.018;2024-02-04T07:52:29;99579.41;;;7.20;61.24
80248;BME280;69560;52.206;21.018;2024-02-04T07:54:56;99580.05;;;7.24;61.06
80248;BME280;69560;52.206;21.018;2024-02-04T07:57:22;99580.60;;;7.28;61.17
80248;BME280;69560;52.206;21.018;2024-02-04T08:03:08;99572.00;;;7.37;61.02
80248;BME280;69560;52.206;21.018;2024-02-04T08:05:34;99571.65;;;7.40;60.95
80248;BME280;69560;52.206;21.018;2024-02-04T08:08:09;99566.16;;;7.42;60.91
80248;BME280;69560;52.206;21.018;2024-02-04T08:11:09;99562.63;;;7.43;60.85
80248;BME280;69560;52.206;21.018;2024-02-04T08:13:39;99567.17;;;7.44;60.80
80248;BME280;69560;52.206;21.018;2024-02-04T08:16:06;99565.87;;;7.43;60.67
80248;BME280;69560;52.206;21.018;2024-02-04T08:18:32;99567.30;;;7.39;60.60
80248;BME280;69560;52.206;21.018;2024-02-04T08:21:08;99567.39;;;7.33;60.45
80248;BME280;69560;52.206;21.018;2024-02-04T08:23:34;99563.95;;;7.26;60.34
80248;BME280;69560;52.206;21.018;2024-02-04T08:29:04;99572.88;;;7.28;60.62
80248;BME280;69560;52.206;21.018;2024-02-04T08:31:32;99579.05;;;7.29;60.73
80248;BME280;69560;52.206;21.018;2024-02-04T08:34:39;99570.30;;;7.32;60.68
80248;BME280;69560;52.206;21.018;2024-02-04T08:37:05;99570.38;;;7.32;60.43
80248;BME280;69560;52.206;21.018;2024-02-04T08:39:41;99569.23;;;7.31;60.53
80248;BME280;69560;52.206;21.018;2024-02-04T08:42:07;99563.85;;;7.26;60.35
80248;BME280;69560;52.206;21.018;2024-02-04T08:44:35;99564.85;;;7.24;60.48
80248;BME280;69560;52.206;21.018;2024-02-04T08:47:02;99569.08;;;7.24;60.54
80248;BME280;69560;52.206;21.018;2024-02-04T08:49:29;99571.51;;;7.19;60.30
80248;BME280;69560;52.206;21.018;2024-02-04T08:51:56;99571.15;;;7.17;60.51
80248;BME280;69560;52.206;21.018;2024-02-04T08:54:40;99576.14;;;7.15;60.49
80248;BME280;69560;52.206;21.018;2024-02-04T08:57:07;99574.60;;;7.13;60.50
80248;BME280;69560;52.206;21.018;2024-02-04T08:59:33;99578.08;;;7.14;60.43
80248;BME280;69560;52.206;21.018;2024-02-04T09:02:00;99580.08;;;7.18;60.35
80248;BME280;69560;52.206;21.018;2024-02-04T09:04:29;99581.83;;;7.23;60.46
80248;BME280;69560;52.206;21.018;2024-02-04T09:06:55;99583.61;;;7.25;60.22
80248;BME280;69560;52.206;21.018;2024-02-04T09:09:21;99582.00;;;7.26;60.18
80248;BME280;69560;52.206;21.018;2024-02-04T09:11:48;99586.83;;;7.27;60.21
80248;BME280;69560;52.206;21.018;2024-02-04T09:14:15;99584.14;;;7.27;60.13
80248;BME280;69560;52.206;21.018;2024-02-04T09:20:23;99580.27;;;7.24;60.00
80248;BME280;69560;52.206;21.018;2024-02-04T09:22:49;99571.27;;;7.22;59.98
80248;BME280;69560;52.206;21.018;2024-02-04T09:25:40;99568.33;;;7.21;60.00
80248;BME280;69560;52.206;21.018;2024-02-04T09:28:06;99573.20;;;7.21;59.98
80248;BME280;69560;52.206;21.018;2024-02-04T09:30:33;99573.70;;;7.18;59.90
80248;BME280;69560;52.206;21.018;2024-02-04T09:32:59;99572.16;;;7.16;59.89
80248;BME280;69560;52.206;21.018;2024-02-04T09:39:12;99578.70;;;7.17;59.91
80248;BME280;69560;52.206;21.018;2024-02-04T09:41:38;99580.42;;;7.19;59.92
80248;BME280;69560;52.206;21.018;2024-02-04T09:44:06;99578.71;;;7.24;59.92
80248;BME280;69560;52.206;21.018;2024-02-04T09:46:34;99575.08;;;7.27;59.98
80248;BME280;69560;52.206;21.018;2024-02-04T09:49:00;99577.14;;;7.28;59.87
80248;BME280;69560;52.206;21.018;2024-02-04T09:51:29;99571.00;;;7.28;59.71
80248;BME280;69560;52.206;21.018;2024-02-04T09:53:58;99571.65;;;7.29;59.79
80248;BME280;69560;52.206;21.018;2024-02-04T09:56:29;99575.27;;;7.28;59.82
80248;BME280;69560;52.206;21.018;2024-02-04T09:58:57;99572.09;;;7.28;59.64
80248;BME280;69560;52.206;21.018;2024-02-04T10:04:43;99548.96;;;7.26;59.69
80248;BME280;69560;52.206;21.018;2024-02-04T10:07:10;99550.94;;;7.26;59.82
80248;BME280;69560;52.206;21.018;2024-02-04T10:09:38;99540.16;;;7.27;59.81
80248;BME280;69560;52.206;21.018;2024-02-04T10:12:05;99541.34;;;7.31;59.83
80248;BME280;69560;52.206;21.018;2024-02-04T10:14:41;99541.55;;;7.37;59.82
80248;BME280;69560;52.206;21.018;2024-02-04T10:17:07;99539.77;;;7.42;59.66
80248;BME280;69560;52.206;21.018;2024-02-04T10:19:34;99529.00;;;7.44;59.48
80248;BME280;69560;52.206;21.018;2024-02-04T10:22:02;99521.17;;;7.43;59.41
80248;BME280;69560;52.206;21.018;2024-02-04T10:24:29;99518.17;;;7.42;59.52
80248;BME280;69560;52.206;21.018;2024-02-04T10:26:56;99517.40;;;7.43;59.50
80248;BME280;69560;52.206;21.018;2024-02-04T10:29:24;99507.75;;;7.42;59.51
80248;BME280;69560;52.206;21.018;2024-02-04T10:31:57;99503.19;;;7.42;59.49
80248;BME280;69560;52.206;21.018;2024-02-04T10:34:27;99498.56;;;7.40;59.43
80248;BME280;69560;52.206;21.018;2024-02-04T10:36:54;99501.33;;;7.40;59.55
80248;BME280;69560;52.206;21.018;2024-02-04T10:39:20;99499.27;;;7.40;59.53
80248;BME280;69560;52.206;21.018;2024-02-04T10:41:50;99490.85;;;7.41;59.55
80248;BME280;69560;52.206;21.018;2024-02-04T10:44:21;99484.58;;;7.42;59.65
80248;BME280;69560;52.206;21.018;2024-02-04T10:46:50;99478.06;;;7.43;59.59
80248;BME280;69560;52.206;21.018;2024-02-04T10:49:19;99482.89;;;7.44;59.68
80248;BME280;69560;52.206;21.018;2024-02-04T10:51:46;99471.73;;;7.46;59.75
80248;BME280;69560;52.206;21.018;2024-02-04T10:54:15;99465.77;;;7.47;59.68
80248;BME280;69560;52.206;21.018;2024-02-04T10:56:46;99463.23;;;7.51;59.56
80248;BME280;69560;52.206;21.018;2024-02-04T10:59:18;99458.98;;;7.52;59.56
80248;BME280;69560;52.206;21.018;2024-02-04T11:01:46;99454.50;;;7.52;59.47
80248;BME280;69560;52.206;21.018;2024-02-04T11:04:17;99452.77;;;7.52;59.55
80248;BME280;69560;52.206;21.018;2024-02-04T11:06:44;99456.58;;;7.49;59.57
80248;BME280;69560;52.206;21.018;2024-02-04T11:09:14;99447.52;;;7.46;59.56
80248;BME280;69560;52.206;21.018;2024-02-04T11:11:55;99449.07;;;7.40;59.41
80248;BME280;69560;52.206;21.018;2024-02-04T11:14:29;99450.73;;;7.36;59.65
80248;BME280;69560;52.206;21.018;2024-02-04T11:17:30;99447.79;;;7.31;59.85
80248;BME280;69560;52.206;21.018;2024-02-04T11:28:04;99431.95;;;7.15;60.32
80248;BME280;69560;52.206;21.018;2024-02-04T11:30:34;99430.23;;;7.16;60.73
80248;BME280;69560;52.206;21.018;2024-02-04T11:33:18;99434.29;;;7.18;60.87
80248;BME280;69560;52.206;21.018;2024-02-04T11:35:45;99427.57;;;7.17;60.95
80248;BME280;69560;52.206;21.018;2024-02-04T11:38:17;99433.44;;;7.19;61.19
80248;BME280;69560;52.206;21.018;2024-02-04T11:40:45;99428.41;;;7.23;61.23
80248;BME280;69560;52.206;21.018;2024-02-04T11:43:14;99423.73;;;7.22;61.33
80248;BME280;69560;52.206;21.018;2024-02-04T11:45:42;99421.42;;;7.24;61.42
80248;BME280;69560;52.206;21.018;2024-02-04T11:48:10;99423.27;;;7.26;61.65
80248;BME280;69560;52.206;21.018;2024-02-04T11:50:38;99413.45;;;7.28;61.77
80248;BME280;69560;52.206;21.018;2024-02-04T11:53:14;99410.13;;;7.28;61.77
80248;BME280;69560;52.206;21.018;2024-02-04T11:55:41;99396.91;;;7.25;61.78
80248;BME280;69560;52.206;21.018;2024-02-04T11:58:11;99395.11;;;7.24;61.96
80248;BME280;69560;52.206;21.018;2024-02-04T12:00:44;99392.13;;;7.26;62.06
80248;BME280;69560;52.206;21.018;2024-02-04T12:03:11;99388.17;;;7.25;62.09
80248;BME280;69560;52.206;21.018;2024-02-04T12:05:40;99386.20;;;7.25;62.01
80248;BME280;69560;52.206;21.018;2024-02-04T12:08:07;99377.11;;;7.24;61.97
80248;BME280;69560;52.206;21.018;2024-02-04T12:10:35;99373.11;;;7.21;62.02
80248;BME280;69560;52.206;21.018;2024-02-04T12:13:07;99375.16;;;7.20;62.08
80248;BME280;69560;52.206;21.018;2024-02-04T12:15:41;99375.66;;;7.18;62.15
80248;BME280;69560;52.206;21.018;2024-02-04T12:18:10;99360.25;;;7.16;62.27
80248;BME280;69560;52.206;21.018;2024-02-04T12:20:38;99358.34;;;7.14;62.19
80248;BME280;69560;52.206;21.018;2024-02-04T12:23:13;99353.61;;;7.11;62.18
80248;BME280;69560;52.206;21.018;2024-02-04T12:25:40;99349.59;;;7.10;62.22
80248;BME280;69560;52.206;21.018;2024-02-04T12:28:08;99340.11;;;7.09;62.29
80248;BME280;69560;52.206;21.018;2024-02-04T12:30:34;99332.94;;;7.04;62.35
80248;BME280;69560;52.206;21.018;2024-02-04T12:33:03;99335.71;;;7.01;62.52
80248;BME280;69560;52.206;21.018;2024-02-04T12:35:33;99340.27;;;6.99;62.56
80248;BME280;69560;52.206;21.018;2024-02-04T12:38:00;99340.74;;;7.04;62.83
80248;BME280;69560;52.206;21.018;2024-02-04T12:40:29;99337.19;;;7.04;62.74
80248;BME280;69560;52.206;21.018;2024-02-04T12:42:57;99333.77;;;7.02;62.77
80248;BME280;69560;52.206;21.018;2024-02-04T12:45:25;99330.79;;;7.03;62.83
80248;BME280;69560;52.206;21.018;2024-02-04T12:47:54;99323.67;;;7.01;62.87
80248;BME280;69560;52.206;21.018;2024-02-04T12:50:21;99321.18;;;7.03;63.05
80248;BME280;69560;52.206;21.018;2024-02-04T12:52:49;99320.77;;;7.07;62.89
80248;BME280;69560;52.206;21.018;2024-02-04T12:55:24;99322.30;;;7.09;63.03
80248;BME280;69560;52.206;21.018;2024-02-04T12:58:04;99323.98;;;7.10;62.93
80248;BME280;69560;52.206;21.018;2024-02-04T13:00:40;99316.39;;;7.08;62.88
80248;BME280;69560;52.206;21.018;2024-02-04T13:03:09;99309.66;;;7.02;62.89
80248;BME280;69560;52.206;21.018;2024-02-04T13:05:36;99306.85;;;7.04;63.03
80248;BME280;69560;52.206;21.018;2024-02-04T13:08:04;99305.55;;;7.05;63.00
80248;BME280;69560;52.206;21.018;2024-02-04T13:10:35;99305.92;;;7.09;63.13
80248;BME280;69560;52.206;21.018;2024-02-04T13:13:06;99299.93;;;7.08;63.13
80248;BME280;69560;52.206;21.018;2024-02-04T13:15:40;99294.52;;;7.06;63.23
80248;BME280;69560;52.206;21.018;2024-02-04T13:18:07;99302.64;;;7.05;63.21
80248;BME280;69560;52.206;21.018;2024-02-04T13:20:35;99300.83;;;7.01;63.25
80248;BME280;69560;52.206;21.018;2024-02-04T13:23:05;99287.59;;;6.97;63.25
80248;BME280;69560;52.206;21.018;2024-02-04T13:25:36;99292.29;;;6.99;63.40
80248;BME280;69560;52.206;21.018;2024-02-04T13:28:06;99291.63;;;6.97;63.55
80248;BME280;69560;52.206;21.018;2024-02-04T13:31:08;99291.83;;;6.96;63.49
80248;BME280;69560;52.206;21.018;2024-02-04T13:33:36;99289.60;;;6.95;63.72
80248;BME280;69560;52.206;21.018;2024-02-04T13:36:16;99288.95;;;6.94;63.66
80248;BME280;69560;52.206;21.018;2024-02-04T13:42:12;99269.42;;;6.81;63.70
80248;BME280;69560;52.206;21.018;2024-02-04T13:44:39;99271.81;;;6.79;63.82
80248;BME280;69560;52.206;21.018;2024-02-04T13:47:05;99271.02;;;6.82;64.07
80248;BME280;69560;52.206;21.018;2024-02-04T13:49:32;99273.18;;;6.84;64.04
80248;BME280;69560;52.206;21.018;2024-02-04T13:52:19;99269.50;;;6.85;63.94
80248;BME280;69560;52.206;21.018;2024-02-04T13:55:14;99261.40;;;6.86;64.03
80248;BME280;69560;52.206;21.018;2024-02-04T13:57:55;99254.89;;;6.84;64.03
80248;BME280;69560;52.206;21.018;2024-02-04T14:00:21;99257.27;;;6.84;63.93
80248;BME280;69560;52.206;21.018;2024-02-04T14:02:48;99253.03;;;6.85;63.95
80248;BME280;69560;52.206;21.018;2024-02-04T14:05:17;99251.70;;;6.86;63.86
80248;BME280;69560;52.206;21.018;2024-02-04T14:07:44;99251.61;;;6.89;63.93
80248;BME280;69560;52.206;21.018;2024-02-04T14:10:11;99246.20;;;6.90;63.86
80248;BME280;69560;52.206;21.018;2024-02-04T14:12:39;99245.54;;;6.88;63.90