sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38843;SDS011;24596;48.080;8.362;2023-04-06T00:01:38;13.63;;;7.40;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:04:04;14.57;;;8.05;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:06:29;13.68;;;7.93;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:08:55;15.45;;;7.90;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:11:20;16.27;;;7.68;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:13:46;14.43;;;8.52;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:16:11;15.45;;;7.65;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:18:36;14.90;;;8.63;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:21:02;13.95;;;7.70;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:23:27;16.83;;;8.55;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:25:52;14.20;;;7.90;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:28:17;13.77;;;7.85;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:30:46;14.38;;;8.88;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:33:11;15.27;;;8.00;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:35:37;14.98;;;7.95;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:38:03;20.10;;;7.82;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:40:29;16.02;;;9.00;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:42:54;20.42;;;9.32;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:45:20;15.45;;;7.30;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:47:45;18.65;;;8.73;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:50:10;14.02;;;8.32;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:52:35;13.75;;;7.65;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:55:01;16.77;;;8.18;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:57:27;15.50;;;7.95;;
38843;SDS011;24596;48.080;8.362;2023-04-06T00:59:52;14.27;;;8.27;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:02:18;17.58;;;8.70;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:04:43;18.27;;;8.73;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:07:08;16.42;;;9.02;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:09:34;14.32;;;8.23;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:12:00;15.10;;;7.85;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:14:25;14.57;;;8.25;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:16:51;13.32;;;8.05;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:19:16;14.52;;;8.57;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:21:42;16.58;;;8.43;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:24:07;18.20;;;9.13;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:26:33;20.05;;;7.93;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:28:59;13.35;;;7.95;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:31:24;13.23;;;7.97;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:33:50;15.35;;;8.27;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:36:15;15.90;;;7.85;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:38:41;14.68;;;8.50;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:41:07;13.55;;;7.82;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:43:32;16.05;;;8.25;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:45:58;12.95;;;7.50;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:48:23;16.85;;;7.88;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:50:48;14.25;;;8.30;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:53:13;14.13;;;8.13;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:55:39;17.25;;;8.07;;
38843;SDS011;24596;48.080;8.362;2023-04-06T01:58:05;13.55;;;8.00;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:00:30;15.18;;;7.55;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:02:55;13.82;;;7.60;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:05:20;13.27;;;7.60;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:07:46;13.20;;;7.75;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:10:12;15.27;;;7.90;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:12:37;16.80;;;8.20;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:15:02;14.15;;;7.93;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:17:28;16.23;;;8.30;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:19:53;14.77;;;7.45;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:22:18;16.25;;;7.47;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:24:44;15.05;;;8.35;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:27:09;12.77;;;7.50;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:29:35;12.80;;;7.53;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:32:00;17.48;;;8.07;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:34:25;14.45;;;8.05;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:36:50;13.52;;;7.53;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:39:16;14.43;;;7.97;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:41:42;13.95;;;7.95;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:44:07;14.80;;;7.68;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:46:33;11.93;;;6.95;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:48:58;16.23;;;7.45;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:51:25;13.82;;;7.32;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:53:50;12.88;;;6.53;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:56:16;14.23;;;7.72;;
38843;SDS011;24596;48.080;8.362;2023-04-06T02:58:41;11.95;;;6.63;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:01:06;14.02;;;7.20;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:03:31;12.00;;;7.07;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:05:57;13.48;;;7.22;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:08:24;11.35;;;6.75;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:10:50;13.68;;;7.78;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:13:15;14.50;;;7.47;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:15:40;13.02;;;7.30;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:18:06;13.00;;;7.25;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:20:31;12.65;;;6.45;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:22:56;14.27;;;7.65;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:25:21;14.95;;;7.28;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:27:47;12.65;;;6.60;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:30:12;13.27;;;6.60;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:32:37;13.65;;;6.78;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:35:03;10.90;;;6.60;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:37:28;15.30;;;6.50;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:39:53;12.40;;;6.75;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:42:18;12.18;;;6.90;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:44:43;12.93;;;6.97;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:47:09;14.98;;;8.02;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:49:35;15.18;;;6.90;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:52:00;11.48;;;6.75;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:54:26;13.13;;;6.68;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:56:51;12.82;;;6.85;;
38843;SDS011;24596;48.080;8.362;2023-04-06T03:59:16;16.70;;;6.68;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:01:42;14.18;;;7.07;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:04:07;13.40;;;6.88;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:06:32;13.32;;;6.70;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:08:57;11.80;;;6.43;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:11:23;13.43;;;6.95;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:13:48;12.85;;;6.68;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:16:13;14.50;;;6.68;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:18:39;14.43;;;7.03;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:21:04;11.77;;;5.82;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:23:30;11.48;;;6.15;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:25:55;9.90;;;5.60;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:28:20;11.85;;;6.72;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:30:46;11.57;;;6.20;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:33:11;12.20;;;6.32;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:35:36;15.20;;;7.22;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:38:02;15.27;;;6.25;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:40:27;13.65;;;6.95;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:42:52;14.52;;;6.22;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:45:17;12.10;;;6.05;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:47:43;10.82;;;6.05;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:50:08;12.57;;;5.85;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:52:34;14.60;;;6.57;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:54:59;10.27;;;5.97;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:57:24;15.07;;;7.32;;
38843;SDS011;24596;48.080;8.362;2023-04-06T04:59:50;12.15;;;6.47;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:02:16;16.58;;;6.90;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:04:41;12.95;;;5.80;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:07:07;12.70;;;6.25;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:09:32;13.35;;;6.50;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:11:58;12.20;;;6.75;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:14:23;12.48;;;6.28;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:16:49;10.68;;;5.68;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:19:14;13.60;;;6.15;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:21:40;9.85;;;5.68;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:24:06;12.98;;;5.82;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:26:31;11.88;;;5.20;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:28:57;12.07;;;6.05;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:31:22;11.88;;;5.72;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:33:48;12.70;;;6.15;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:36:13;9.18;;;5.03;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:38:38;11.73;;;5.80;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:41:04;10.05;;;5.68;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:43:29;11.70;;;5.60;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:45:54;11.45;;;5.53;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:48:20;12.38;;;5.90;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:50:49;10.50;;;5.57;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:55:43;20.55;;;7.22;;
38843;SDS011;24596;48.080;8.362;2023-04-06T05:58:08;20.98;;;8.55;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:00:34;19.75;;;8.43;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:02:59;26.73;;;9.95;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:05:25;24.10;;;9.57;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:07:50;22.67;;;9.07;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:10:15;21.55;;;7.57;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:12:40;18.73;;;8.10;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:15:06;18.20;;;7.88;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:17:31;21.90;;;8.05;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:19:57;22.50;;;7.32;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:22:22;12.68;;;6.97;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:24:47;18.13;;;7.03;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:27:13;15.23;;;6.47;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:29:38;12.85;;;6.13;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:32:03;14.40;;;6.47;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:34:29;11.48;;;5.32;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:36:54;11.70;;;6.30;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:39:20;11.93;;;6.22;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:41:46;13.13;;;6.25;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:44:11;16.65;;;6.47;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:46:36;11.75;;;5.65;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:49:01;9.80;;;5.10;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:51:28;15.77;;;6.40;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:53:53;11.32;;;5.80;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:56:18;11.10;;;5.43;;
38843;SDS011;24596;48.080;8.362;2023-04-06T06:58:43;11.60;;;6.07;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:01:09;12.48;;;6.13;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:03:34;13.30;;;5.70;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:06:00;13.52;;;7.53;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:08:25;12.32;;;6.10;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:10:51;12.63;;;6.03;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:13:21;11.30;;;5.60;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:15:51;9.90;;;4.63;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:18:17;10.50;;;5.70;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:20:43;9.85;;;5.55;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:23:09;11.35;;;5.30;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:25:34;9.48;;;4.85;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:27:59;10.00;;;5.22;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:30:24;12.27;;;5.25;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:32:52;12.88;;;6.38;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:35:20;11.15;;;6.05;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:37:45;13.32;;;6.30;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:40:10;13.52;;;6.00;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:42:36;11.45;;;5.65;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:45:01;12.43;;;5.85;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:47:26;10.45;;;5.63;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:49:54;10.90;;;5.65;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:52:19;10.70;;;5.65;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:54:45;12.23;;;5.85;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:57:10;10.20;;;4.90;;
38843;SDS011;24596;48.080;8.362;2023-04-06T07:59:36;43.33;;;19.30;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:02:01;13.77;;;6.68;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:04:26;11.80;;;5.50;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:06:51;12.00;;;5.50;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:09:17;12.25;;;5.45;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:11:42;10.77;;;5.28;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:14:09;10.13;;;5.40;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:16:34;12.20;;;6.20;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:19:00;14.40;;;6.07;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:21:25;11.18;;;5.57;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:23:50;13.88;;;6.25;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:26:16;10.38;;;4.72;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:28:41;10.95;;;5.03;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:31:06;11.35;;;4.80;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:33:32;10.63;;;4.65;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:36:06;10.27;;;4.65;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:38:31;11.55;;;4.15;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:40:56;9.90;;;4.72;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:43:22;12.68;;;5.30;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:45:48;12.70;;;4.88;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:48:13;9.55;;;4.60;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:50:39;10.63;;;5.15;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:53:06;9.45;;;4.88;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:55:32;11.80;;;4.50;;
38843;SDS011;24596;48.080;8.362;2023-04-06T08:57:57;11.35;;;4.78;;
38843;SDS011;24596;48.080;8.362;2023-04-06T09:00:24;12.75;;;5.53;;
38843;SDS011;24596;48.080;8.362;2023-04-06T09:02:50;9.90;;;4.85;;
38843;SDS011;24596;48.080;8.362;2023-04-06T09:05:18;10.90;;;5.15;;
38843;SDS011;24596;48.080;8.362;2023-04-06T09:07:44;15.88;;;5.85;;
38843;SDS011;24596;48.080;8.362;2023-04-06T09:10:10;12.25;;;5.53;;
38843;SDS011;24596;48.080;8.362;2023-04-06T09:12:35;9.93;;;5.78;;
38843;SDS011;24596;48.080;8.362;2023-04-06T09:15:01;14.82;;;5.38;;
38843;SDS011;24596;48.080;8.362;2023-04-06T09:17:30;13.63;;;4.90;;
38843;SDS011;24596;48.080;8.362;2023-04-06T09:19:59;10.43;;;5.28;;
38843;SDS011;24596;48.080;8.362;2023-04-06T09:22:25;9.57;;;4.80;;
38843;SDS011;24596;48.080;8.362;2023-04-06T09:24:53;9.75;;;4.70;;
38843;SDS011;24596;48.080;8.362;2023-04-06T09:27:31;10.63;;;5.10;;
38843;SDS011;24596;48.080;8.362;2023-04-06T09:32:29;12.40;;;5.63;;
38843;SDS011;24596;48.080;8.362;2023-04-06T09:35:04;9.18;;;5.13;;
38843;SDS011;24596;48.080;8.362;2023-04-06T09:37:30;11.70;;;5.82;;
38843;SDS011;24596;48.080;8.362;2023-04-06T09:40:01;11.98;;;5.38;;
38843;SDS011;24596;48.080;8.362;2023-04-06T09:42:27;9.80;;;5.60;;
38843;SDS011;24596;48.080;8.362;2023-04-06T09:44:52;11.20;;;5.60;;
38843;SDS011;24596;48.080;8.362;2023-04-06T09:47:17;11.15;;;5.18;;
38843;SDS011;24596;48.080;8.362;2023-04-06T09:49:43;10.65;;;5.38;;
38843;SDS011;24596;48.080;8.362;2023-04-06T09:52:10;15.38;;;5.88;;
38843;SDS011;24596;48.080;8.362;2023-04-06T09:54:36;10.05;;;5.10;;
38843;SDS011;24596;48.080;8.362;2023-04-06T10:04:59;11.57;;;6.03;;
38843;SDS011;24596;48.080;8.362;2023-04-06T10:07:33;10.30;;;4.82;;
38843;SDS011;24596;48.080;8.362;2023-04-06T10:09:58;12.10;;;5.35;;
38843;SDS011;24596;48.080;8.362;2023-04-06T10:12:25;11.68;;;6.05;;
38843;SDS011;24596;48.080;8.362;2023-04-06T10:14:50;9.90;;;5.57;;
38843;SDS011;24596;48.080;8.362;2023-04-06T10:17:15;11.43;;;5.38;;
38843;SDS011;24596;48.080;8.362;2023-04-06T10:19:49;11.85;;;6.28;;
38843;SDS011;24596;48.080;8.362;2023-04-06T10:22:29;11.25;;;5.85;;
38843;SDS011;24596;48.080;8.362;2023-04-06T10:24:57;10.60;;;5.60;;
38843;SDS011;24596;48.080;8.362;2023-04-06T10:27:29;10.63;;;5.53;;
38843;SDS011;24596;48.080;8.362;2023-04-06T10:32:31;12.82;;;5.35;;
38843;SDS011;24596;48.080;8.362;2023-04-06T10:35:04;11.07;;;5.10;;
38843;SDS011;24596;48.080;8.362;2023-04-06T10:37:45;9.77;;;5.35;;
38843;SDS011;24596;48.080;8.362;2023-04-06T10:40:21;10.05;;;5.18;;
38843;SDS011;24596;48.080;8.362;2023-04-06T10:42:47;10.40;;;4.90;;
38843;SDS011;24596;48.080;8.362;2023-04-06T10:45:33;10.48;;;5.75;;
38843;SDS011;24596;48.080;8.362;2023-04-06T10:47:57;11.68;;;5.43;;
38843;SDS011;24596;48.080;8.362;2023-04-06T10:50:23;10.23;;;5.15;;
38843;SDS011;24596;48.080;8.362;2023-04-06T10:53:01;14.02;;;5.85;;
38843;SDS011;24596;48.080;8.362;2023-04-06T10:55:27;11.07;;;5.47;;
38843;SDS011;24596;48.080;8.362;2023-04-06T10:57:53;10.32;;;5.30;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:00:18;9.80;;;4.90;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:02:44;9.02;;;4.50;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:05:11;10.40;;;4.60;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:07:36;11.65;;;5.63;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:10:01;11.52;;;5.43;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:12:27;10.82;;;6.07;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:14:57;11.48;;;5.88;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:17:31;10.48;;;5.22;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:19:57;11.50;;;5.32;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:22:23;10.40;;;5.63;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:24:48;11.65;;;5.82;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:27:14;12.23;;;5.80;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:29:41;10.27;;;5.97;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:32:06;12.13;;;5.60;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:34:33;14.15;;;6.18;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:37:01;11.18;;;6.22;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:39:28;8.82;;;4.72;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:41:54;11.27;;;6.00;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:44:31;9.82;;;5.50;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:46:57;12.07;;;5.75;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:49:26;10.98;;;5.53;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:51:51;11.05;;;6.00;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:54:16;10.18;;;5.57;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:56:42;11.32;;;6.18;;
38843;SDS011;24596;48.080;8.362;2023-04-06T11:59:11;11.98;;;6.07;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:01:44;11.75;;;5.70;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:04:09;13.02;;;6.45;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:06:34;11.27;;;5.43;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:09:00;10.25;;;5.25;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:11:25;10.95;;;5.47;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:13:50;10.63;;;5.93;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:16:16;11.75;;;5.72;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:18:41;11.02;;;5.65;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:21:06;11.10;;;5.20;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:23:31;9.10;;;4.72;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:25:57;8.98;;;4.47;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:28:22;9.60;;;4.55;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:30:51;10.15;;;4.47;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:33:16;9.60;;;3.92;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:35:42;8.85;;;5.47;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:38:08;9.02;;;4.75;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:40:40;8.80;;;5.18;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:43:05;11.15;;;5.05;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:45:31;10.55;;;5.53;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:47:56;9.63;;;4.50;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:50:21;8.82;;;5.05;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:52:47;9.73;;;4.68;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:55:12;9.77;;;4.97;;
38843;SDS011;24596;48.080;8.362;2023-04-06T12:57:37;11.20;;;4.38;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:00:03;10.23;;;4.60;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:02:29;10.20;;;4.03;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:04:54;9.32;;;4.05;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:07:20;8.98;;;4.47;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:09:45;9.75;;;4.20;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:12:12;7.90;;;3.60;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:14:37;9.30;;;4.28;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:17:04;9.13;;;4.45;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:19:29;10.05;;;4.28;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:21:56;7.68;;;3.75;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:24:21;9.13;;;3.90;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:26:48;8.35;;;4.10;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:29:15;8.43;;;4.40;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:31:41;8.45;;;3.95;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:34:06;9.68;;;4.00;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:36:31;9.93;;;4.53;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:38:57;7.85;;;3.65;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:41:23;8.70;;;4.13;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:43:48;7.25;;;3.60;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:46:14;8.57;;;3.95;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:48:40;7.85;;;3.40;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:51:11;9.88;;;4.72;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:53:36;9.25;;;4.80;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:56:02;10.35;;;4.07;;
38843;SDS011;24596;48.080;8.362;2023-04-06T13:58:27;9.55;;;4.10;;
38843;SDS011;24596;48.080;8.362;2023-04-06T14:00:52;9.77;;;4.03;;
38843;SDS011;24596;48.080;8.362;2023-04-06T14:03:18;7.47;;;3.67;;
38843;SDS011;24596;48.080;8.362;2023-04-06T14:05:44;9.40;;;4.20;;
38843;SDS011;24596;48.080;8.362;2023-04-06T14:08:09;8.48;;;4.20;;
38843;SDS011;24596;48.080;8.362;2023-04-06T14:10:40;9.00;;;4.32;;
38843;SDS011;24596;48.080;8.362;2023-04-06T14:13:06;9.38;;;4.20;;
38843;SDS011;24596;48.080;8.362;2023-04-06T14:15:32;7.32;;;3.80;;
38843;SDS011;24596;48.080;8.362;2023-04-06T14:17:57;9.38;;;4.35;;
38843;SDS011;24596;48.080;8.362;2023-04-06T14:20:22;8.38;;;4.03;;
38843;SDS011;24596;48.080;8.362;2023-04-06T14:22:48;8.98;;;3.92;;
38843;SDS011;24596;48.080;8.362;2023-04-06T14:25:14;7.75;;;3.80;;
38843;SDS011;24596;48.080;8.362;2023-04-06T14:27:41;7.75;;;3.65;;
38843;SDS011;24596;48.080;8.362;2023-04-06T14:30:07;9.52;;;4.05;;
38843;SDS011;24596;48.080;8.362;2023-04-06T14:32:33;9.57;;;4.20;;
38843;SDS011;24596;48.080;8.362;2023-04-06T14:34:58;8.45;;;3.58;;
38843;SDS011;24596;48.080;8.362;2023-04-06T14:37:23;11.57;;;4.13;;
38843;SDS011;24596;48.080;8.362;2023-04-06T14:39:49;8.10;;;3.75;;
38843;SDS011;24596;48.080;8.362;2023-04-06T14:42:14;8.35;;;3.97;;
38843;SDS011;24596;48.080;8.362;2023-04-06T14:44:39;8.50;;;4.10;;
38843;SDS011;24596;48.080;8.362;2023-04-06T14:47:07;8.10;;;3.75;;