sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22311;BME280;11323;49.610;11.016;2023-09-07T00:02:14;98665.50;;;17.17;67.59
22311;BME280;11323;49.610;11.016;2023-09-07T00:07:15;98676.97;;;17.24;67.93
22311;BME280;11323;49.610;11.016;2023-09-07T00:12:15;98675.66;;;17.28;67.97
22311;BME280;11323;49.610;11.016;2023-09-07T00:17:15;98666.41;;;17.32;68.07
22311;BME280;11323;49.610;11.016;2023-09-07T00:22:17;98675.25;;;17.39;67.72
22311;BME280;11323;49.610;11.016;2023-09-07T00:27:17;98671.97;;;17.37;67.85
22311;BME280;11323;49.610;11.016;2023-09-07T00:32:18;98673.13;;;17.35;67.87
22311;BME280;11323;49.610;11.016;2023-09-07T00:37:18;98667.09;;;17.26;67.93
22311;BME280;11323;49.610;11.016;2023-09-07T00:42:19;98672.69;;;17.23;67.74
22311;BME280;11323;49.610;11.016;2023-09-07T00:47:19;98672.75;;;17.14;67.86
22311;BME280;11323;49.610;11.016;2023-09-07T00:52:20;98669.84;;;17.09;67.93
22311;BME280;11323;49.610;11.016;2023-09-07T00:57:21;98666.44;;;17.01;67.94
22311;BME280;11323;49.610;11.016;2023-09-07T01:02:21;98667.25;;;16.93;68.18
22311;BME280;11323;49.610;11.016;2023-09-07T01:07:25;98659.06;;;16.88;68.15
22311;BME280;11323;49.610;11.016;2023-09-07T01:12:26;98657.28;;;16.80;67.76
22311;BME280;11323;49.610;11.016;2023-09-07T01:17:27;98656.16;;;16.74;68.22
22311;BME280;11323;49.610;11.016;2023-09-07T01:22:28;98656.50;;;16.71;68.04
22311;BME280;11323;49.610;11.016;2023-09-07T01:27:29;98652.56;;;16.67;68.38
22311;BME280;11323;49.610;11.016;2023-09-07T01:32:30;98652.56;;;16.67;68.57
22311;BME280;11323;49.610;11.016;2023-09-07T01:37:30;98641.41;;;16.57;68.71
22311;BME280;11323;49.610;11.016;2023-09-07T01:42:31;98650.66;;;16.52;68.37
22311;BME280;11323;49.610;11.016;2023-09-07T01:47:32;98650.00;;;16.50;68.61
22311;BME280;11323;49.610;11.016;2023-09-07T01:52:32;98646.06;;;16.46;68.36
22311;BME280;11323;49.610;11.016;2023-09-07T01:57:33;98638.34;;;16.45;68.45
22311;BME280;11323;49.610;11.016;2023-09-07T02:02:33;98639.50;;;16.42;68.70
22311;BME280;11323;49.610;11.016;2023-09-07T02:07:34;98632.59;;;16.33;68.59
22311;BME280;11323;49.610;11.016;2023-09-07T02:12:34;98645.63;;;16.34;68.69
22311;BME280;11323;49.610;11.016;2023-09-07T02:17:34;98651.38;;;16.30;68.72
22311;BME280;11323;49.610;11.016;2023-09-07T02:22:35;98656.16;;;16.26;68.94
22311;BME280;11323;49.610;11.016;2023-09-07T02:27:35;98664.06;;;16.26;68.84
22311;BME280;11323;49.610;11.016;2023-09-07T02:32:36;98660.28;;;16.20;68.80
22311;BME280;11323;49.610;11.016;2023-09-07T02:37:36;98665.88;;;16.17;68.78
22311;BME280;11323;49.610;11.016;2023-09-07T02:42:37;98673.09;;;16.15;68.58
22311;BME280;11323;49.610;11.016;2023-09-07T02:47:39;98669.31;;;16.10;69.24
22311;BME280;11323;49.610;11.016;2023-09-07T02:52:39;98669.66;;;16.06;68.93
22311;BME280;11323;49.610;11.016;2023-09-07T02:57:40;98663.91;;;16.03;68.93
22311;BME280;11323;49.610;11.016;2023-09-07T03:02:41;98669.16;;;16.03;69.25
22311;BME280;11323;49.610;11.016;2023-09-07T03:07:44;98666.88;;;16.08;69.08
22311;BME280;11323;49.610;11.016;2023-09-07T03:12:44;98671.28;;;16.08;68.90
22311;BME280;11323;49.610;11.016;2023-09-07T03:17:45;98657.34;;;15.99;68.98
22311;BME280;11323;49.610;11.016;2023-09-07T03:22:48;98658.81;;;15.93;69.19
22311;BME280;11323;49.610;11.016;2023-09-07T03:27:49;98662.97;;;15.87;69.18
22311;BME280;11323;49.610;11.016;2023-09-07T03:32:49;98656.22;;;15.85;69.08
22311;BME280;11323;49.610;11.016;2023-09-07T03:37:50;98654.38;;;15.77;68.97
22311;BME280;11323;49.610;11.016;2023-09-07T03:42:50;98672.63;;;15.79;69.53
22311;BME280;11323;49.610;11.016;2023-09-07T03:47:51;98663.09;;;15.69;69.47
22311;BME280;11323;49.610;11.016;2023-09-07T03:52:52;98672.09;;;15.67;69.30
22311;BME280;11323;49.610;11.016;2023-09-07T03:57:53;98668.66;;;15.66;69.52
22311;BME280;11323;49.610;11.016;2023-09-07T04:02:55;98667.69;;;15.59;69.51
22311;BME280;11323;49.610;11.016;2023-09-07T04:07:56;98663.91;;;15.53;69.52
22311;BME280;11323;49.610;11.016;2023-09-07T04:12:57;98664.22;;;15.50;69.23
22311;BME280;11323;49.610;11.016;2023-09-07T04:17:58;98664.22;;;15.50;69.35
22311;BME280;11323;49.610;11.016;2023-09-07T04:22:58;98662.25;;;15.44;69.34
22311;BME280;11323;49.610;11.016;2023-09-07T04:27:59;98660.28;;;15.38;69.36
22311;BME280;11323;49.610;11.016;2023-09-07T04:33:00;98668.34;;;15.36;69.26
22311;BME280;11323;49.610;11.016;2023-09-07T04:38:01;98677.00;;;15.37;69.45
22311;BME280;11323;49.610;11.016;2023-09-07T04:43:01;98686.34;;;15.31;69.48
22311;BME280;11323;49.610;11.016;2023-09-07T04:48:03;98692.75;;;15.28;69.39
22311;BME280;11323;49.610;11.016;2023-09-07T04:53:05;98692.09;;;15.26;69.20
22311;BME280;11323;49.610;11.016;2023-09-07T04:58:05;98697.03;;;15.29;69.69
22311;BME280;11323;49.610;11.016;2023-09-07T05:03:06;98689.78;;;15.23;69.26
22311;BME280;11323;49.610;11.016;2023-09-07T05:08:06;98696.69;;;15.24;69.30
22311;BME280;11323;49.610;11.016;2023-09-07T05:13:07;98695.88;;;15.24;69.67
22311;BME280;11323;49.610;11.016;2023-09-07T05:18:08;98697.19;;;15.28;69.28
22311;BME280;11323;49.610;11.016;2023-09-07T05:23:08;98700.78;;;15.27;69.54
22311;BME280;11323;49.610;11.016;2023-09-07T05:28:13;98695.69;;;15.25;70.09
22311;BME280;11323;49.610;11.016;2023-09-07T05:33:15;98703.75;;;15.32;69.82
22311;BME280;11323;49.610;11.016;2023-09-07T05:38:17;98707.06;;;15.34;69.76
22311;BME280;11323;49.610;11.016;2023-09-07T05:43:18;98703.63;;;15.42;69.99
22311;BME280;11323;49.610;11.016;2023-09-07T05:48:19;98710.84;;;15.48;70.05
22311;BME280;11323;49.610;11.016;2023-09-07T05:53:21;98714.47;;;15.55;69.97
22311;BME280;11323;49.610;11.016;2023-09-07T05:58:22;98712.50;;;15.66;69.99
22311;BME280;11323;49.610;11.016;2023-09-07T06:03:23;98711.56;;;15.75;69.99
22311;BME280;11323;49.610;11.016;2023-09-07T06:08:23;98715.16;;;15.82;70.10
22311;BME280;11323;49.610;11.016;2023-09-07T06:13:24;98702.22;;;15.89;69.97
22311;BME280;11323;49.610;11.016;2023-09-07T06:18:25;98705.31;;;16.01;70.04
22311;BME280;11323;49.610;11.016;2023-09-07T06:23:25;98706.94;;;16.10;70.01
22311;BME280;11323;49.610;11.016;2023-09-07T06:28:27;98703.16;;;16.21;70.33
22311;BME280;11323;49.610;11.016;2023-09-07T06:33:28;98705.28;;;16.34;69.95
22311;BME280;11323;49.610;11.016;2023-09-07T06:38:28;98701.66;;;16.43;70.19
22311;BME280;11323;49.610;11.016;2023-09-07T06:43:29;98713.28;;;16.57;70.40
22311;BME280;11323;49.610;11.016;2023-09-07T06:48:32;98713.09;;;16.67;70.52
22311;BME280;11323;49.610;11.016;2023-09-07T06:53:32;98721.91;;;16.82;70.47
22311;BME280;11323;49.610;11.016;2023-09-07T06:58:33;98720.75;;;16.93;70.31
22311;BME280;11323;49.610;11.016;2023-09-07T07:03:35;98716.63;;;16.99;70.62
22311;BME280;11323;49.610;11.016;2023-09-07T07:08:35;98714.09;;;17.14;70.41
22311;BME280;11323;49.610;11.016;2023-09-07T07:13:36;98709.59;;;17.23;70.07
22311;BME280;11323;49.610;11.016;2023-09-07T07:18:37;98718.56;;;17.37;70.21
22311;BME280;11323;49.610;11.016;2023-09-07T07:23:39;98716.00;;;17.52;69.85
22311;BME280;11323;49.610;11.016;2023-09-07T07:28:40;98713.09;;;17.70;69.51
22311;BME280;11323;49.610;11.016;2023-09-07T07:33:40;98713.59;;;17.88;69.15
22311;BME280;11323;49.610;11.016;2023-09-07T07:38:41;98716.59;;;18.09;68.72
22311;BME280;11323;49.610;11.016;2023-09-07T07:43:42;98721.47;;;18.35;68.28
22311;BME280;11323;49.610;11.016;2023-09-07T07:48:43;98704.72;;;18.58;67.69
22311;BME280;11323;49.610;11.016;2023-09-07T07:54:09;98717.22;;;18.79;67.23
22311;BME280;11323;49.610;11.016;2023-09-07T07:59:10;98695.34;;;18.85;67.43
22311;BME280;11323;49.610;11.016;2023-09-07T08:04:11;98704.91;;;19.01;66.27
22311;BME280;11323;49.610;11.016;2023-09-07T08:09:11;98711.66;;;19.25;65.36
22311;BME280;11323;49.610;11.016;2023-09-07T08:14:13;98719.38;;;19.42;65.19
22311;BME280;11323;49.610;11.016;2023-09-07T08:19:14;98717.38;;;19.66;64.29
22311;BME280;11323;49.610;11.016;2023-09-07T08:24:15;98711.72;;;19.69;64.47
22311;BME280;11323;49.610;11.016;2023-09-07T08:29:16;98709.38;;;19.81;63.83
22311;BME280;11323;49.610;11.016;2023-09-07T08:34:16;98715.81;;;19.93;63.41
22311;BME280;11323;49.610;11.016;2023-09-07T08:39:17;98711.47;;;20.07;63.23
22311;BME280;11323;49.610;11.016;2023-09-07T08:44:17;98732.16;;;20.25;62.33
22311;BME280;11323;49.610;11.016;2023-09-07T08:49:19;98727.81;;;20.46;61.79
22311;BME280;11323;49.610;11.016;2023-09-07T08:54:20;98719.28;;;20.50;61.62
22311;BME280;11323;49.610;11.016;2023-09-07T08:59:21;98722.41;;;20.61;61.16
22311;BME280;11323;49.610;11.016;2023-09-07T09:04:21;98721.91;;;20.79;61.18
22311;BME280;11323;49.610;11.016;2023-09-07T09:09:24;98712.81;;;20.88;60.60
22311;BME280;11323;49.610;11.016;2023-09-07T09:14:24;98711.44;;;21.06;60.26
22311;BME280;11323;49.610;11.016;2023-09-07T09:19:32;98724.34;;;21.16;60.26
22311;BME280;11323;49.610;11.016;2023-09-07T09:24:33;98710.66;;;21.19;59.55
22311;BME280;11323;49.610;11.016;2023-09-07T09:29:35;98700.09;;;21.32;59.59
22311;BME280;11323;49.610;11.016;2023-09-07T09:34:37;98693.59;;;21.41;59.28
22311;BME280;11323;49.610;11.016;2023-09-07T09:39:38;98699.31;;;21.58;58.57
22311;BME280;11323;49.610;11.016;2023-09-07T09:44:38;98697.75;;;21.91;57.19
22311;BME280;11323;49.610;11.016;2023-09-07T09:49:40;98695.72;;;22.00;57.01
22311;BME280;11323;49.610;11.016;2023-09-07T09:54:42;98687.94;;;22.05;57.16
22311;BME280;11323;49.610;11.016;2023-09-07T09:59:42;98692.63;;;22.10;57.04
22311;BME280;11323;49.610;11.016;2023-09-07T10:04:44;98685.09;;;22.06;57.08
22311;BME280;11323;49.610;11.016;2023-09-07T10:09:45;98677.72;;;22.22;56.41
22311;BME280;11323;49.610;11.016;2023-09-07T10:14:45;98681.78;;;22.31;56.33
22311;BME280;11323;49.610;11.016;2023-09-07T10:20:01;98684.66;;;22.36;56.32
22311;BME280;11323;49.610;11.016;2023-09-07T10:25:05;98682.19;;;22.42;56.38
22311;BME280;11323;49.610;11.016;2023-09-07T10:30:12;98666.25;;;22.48;56.37
22311;BME280;11323;49.610;11.016;2023-09-07T10:35:14;98662.97;;;22.53;57.05
22311;BME280;11323;49.610;11.016;2023-09-07T10:40:23;98659.50;;;22.59;56.33
22311;BME280;11323;49.610;11.016;2023-09-07T10:45:24;98659.00;;;22.76;55.70
22311;BME280;11323;49.610;11.016;2023-09-07T10:50:25;98652.06;;;22.75;56.15
22311;BME280;11323;49.610;11.016;2023-09-07T10:55:25;98634.25;;;22.82;55.73
22311;BME280;11323;49.610;11.016;2023-09-07T11:00:25;98637.63;;;23.03;55.23
22311;BME280;11323;49.610;11.016;2023-09-07T11:05:26;98630.06;;;22.99;55.30
22311;BME280;11323;49.610;11.016;2023-09-07T11:10:27;98620.56;;;23.17;54.76
22311;BME280;11323;49.610;11.016;2023-09-07T11:15:29;98629.56;;;23.16;54.75
22311;BME280;11323;49.610;11.016;2023-09-07T11:20:31;98620.06;;;23.34;53.89
22311;BME280;11323;49.610;11.016;2023-09-07T11:25:38;98622.47;;;23.42;54.05
22311;BME280;11323;49.610;11.016;2023-09-07T11:30:52;98620.63;;;23.68;53.39
22311;BME280;11323;49.610;11.016;2023-09-07T11:35:53;98614.31;;;23.62;53.54
22311;BME280;11323;49.610;11.016;2023-09-07T11:40:56;98625.41;;;23.84;52.53
22311;BME280;11323;49.610;11.016;2023-09-07T11:45:57;98625.66;;;23.76;52.53
22311;BME280;11323;49.610;11.016;2023-09-07T11:50:57;98623.22;;;23.74;52.68
22311;BME280;11323;49.610;11.016;2023-09-07T11:55:59;98610.25;;;23.59;52.83
22311;BME280;11323;49.610;11.016;2023-09-07T12:00:59;98609.97;;;23.68;52.67
22311;BME280;11323;49.610;11.016;2023-09-07T12:06:00;98609.66;;;24.08;51.59
22311;BME280;11323;49.610;11.016;2023-09-07T12:11:00;98604.16;;;24.21;51.40
22311;BME280;11323;49.610;11.016;2023-09-07T12:16:00;98606.75;;;24.10;51.54
22311;BME280;11323;49.610;11.016;2023-09-07T12:21:02;98599.06;;;24.20;51.37
22311;BME280;11323;49.610;11.016;2023-09-07T12:26:02;98597.75;;;24.11;51.52
22311;BME280;11323;49.610;11.016;2023-09-07T12:31:06;98590.84;;;24.03;51.75
22311;BME280;11323;49.610;11.016;2023-09-07T12:36:06;98597.19;;;24.02;51.57
22311;BME280;11323;49.610;11.016;2023-09-07T12:41:10;98585.81;;;24.13;50.96
22311;BME280;11323;49.610;11.016;2023-09-07T12:46:10;98585.81;;;24.13;50.81
22311;BME280;11323;49.610;11.016;2023-09-07T12:51:11;98584.69;;;24.40;50.24
22311;BME280;11323;49.610;11.016;2023-09-07T12:56:31;98574.00;;;24.28;50.75
22311;BME280;11323;49.610;11.016;2023-09-07T13:01:56;98543.81;;;24.15;50.44
22311;BME280;11323;49.610;11.016;2023-09-07T13:13:26;98561.50;;;24.59;49.67
22311;BME280;11323;49.610;11.016;2023-09-07T13:18:33;98536.81;;;24.51;47.74
22311;BME280;11323;49.610;11.016;2023-09-07T13:23:33;98563.72;;;24.80;47.44
22311;BME280;11323;49.610;11.016;2023-09-07T13:35:00;98545.09;;;24.62;48.19
22311;BME280;11323;49.610;11.016;2023-09-07T13:40:15;98557.22;;;24.58;48.58
22311;BME280;11323;49.610;11.016;2023-09-07T13:45:35;98534.75;;;24.54;48.14
22311;BME280;11323;49.610;11.016;2023-09-07T13:50:35;98527.38;;;24.67;47.33
22311;BME280;11323;49.610;11.016;2023-09-07T13:55:35;98537.31;;;24.91;46.98
22311;BME280;11323;49.610;11.016;2023-09-07T14:00:36;98537.06;;;24.80;47.49
22311;BME280;11323;49.610;11.016;2023-09-07T14:05:36;98542.47;;;24.74;47.81
22311;BME280;11323;49.610;11.016;2023-09-07T14:10:37;98545.44;;;24.65;47.93
22311;BME280;11323;49.610;11.016;2023-09-07T14:15:37;98548.50;;;24.69;48.00
22311;BME280;11323;49.610;11.016;2023-09-07T14:20:37;98544.94;;;24.75;47.44
22311;BME280;11323;49.610;11.016;2023-09-07T14:25:38;98538.34;;;24.90;46.85
22311;BME280;11323;49.610;11.016;2023-09-07T14:30:42;98540.22;;;25.01;46.08
22311;BME280;11323;49.610;11.016;2023-09-07T14:35:42;98531.78;;;25.04;46.35
22311;BME280;11323;49.610;11.016;2023-09-07T14:40:43;98532.22;;;25.01;46.70
22311;BME280;11323;49.610;11.016;2023-09-07T14:45:44;98521.88;;;24.81;47.04
22311;BME280;11323;49.610;11.016;2023-09-07T14:50:44;98529.66;;;24.82;46.87
22311;BME280;11323;49.610;11.016;2023-09-07T14:55:45;98531.53;;;24.94;46.05
22311;BME280;11323;49.610;11.016;2023-09-07T15:00:45;98525.06;;;25.13;45.89
22311;BME280;11323;49.610;11.016;2023-09-07T15:05:45;98521.00;;;25.11;46.37
22311;BME280;11323;49.610;11.016;2023-09-07T15:10:46;98513.47;;;24.96;46.67
22311;BME280;11323;49.610;11.016;2023-09-07T15:15:46;98521.50;;;24.77;47.42
22311;BME280;11323;49.610;11.016;2023-09-07T15:20:47;98509.50;;;24.87;46.81
22311;BME280;11323;49.610;11.016;2023-09-07T15:25:47;98514.94;;;24.92;46.98
22311;BME280;11323;49.610;11.016;2023-09-07T15:30:48;98511.00;;;24.82;46.21
22311;BME280;11323;49.610;11.016;2023-09-07T15:35:48;98508.09;;;24.84;46.04
22311;BME280;11323;49.610;11.016;2023-09-07T15:40:49;98503.38;;;24.98;46.25
22311;BME280;11323;49.610;11.016;2023-09-07T15:45:49;98489.56;;;25.01;46.21
22311;BME280;11323;49.610;11.016;2023-09-07T15:50:50;98504.16;;;24.87;45.93
22311;BME280;11323;49.610;11.016;2023-09-07T15:55:50;98501.72;;;24.85;45.90
22311;BME280;11323;49.610;11.016;2023-09-07T16:00:51;98490.84;;;24.87;46.11
22311;BME280;11323;49.610;11.016;2023-09-07T16:05:53;98496.97;;;24.75;46.51
22311;BME280;11323;49.610;11.016;2023-09-07T16:10:58;98506.59;;;24.58;46.33
22311;BME280;11323;49.610;11.016;2023-09-07T16:16:00;98500.38;;;24.64;46.01
22311;BME280;11323;49.610;11.016;2023-09-07T16:21:00;98503.31;;;24.74;46.47
22311;BME280;11323;49.610;11.016;2023-09-07T16:26:02;98508.38;;;24.64;46.44
22311;BME280;11323;49.610;11.016;2023-09-07T16:31:02;98500.75;;;24.49;46.88
22311;BME280;11323;49.610;11.016;2023-09-07T16:36:03;98502.19;;;24.51;47.10
22311;BME280;11323;49.610;11.016;2023-09-07T16:41:04;98500.13;;;24.35;47.70
22311;BME280;11323;49.610;11.016;2023-09-07T16:46:05;98502.47;;;24.13;48.48
22311;BME280;11323;49.610;11.016;2023-09-07T16:51:05;98510.47;;;24.13;48.84
22311;BME280;11323;49.610;11.016;2023-09-07T16:56:06;98512.00;;;24.02;48.97
22311;BME280;11323;49.610;11.016;2023-09-07T17:01:06;98518.47;;;23.87;49.66
22311;BME280;11323;49.610;11.016;2023-09-07T17:06:07;98511.41;;;23.63;50.33
22311;BME280;11323;49.610;11.016;2023-09-07T17:11:07;98520.75;;;23.47;51.06
22311;BME280;11323;49.610;11.016;2023-09-07T17:16:07;98516.34;;;23.34;51.62
22311;BME280;11323;49.610;11.016;2023-09-07T17:21:08;98517.91;;;23.16;52.83
22311;BME280;11323;49.610;11.016;2023-09-07T17:26:08;98524.34;;;23.02;53.19
22311;BME280;11323;49.610;11.016;2023-09-07T17:31:13;98523.03;;;22.86;53.64
22311;BME280;11323;49.610;11.016;2023-09-07T17:36:16;98516.56;;;22.75;54.80
22311;BME280;11323;49.610;11.016;2023-09-07T17:41:16;98527.69;;;22.58;55.82
22311;BME280;11323;49.610;11.016;2023-09-07T17:46:17;98526.97;;;22.44;56.36
22311;BME280;11323;49.610;11.016;2023-09-07T17:51:17;98522.91;;;22.28;56.95
22311;BME280;11323;49.610;11.016;2023-09-07T17:56:20;98526.03;;;22.12;57.52
22311;BME280;11323;49.610;11.016;2023-09-07T18:01:23;98533.63;;;22.01;58.15
22311;BME280;11323;49.610;11.016;2023-09-07T18:06:23;98534.88;;;21.85;58.43
22311;BME280;11323;49.610;11.016;2023-09-07T18:11:24;98539.41;;;21.71;58.66
22311;BME280;11323;49.610;11.016;2023-09-07T18:16:24;98548.81;;;21.60;59.49
22311;BME280;11323;49.610;11.016;2023-09-07T18:21:26;98550.00;;;21.44;59.37
22311;BME280;11323;49.610;11.016;2023-09-07T18:26:26;98552.88;;;21.36;59.65
22311;BME280;11323;49.610;11.016;2023-09-07T18:31:27;98566.13;;;21.23;60.00
22311;BME280;11323;49.610;11.016;2023-09-07T18:36:27;98559.38;;;21.13;60.26
22311;BME280;11323;49.610;11.016;2023-09-07T18:41:28;98570.19;;;21.05;60.79
22311;BME280;11323;49.610;11.016;2023-09-07T18:46:28;98562.22;;;20.92;60.94
22311;BME280;11323;49.610;11.016;2023-09-07T18:51:29;98572.38;;;20.81;60.96
22311;BME280;11323;49.610;11.016;2023-09-07T18:56:29;98573.16;;;20.75;61.21
22311;BME280;11323;49.610;11.016;2023-09-07T19:01:30;98572.31;;;20.68;61.43
22311;BME280;11323;49.610;11.016;2023-09-07T19:06:31;98561.66;;;20.55;61.49
22311;BME280;11323;49.610;11.016;2023-09-07T19:11:32;98564.09;;;20.49;61.65
22311;BME280;11323;49.610;11.016;2023-09-07T19:16:33;98567.91;;;20.40;62.25
22311;BME280;11323;49.610;11.016;2023-09-07T19:21:33;98569.72;;;20.33;62.58
22311;BME280;11323;49.610;11.016;2023-09-07T19:26:38;98569.50;;;20.28;62.32
22311;BME280;11323;49.610;11.016;2023-09-07T19:31:39;98561.09;;;20.17;62.39
22311;BME280;11323;49.610;11.016;2023-09-07T19:36:39;98557.81;;;20.09;62.49
22311;BME280;11323;49.610;11.016;2023-09-07T19:41:40;98573.25;;;20.05;62.73
22311;BME280;11323;49.610;11.016;2023-09-07T19:46:40;98580.97;;;20.00;62.70
22311;BME280;11323;49.610;11.016;2023-09-07T19:51:41;98574.00;;;19.92;62.93
22311;BME280;11323;49.610;11.016;2023-09-07T19:56:41;98572.69;;;19.81;63.17
22311;BME280;11323;49.610;11.016;2023-09-07T20:01:59;98568.16;;;19.75;62.96
22311;BME280;11323;49.610;11.016;2023-09-07T20:07:01;98572.00;;;19.72;63.25
22311;BME280;11323;49.610;11.016;2023-09-07T20:12:03;98566.66;;;19.66;63.42
22311;BME280;11323;49.610;11.016;2023-09-07T20:17:04;98562.75;;;19.62;63.18
22311;BME280;11323;49.610;11.016;2023-09-07T20:22:04;98579.84;;;19.59;63.66
22311;BME280;11323;49.610;11.016;2023-09-07T20:27:05;98571.22;;;19.50;63.66
22311;BME280;11323;49.610;11.016;2023-09-07T20:32:05;98567.94;;;19.48;64.03
22311;BME280;11323;49.610;11.016;2023-09-07T20:37:05;98575.66;;;19.43;63.94
22311;BME280;11323;49.610;11.016;2023-09-07T20:42:06;98580.94;;;19.43;64.09
22311;BME280;11323;49.610;11.016;2023-09-07T20:47:07;98576.41;;;19.37;64.20
22311;BME280;11323;49.610;11.016;2023-09-07T20:52:07;98576.81;;;19.34;64.22
22311;BME280;11323;49.610;11.016;2023-09-07T20:57:09;98564.53;;;19.26;64.36
22311;BME280;11323;49.610;11.016;2023-09-07T21:02:09;98565.09;;;19.21;64.45
22311;BME280;11323;49.610;11.016;2023-09-07T21:07:10;98557.53;;;19.18;64.63
22311;BME280;11323;49.610;11.016;2023-09-07T21:12:10;98569.50;;;19.14;64.84
22311;BME280;11323;49.610;11.016;2023-09-07T21:17:11;98570.31;;;19.14;64.88
22311;BME280;11323;49.610;11.016;2023-09-07T21:22:12;98576.31;;;19.23;64.85
22311;BME280;11323;49.610;11.016;2023-09-07T21:27:13;98579.44;;;19.34;64.72
22311;BME280;11323;49.610;11.016;2023-09-07T21:32:13;98568.72;;;19.42;64.84
22311;BME280;11323;49.610;11.016;2023-09-07T21:37:14;98552.53;;;19.52;64.57
22311;BME280;11323;49.610;11.016;2023-09-07T21:42:14;98566.03;;;19.64;64.96
22311;BME280;11323;49.610;11.016;2023-09-07T21:47:15;98572.91;;;19.58;64.61
22311;BME280;11323;49.610;11.016;2023-09-07T21:52:15;98573.06;;;19.50;64.70
22311;BME280;11323;49.610;11.016;2023-09-07T21:57:15;98570.75;;;19.40;64.62
22311;BME280;11323;49.610;11.016;2023-09-07T22:02:20;98577.66;;;19.41;64.84
22311;BME280;11323;49.610;11.016;2023-09-07T22:07:21;98574.22;;;19.40;65.24
22311;BME280;11323;49.610;11.016;2023-09-07T22:12:21;98578.03;;;19.38;64.88
22311;BME280;11323;49.610;11.016;2023-09-07T22:17:22;98573.03;;;19.21;64.91
22311;BME280;11323;49.610;11.016;2023-09-07T22:22:22;98575.97;;;19.11;65.11
22311;BME280;11323;49.610;11.016;2023-09-07T22:27:26;98575.66;;;19.00;65.39
22311;BME280;11323;49.610;11.016;2023-09-07T22:32:26;98577.56;;;18.91;65.45
22311;BME280;11323;49.610;11.016;2023-09-07T22:37:27;98574.63;;;18.79;65.35
22311;BME280;11323;49.610;11.016;2023-09-07T22:42:28;98567.78;;;18.70;65.43
22311;BME280;11323;49.610;11.016;2023-09-07T22:47:28;98564.63;;;18.59;65.41
22311;BME280;11323;49.610;11.016;2023-09-07T22:52:29;98567.84;;;18.55;65.65
22311;BME280;11323;49.610;11.016;2023-09-07T22:57:29;98572.66;;;18.51;65.95
22311;BME280;11323;49.610;11.016;2023-09-07T23:02:29;98568.13;;;18.45;65.97
22311;BME280;11323;49.610;11.016;2023-09-07T23:07:30;98569.31;;;18.42;65.98
22311;BME280;11323;49.610;11.016;2023-09-07T23:12:30;98578.69;;;18.45;65.81
22311;BME280;11323;49.610;11.016;2023-09-07T23:17:31;98577.41;;;18.41;66.39
22311;BME280;11323;49.610;11.016;2023-09-07T23:22:31;98577.41;;;18.41;66.43
22311;BME280;11323;49.610;11.016;2023-09-07T23:27:33;98573.78;;;18.42;66.34
22311;BME280;11323;49.610;11.016;2023-09-07T23:32:34;98572.94;;;18.41;66.53
22311;BME280;11323;49.610;11.016;2023-09-07T23:37:36;98569.13;;;18.44;66.66
22311;BME280;11323;49.610;11.016;2023-09-07T23:42:37;98567.38;;;18.51;66.71
22311;BME280;11323;49.610;11.016;2023-09-07T23:47:37;98570.31;;;18.56;66.75
22311;BME280;11323;49.610;11.016;2023-09-07T23:52:37;98569.19;;;18.65;66.60
22311;BME280;11323;49.610;11.016;2023-09-07T23:57:39;98561.50;;;18.71;66.19
