sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74334;BME280;62753;40.394;-80.022;2023-04-01T00:01:07;96698.44;;;16.15;50.58
74334;BME280;62753;40.394;-80.022;2023-04-01T00:03:33;96693.47;;;15.27;53.02
74334;BME280;62753;40.394;-80.022;2023-04-01T00:05:59;96698.38;;;14.80;52.99
74334;BME280;62753;40.394;-80.022;2023-04-01T00:08:23;96708.47;;;15.13;52.51
74334;BME280;62753;40.394;-80.022;2023-04-01T00:10:49;96715.32;;;15.01;52.80
74334;BME280;62753;40.394;-80.022;2023-04-01T00:13:14;96726.18;;;15.05;51.98
74334;BME280;62753;40.394;-80.022;2023-04-01T00:15:40;96718.26;;;16.15;50.10
74334;BME280;62753;40.394;-80.022;2023-04-01T00:18:05;96714.67;;;16.10;50.46
74334;BME280;62753;40.394;-80.022;2023-04-01T00:20:30;96711.67;;;15.92;50.42
74334;BME280;62753;40.394;-80.022;2023-04-01T00:22:56;96708.00;;;16.20;49.65
74334;BME280;62753;40.394;-80.022;2023-04-01T00:25:22;96702.07;;;15.38;51.45
74334;BME280;62753;40.394;-80.022;2023-04-01T00:27:46;96695.09;;;15.98;50.39
74334;BME280;62753;40.394;-80.022;2023-04-01T00:30:12;96696.53;;;16.02;50.42
74334;BME280;62753;40.394;-80.022;2023-04-01T00:32:37;96692.43;;;15.85;50.13
74334;BME280;62753;40.394;-80.022;2023-04-01T00:35:03;96693.19;;;16.22;50.57
74334;BME280;62753;40.394;-80.022;2023-04-01T00:37:28;96692.14;;;15.76;51.31
74334;BME280;62753;40.394;-80.022;2023-04-01T00:39:52;96682.97;;;16.10;50.36
74334;BME280;62753;40.394;-80.022;2023-04-01T00:42:18;96678.11;;;15.25;52.19
74334;BME280;62753;40.394;-80.022;2023-04-01T00:44:45;96685.77;;;15.60;52.15
74334;BME280;62753;40.394;-80.022;2023-04-01T00:47:08;96689.32;;;15.13;53.04
74334;BME280;62753;40.394;-80.022;2023-04-01T00:49:37;96692.05;;;15.43;51.63
74334;BME280;62753;40.394;-80.022;2023-04-01T00:52:01;96692.40;;;15.86;51.00
74334;BME280;62753;40.394;-80.022;2023-04-01T00:54:25;96692.75;;;15.88;50.86
74334;BME280;62753;40.394;-80.022;2023-04-01T00:56:53;96690.75;;;15.85;51.49
74334;BME280;62753;40.394;-80.022;2023-04-01T00:59:18;96683.85;;;16.13;49.66
74334;BME280;62753;40.394;-80.022;2023-04-01T01:01:40;96672.35;;;16.64;48.96
74334;BME280;62753;40.394;-80.022;2023-04-01T01:04:05;96675.42;;;15.45;52.20
74334;BME280;62753;40.394;-80.022;2023-04-01T01:06:41;96686.74;;;16.45;49.99
74334;BME280;62753;40.394;-80.022;2023-04-01T01:09:07;96685.40;;;15.80;51.34
74334;BME280;62753;40.394;-80.022;2023-04-01T01:11:27;96682.46;;;16.36;50.49
74334;BME280;62753;40.394;-80.022;2023-04-01T01:13:49;96687.05;;;16.43;49.86
74334;BME280;62753;40.394;-80.022;2023-04-01T01:16:17;96678.18;;;16.02;51.44
74334;BME280;62753;40.394;-80.022;2023-04-01T01:18:41;96696.97;;;16.62;49.87
74334;BME280;62753;40.394;-80.022;2023-04-01T01:23:46;96692.54;;;17.14;48.44
74334;BME280;62753;40.394;-80.022;2023-04-01T01:28:31;96682.07;;;16.80;49.12
74334;BME280;62753;40.394;-80.022;2023-04-01T01:30:48;96669.66;;;16.41;49.74
74334;BME280;62753;40.394;-80.022;2023-04-01T01:33:19;96650.39;;;16.27;50.29
74334;BME280;62753;40.394;-80.022;2023-04-01T01:35:38;96639.71;;;16.19;50.75
74334;BME280;62753;40.394;-80.022;2023-04-01T01:38:03;96646.98;;;16.43;50.42
74334;BME280;62753;40.394;-80.022;2023-04-01T01:40:27;96637.97;;;16.45;50.08
74334;BME280;62753;40.394;-80.022;2023-04-01T01:42:54;96619.16;;;16.08;51.95
74334;BME280;62753;40.394;-80.022;2023-04-01T01:45:18;96612.90;;;14.82;55.38
74334;BME280;62753;40.394;-80.022;2023-04-01T01:47:41;96611.47;;;14.40;56.68
74334;BME280;62753;40.394;-80.022;2023-04-01T01:50:07;96602.05;;;14.54;56.66
74334;BME280;62753;40.394;-80.022;2023-04-01T01:52:31;96599.34;;;14.45;56.64
74334;BME280;62753;40.394;-80.022;2023-04-01T01:54:57;96594.90;;;14.71;57.20
74334;BME280;62753;40.394;-80.022;2023-04-01T01:57:24;96585.30;;;14.45;57.04
74334;BME280;62753;40.394;-80.022;2023-04-01T01:59:48;96582.41;;;13.76;58.82
74334;BME280;62753;40.394;-80.022;2023-04-01T02:02:13;96577.08;;;13.72;60.38
74334;BME280;62753;40.394;-80.022;2023-04-01T02:04:40;96567.44;;;13.75;60.78
74334;BME280;62753;40.394;-80.022;2023-04-01T02:07:06;96569.24;;;13.65;60.20
74334;BME280;62753;40.394;-80.022;2023-04-01T02:09:28;96563.15;;;13.88;59.29
74334;BME280;62753;40.394;-80.022;2023-04-01T02:11:57;96554.71;;;13.58;60.23
74334;BME280;62753;40.394;-80.022;2023-04-01T02:14:21;96541.59;;;13.76;60.18
74334;BME280;62753;40.394;-80.022;2023-04-01T02:16:49;96532.73;;;13.92;59.05
74334;BME280;62753;40.394;-80.022;2023-04-01T02:19:10;96526.72;;;13.97;59.18
74334;BME280;62753;40.394;-80.022;2023-04-01T02:21:35;96520.78;;;14.21;58.67
74334;BME280;62753;40.394;-80.022;2023-04-01T02:24:02;96527.32;;;13.79;60.43
74334;BME280;62753;40.394;-80.022;2023-04-01T02:26:25;96531.94;;;14.26;58.21
74334;BME280;62753;40.394;-80.022;2023-04-01T02:28:51;96534.22;;;14.58;57.10
74334;BME280;62753;40.394;-80.022;2023-04-01T02:31:15;96531.19;;;14.23;57.48
74334;BME280;62753;40.394;-80.022;2023-04-01T02:33:41;96524.95;;;13.70;59.82
74334;BME280;62753;40.394;-80.022;2023-04-01T02:36:06;96534.29;;;15.23;55.17
74334;BME280;62753;40.394;-80.022;2023-04-01T02:38:31;96566.19;;;15.33;54.42
74334;BME280;62753;40.394;-80.022;2023-04-01T02:40:59;96588.82;;;16.67;51.21
74334;BME280;62753;40.394;-80.022;2023-04-01T02:43:22;96575.96;;;16.35;50.42
74334;BME280;62753;40.394;-80.022;2023-04-01T02:45:47;96561.83;;;16.83;49.67
74334;BME280;62753;40.394;-80.022;2023-04-01T02:48:12;96557.61;;;16.65;49.83
74334;BME280;62753;40.394;-80.022;2023-04-01T02:50:38;96548.85;;;15.37;52.97
74334;BME280;62753;40.394;-80.022;2023-04-01T02:53:03;96536.79;;;14.95;55.99
74334;BME280;62753;40.394;-80.022;2023-04-01T02:55:28;96527.02;;;15.27;54.14
74334;BME280;62753;40.394;-80.022;2023-04-01T02:57:53;96518.93;;;15.96;52.92
74334;BME280;62753;40.394;-80.022;2023-04-01T03:00:18;96513.82;;;16.21;51.01
74334;BME280;62753;40.394;-80.022;2023-04-01T03:02:44;96511.11;;;15.78;51.22
74334;BME280;62753;40.394;-80.022;2023-04-01T03:05:09;96489.88;;;15.52;53.26
74334;BME280;62753;40.394;-80.022;2023-04-01T03:07:34;96474.12;;;15.53;54.04
74334;BME280;62753;40.394;-80.022;2023-04-01T03:10:00;96452.75;;;14.47;56.85
74334;BME280;62753;40.394;-80.022;2023-04-01T03:12:25;96437.11;;;15.06;55.14
74334;BME280;62753;40.394;-80.022;2023-04-01T03:14:50;96417.57;;;14.38;57.22
74334;BME280;62753;40.394;-80.022;2023-04-01T03:17:15;96401.10;;;14.43;57.80
74334;BME280;62753;40.394;-80.022;2023-04-01T03:19:40;96405.69;;;14.20;58.55
74334;BME280;62753;40.394;-80.022;2023-04-01T03:22:05;96396.78;;;14.77;56.96
74334;BME280;62753;40.394;-80.022;2023-04-01T03:24:31;96403.81;;;14.70;57.54
74334;BME280;62753;40.394;-80.022;2023-04-01T03:26:56;96415.78;;;14.86;56.18
74334;BME280;62753;40.394;-80.022;2023-04-01T03:29:21;96411.10;;;13.51;60.54
74334;BME280;62753;40.394;-80.022;2023-04-01T03:31:46;96413.18;;;13.99;59.95
74334;BME280;62753;40.394;-80.022;2023-04-01T03:34:11;96402.71;;;14.79;58.02
74334;BME280;62753;40.394;-80.022;2023-04-01T03:36:36;96402.37;;;15.15;55.57
74334;BME280;62753;40.394;-80.022;2023-04-01T03:39:02;96405.18;;;15.46;55.45
74334;BME280;62753;40.394;-80.022;2023-04-01T03:41:27;96405.85;;;16.55;51.85
74334;BME280;62753;40.394;-80.022;2023-04-01T03:43:53;96405.25;;;16.59;51.22
74334;BME280;62753;40.394;-80.022;2023-04-01T03:46:18;96391.01;;;16.55;51.00
74334;BME280;62753;40.394;-80.022;2023-04-01T03:48:42;96387.99;;;15.88;53.64
74334;BME280;62753;40.394;-80.022;2023-04-01T03:51:12;96386.24;;;15.11;54.75
74334;BME280;62753;40.394;-80.022;2023-04-01T03:53:33;96392.42;;;16.48;54.17
74334;BME280;62753;40.394;-80.022;2023-04-01T03:55:58;96381.71;;;16.20;53.21
74334;BME280;62753;40.394;-80.022;2023-04-01T03:58:24;96375.82;;;16.72;51.47
74334;BME280;62753;40.394;-80.022;2023-04-01T04:00:49;96361.13;;;16.51;52.92
74334;BME280;62753;40.394;-80.022;2023-04-01T04:03:15;96351.91;;;15.49;55.32
74334;BME280;62753;40.394;-80.022;2023-04-01T04:05:46;96354.48;;;15.07;56.28
74334;BME280;62753;40.394;-80.022;2023-04-01T04:08:05;96346.17;;;14.37;58.68
74334;BME280;62753;40.394;-80.022;2023-04-01T04:10:30;96338.10;;;14.72;57.90
74334;BME280;62753;40.394;-80.022;2023-04-01T04:12:56;96314.11;;;15.00;57.27
74334;BME280;62753;40.394;-80.022;2023-04-01T04:15:22;96310.03;;;15.90;54.80
74334;BME280;62753;40.394;-80.022;2023-04-01T04:17:46;96320.14;;;15.40;56.91
74334;BME280;62753;40.394;-80.022;2023-04-01T04:20:12;96309.99;;;15.12;56.92
74334;BME280;62753;40.394;-80.022;2023-04-01T04:22:36;96304.45;;;15.74;55.42
74334;BME280;62753;40.394;-80.022;2023-04-01T04:25:02;96294.03;;;14.97;58.45
74334;BME280;62753;40.394;-80.022;2023-04-01T04:27:27;96284.14;;;14.59;58.47
74334;BME280;62753;40.394;-80.022;2023-04-01T04:29:53;96283.34;;;14.51;58.69
74334;BME280;62753;40.394;-80.022;2023-04-01T04:32:18;96270.44;;;15.06;57.68
74334;BME280;62753;40.394;-80.022;2023-04-01T04:34:44;96266.92;;;14.65;59.74
74334;BME280;62753;40.394;-80.022;2023-04-01T04:37:09;96249.17;;;15.21;58.11
74334;BME280;62753;40.394;-80.022;2023-04-01T04:39:34;96238.53;;;14.60;59.01
74334;BME280;62753;40.394;-80.022;2023-04-01T04:41:59;96228.01;;;14.66;60.96
74334;BME280;62753;40.394;-80.022;2023-04-01T04:44:24;96225.31;;;14.94;60.04
74334;BME280;62753;40.394;-80.022;2023-04-01T04:46:50;96223.54;;;15.33;56.45
74334;BME280;62753;40.394;-80.022;2023-04-01T04:49:15;96219.32;;;16.54;53.83
74334;BME280;62753;40.394;-80.022;2023-04-01T04:51:41;96207.56;;;16.21;53.44
74334;BME280;62753;40.394;-80.022;2023-04-01T04:54:07;96191.94;;;15.96;55.22
74334;BME280;62753;40.394;-80.022;2023-04-01T04:56:32;96168.04;;;15.94;54.85
74334;BME280;62753;40.394;-80.022;2023-04-01T04:58:58;96165.03;;;15.99;54.76
74334;BME280;62753;40.394;-80.022;2023-04-01T05:01:23;96159.85;;;14.57;58.13
74334;BME280;62753;40.394;-80.022;2023-04-01T05:03:49;96154.35;;;14.70;59.84
74334;BME280;62753;40.394;-80.022;2023-04-01T05:06:15;96155.80;;;15.75;56.90
74334;BME280;62753;40.394;-80.022;2023-04-01T05:08:39;96153.31;;;15.69;56.99
74334;BME280;62753;40.394;-80.022;2023-04-01T05:11:07;96156.87;;;15.20;57.52
74334;BME280;62753;40.394;-80.022;2023-04-01T05:13:30;96148.46;;;15.33;57.60
74334;BME280;62753;40.394;-80.022;2023-04-01T05:15:55;96126.46;;;15.11;57.57
74334;BME280;62753;40.394;-80.022;2023-04-01T05:18:21;96111.31;;;15.36;57.66
74334;BME280;62753;40.394;-80.022;2023-04-01T05:20:47;96091.31;;;15.30;56.80
74334;BME280;62753;40.394;-80.022;2023-04-01T05:23:11;96099.69;;;15.37;57.45
74334;BME280;62753;40.394;-80.022;2023-04-01T05:25:38;96105.51;;;15.65;56.49
74334;BME280;62753;40.394;-80.022;2023-04-01T05:28:02;96105.51;;;16.33;54.83
74334;BME280;62753;40.394;-80.022;2023-04-01T05:30:28;96102.22;;;16.67;53.15
74334;BME280;62753;40.394;-80.022;2023-04-01T05:32:53;96109.97;;;17.97;50.56
74334;BME280;62753;40.394;-80.022;2023-04-01T05:35:19;96099.19;;;17.14;51.87
74334;BME280;62753;40.394;-80.022;2023-04-01T05:37:44;96073.99;;;16.34;55.99
74334;BME280;62753;40.394;-80.022;2023-04-01T05:40:11;96067.77;;;15.88;57.13
74334;BME280;62753;40.394;-80.022;2023-04-01T05:42:36;96060.03;;;15.06;61.25
74334;BME280;62753;40.394;-80.022;2023-04-01T05:45:01;96063.01;;;16.34;57.23
74334;BME280;62753;40.394;-80.022;2023-04-01T05:47:26;96067.14;;;15.98;58.00
74334;BME280;62753;40.394;-80.022;2023-04-01T05:49:52;96041.54;;;16.70;55.63
74334;BME280;62753;40.394;-80.022;2023-04-01T05:52:17;96018.57;;;16.58;56.97
74334;BME280;62753;40.394;-80.022;2023-04-01T05:54:42;96011.43;;;15.20;59.43
74334;BME280;62753;40.394;-80.022;2023-04-01T05:57:07;96000.08;;;14.90;60.98
74334;BME280;62753;40.394;-80.022;2023-04-01T05:59:33;95986.55;;;14.67;61.69
74334;BME280;62753;40.394;-80.022;2023-04-01T06:01:59;96001.76;;;15.94;58.92
74334;BME280;62753;40.394;-80.022;2023-04-01T06:04:24;95994.88;;;16.25;56.71
74334;BME280;62753;40.394;-80.022;2023-04-01T06:06:50;95990.38;;;15.17;59.51
74334;BME280;62753;40.394;-80.022;2023-04-01T06:09:17;95983.10;;;14.90;60.87
74334;BME280;62753;40.394;-80.022;2023-04-01T06:11:51;95975.95;;;15.03;60.94
74334;BME280;62753;40.394;-80.022;2023-04-01T06:14:13;95958.63;;;15.17;60.46
74334;BME280;62753;40.394;-80.022;2023-04-01T06:16:36;95951.41;;;15.08;60.31
74334;BME280;62753;40.394;-80.022;2023-04-01T06:19:05;95938.17;;;14.57;62.19
74334;BME280;62753;40.394;-80.022;2023-04-01T06:21:38;95923.25;;;14.63;61.95
74334;BME280;62753;40.394;-80.022;2023-04-01T06:23:54;95923.21;;;14.90;61.54
74334;BME280;62753;40.394;-80.022;2023-04-01T06:26:18;95918.21;;;14.50;61.24
74334;BME280;62753;40.394;-80.022;2023-04-01T06:28:52;95911.43;;;15.28;61.10
74334;BME280;62753;40.394;-80.022;2023-04-01T06:31:08;95914.88;;;14.64;61.61
74334;BME280;62753;40.394;-80.022;2023-04-01T06:33:50;95916.52;;;15.28;60.84
74334;BME280;62753;40.394;-80.022;2023-04-01T06:36:06;95903.73;;;16.19;57.67
74334;BME280;62753;40.394;-80.022;2023-04-01T06:38:34;95888.82;;;15.75;57.55
74334;BME280;62753;40.394;-80.022;2023-04-01T06:41:05;95880.27;;;15.33;58.70
74334;BME280;62753;40.394;-80.022;2023-04-01T06:43:15;95878.73;;;15.54;58.83
74334;BME280;62753;40.394;-80.022;2023-04-01T06:45:43;95873.20;;;15.34;59.05
74334;BME280;62753;40.394;-80.022;2023-04-01T06:48:11;95878.44;;;16.40;56.58
74334;BME280;62753;40.394;-80.022;2023-04-01T06:50:30;95860.16;;;17.46;52.78
74334;BME280;62753;40.394;-80.022;2023-04-01T06:53:00;95849.73;;;16.66;53.50
74334;BME280;62753;40.394;-80.022;2023-04-01T06:55:26;95836.71;;;15.71;58.88
74334;BME280;62753;40.394;-80.022;2023-04-01T06:57:45;95830.14;;;15.40;58.88
74334;BME280;62753;40.394;-80.022;2023-04-01T07:00:14;95811.61;;;15.55;59.70
74334;BME280;62753;40.394;-80.022;2023-04-01T07:02:39;95815.35;;;15.37;59.91
74334;BME280;62753;40.394;-80.022;2023-04-01T07:05:00;95811.98;;;15.86;58.20
74334;BME280;62753;40.394;-80.022;2023-04-01T07:07:30;95817.58;;;16.20;56.96
74334;BME280;62753;40.394;-80.022;2023-04-01T07:09:52;95814.38;;;17.14;53.51
74334;BME280;62753;40.394;-80.022;2023-04-01T07:12:19;95795.88;;;17.41;52.60
74334;BME280;62753;40.394;-80.022;2023-04-01T07:14:42;95782.52;;;17.88;52.32
74334;BME280;62753;40.394;-80.022;2023-04-01T07:17:11;95774.05;;;16.91;54.56
74334;BME280;62753;40.394;-80.022;2023-04-01T07:19:35;95783.70;;;16.34;56.96
74334;BME280;62753;40.394;-80.022;2023-04-01T07:22:01;95783.86;;;17.05;54.10
74334;BME280;62753;40.394;-80.022;2023-04-01T07:24:26;95796.08;;;17.04;54.27
74334;BME280;62753;40.394;-80.022;2023-04-01T07:26:48;95799.67;;;18.20;51.57
74334;BME280;62753;40.394;-80.022;2023-04-01T07:29:14;95803.75;;;17.57;52.16
74334;BME280;62753;40.394;-80.022;2023-04-01T07:31:50;95811.72;;;18.21;50.92
74334;BME280;62753;40.394;-80.022;2023-04-01T07:34:08;95794.26;;;18.23;51.47
74334;BME280;62753;40.394;-80.022;2023-04-01T07:36:34;95788.43;;;17.69;53.86
74334;BME280;62753;40.394;-80.022;2023-04-01T07:39:03;95785.67;;;17.88;53.41
74334;BME280;62753;40.394;-80.022;2023-04-01T07:41:28;95782.53;;;18.05;53.19
74334;BME280;62753;40.394;-80.022;2023-04-01T07:43:55;95787.11;;;18.42;52.38
74334;BME280;62753;40.394;-80.022;2023-04-01T07:46:21;95790.17;;;18.33;52.27
74334;BME280;62753;40.394;-80.022;2023-04-01T07:48:42;95777.15;;;18.62;51.36
74334;BME280;62753;40.394;-80.022;2023-04-01T07:51:03;95774.78;;;18.10;52.35
74334;BME280;62753;40.394;-80.022;2023-04-01T07:53:33;95777.45;;;19.23;50.24
74334;BME280;62753;40.394;-80.022;2023-04-01T07:55:58;95769.44;;;18.62;52.22
74334;BME280;62753;40.394;-80.022;2023-04-01T07:58:24;95752.99;;;18.62;51.61
74334;BME280;62753;40.394;-80.022;2023-04-01T08:00:48;95751.94;;;18.91;50.96
74334;BME280;62753;40.394;-80.022;2023-04-01T08:03:19;95750.20;;;17.75;54.19
74334;BME280;62753;40.394;-80.022;2023-04-01T08:05:40;95750.34;;;17.99;53.54
74334;BME280;62753;40.394;-80.022;2023-04-01T08:08:05;95745.82;;;18.36;52.64
74334;BME280;62753;40.394;-80.022;2023-04-01T08:10:27;95728.40;;;18.04;53.34
74334;BME280;62753;40.394;-80.022;2023-04-01T08:12:55;95725.57;;;18.38;52.99
74334;BME280;62753;40.394;-80.022;2023-04-01T08:15:21;95719.43;;;18.05;52.96
74334;BME280;62753;40.394;-80.022;2023-04-01T08:17:46;95722.27;;;18.29;53.44
74334;BME280;62753;40.394;-80.022;2023-04-01T08:20:16;95710.86;;;18.83;52.62
74334;BME280;62753;40.394;-80.022;2023-04-01T08:22:37;95714.08;;;18.62;52.17
74334;BME280;62753;40.394;-80.022;2023-04-01T08:25:01;95708.69;;;18.27;53.87
74334;BME280;62753;40.394;-80.022;2023-04-01T08:27:28;95698.51;;;17.67;55.61
74334;BME280;62753;40.394;-80.022;2023-04-01T08:29:52;95691.93;;;17.57;55.10
74334;BME280;62753;40.394;-80.022;2023-04-01T08:32:16;95699.56;;;17.85;55.30
74334;BME280;62753;40.394;-80.022;2023-04-01T08:34:40;95701.08;;;17.43;55.74
74334;BME280;62753;40.394;-80.022;2023-04-01T08:37:07;95706.38;;;18.27;52.78
74334;BME280;62753;40.394;-80.022;2023-04-01T08:39:31;95701.88;;;18.32;52.58
74334;BME280;62753;40.394;-80.022;2023-04-01T08:42:07;95699.40;;;17.97;54.35
74334;BME280;62753;40.394;-80.022;2023-04-01T08:44:34;95707.92;;;18.61;52.71
74334;BME280;62753;40.394;-80.022;2023-04-01T08:46:57;95722.65;;;18.46;53.57
74334;BME280;62753;40.394;-80.022;2023-04-01T08:49:19;95725.46;;;18.56;52.26
74334;BME280;62753;40.394;-80.022;2023-04-01T08:51:51;95771.84;;;18.95;51.81
74334;BME280;62753;40.394;-80.022;2023-04-01T08:54:15;95799.95;;;18.30;54.70
74334;BME280;62753;40.394;-80.022;2023-04-01T08:56:30;95782.39;;;18.00;56.01
74334;BME280;62753;40.394;-80.022;2023-04-01T08:59:05;95768.07;;;18.14;55.00
74334;BME280;62753;40.394;-80.022;2023-04-01T09:01:26;95775.24;;;18.87;52.99
74334;BME280;62753;40.394;-80.022;2023-04-01T09:03:55;95788.97;;;18.15;54.19
74334;BME280;62753;40.394;-80.022;2023-04-01T09:06:24;95800.79;;;17.92;55.10
74334;BME280;62753;40.394;-80.022;2023-04-01T09:08:43;95808.49;;;17.38;56.84
74334;BME280;62753;40.394;-80.022;2023-04-01T09:11:06;95832.23;;;17.03;59.22
74334;BME280;62753;40.394;-80.022;2023-04-01T09:13:32;95864.65;;;17.34;57.94
74334;BME280;62753;40.394;-80.022;2023-04-01T09:15:57;95871.11;;;16.81;59.14
74334;BME280;62753;40.394;-80.022;2023-04-01T09:20:48;95892.65;;;17.26;57.41
74334;BME280;62753;40.394;-80.022;2023-04-01T09:25:46;95911.01;;;16.42;59.59
74334;BME280;62753;40.394;-80.022;2023-04-01T09:28:00;95921.45;;;15.72;59.29
74334;BME280;62753;40.394;-80.022;2023-04-01T09:30:34;95941.28;;;15.28;59.47
74334;BME280;62753;40.394;-80.022;2023-04-01T09:35:20;95938.42;;;15.54;58.31
74334;BME280;62753;40.394;-80.022;2023-04-01T09:37:45;95931.85;;;15.55;56.97
74334;BME280;62753;40.394;-80.022;2023-04-01T09:40:11;95926.92;;;15.53;56.53
74334;BME280;62753;40.394;-80.022;2023-04-01T09:42:41;95929.16;;;15.63;54.89
74334;BME280;62753;40.394;-80.022;2023-04-01T09:44:58;95926.76;;;15.33;55.17
74334;BME280;62753;40.394;-80.022;2023-04-01T09:47:33;95923.39;;;15.01;52.96
74334;BME280;62753;40.394;-80.022;2023-04-01T09:49:54;95917.81;;;14.64;54.35
74334;BME280;62753;40.394;-80.022;2023-04-01T09:52:21;95909.32;;;14.83;52.94
74334;BME280;62753;40.394;-80.022;2023-04-01T09:54:46;95924.92;;;15.12;51.53
74334;BME280;62753;40.394;-80.022;2023-04-01T09:57:15;95921.86;;;14.95;51.17
74334;BME280;62753;40.394;-80.022;2023-04-01T09:59:40;95906.12;;;15.22;50.14
74334;BME280;62753;40.394;-80.022;2023-04-01T10:01:57;95901.77;;;15.82;49.93
74334;BME280;62753;40.394;-80.022;2023-04-01T10:07:02;95838.13;;;16.12;46.90
74334;BME280;62753;40.394;-80.022;2023-04-01T10:11:48;95835.60;;;17.20;44.99
74334;BME280;62753;40.394;-80.022;2023-04-01T10:14:09;95829.55;;;18.03;42.63
74334;BME280;62753;40.394;-80.022;2023-04-01T10:21:28;95863.42;;;18.46;41.54
74334;BME280;62753;40.394;-80.022;2023-04-01T10:23:52;95863.86;;;18.99;41.18
74334;BME280;62753;40.394;-80.022;2023-04-01T10:26:18;95873.12;;;18.99;41.00
74334;BME280;62753;40.394;-80.022;2023-04-01T10:38:20;95840.60;;;19.06;40.83
74334;BME280;62753;40.394;-80.022;2023-04-01T10:43:18;95828.39;;;17.72;43.64
74334;BME280;62753;40.394;-80.022;2023-04-01T10:45:39;95831.08;;;18.40;43.34
74334;BME280;62753;40.394;-80.022;2023-04-01T10:50:24;95837.16;;;18.72;41.94
74334;BME280;62753;40.394;-80.022;2023-04-01T10:57:50;95872.02;;;18.87;41.20
74334;BME280;62753;40.394;-80.022;2023-04-01T11:17:09;95870.14;;;18.78;39.63
74334;BME280;62753;40.394;-80.022;2023-04-01T11:19:35;95880.66;;;18.91;39.48
74334;BME280;62753;40.394;-80.022;2023-04-01T11:21:57;95889.38;;;18.55;40.21
74334;BME280;62753;40.394;-80.022;2023-04-01T11:24:21;95904.44;;;18.41;41.03
74334;BME280;62753;40.394;-80.022;2023-04-01T11:26:46;95915.60;;;17.01;43.65
74334;BME280;62753;40.394;-80.022;2023-04-01T11:31:36;95922.22;;;16.54;45.80
74334;BME280;62753;40.394;-80.022;2023-04-01T11:33:55;95921.27;;;17.15;45.44
74334;BME280;62753;40.394;-80.022;2023-04-01T11:36:24;95929.50;;;17.15;44.42
74334;BME280;62753;40.394;-80.022;2023-04-01T11:38:55;95937.72;;;17.03;44.49
74334;BME280;62753;40.394;-80.022;2023-04-01T11:41:18;95939.21;;;16.62;45.98
74334;BME280;62753;40.394;-80.022;2023-04-01T11:43:38;95937.60;;;17.31;44.65
74334;BME280;62753;40.394;-80.022;2023-04-01T11:46:03;95947.97;;;16.39;46.07
74334;BME280;62753;40.394;-80.022;2023-04-01T11:48:34;95961.22;;;16.81;45.78
74334;BME280;62753;40.394;-80.022;2023-04-01T11:51:03;95956.92;;;17.16;44.45
74334;BME280;62753;40.394;-80.022;2023-04-01T11:53:23;95943.93;;;16.67;45.13
74334;BME280;62753;40.394;-80.022;2023-04-01T11:55:50;95943.19;;;17.21;44.80
74334;BME280;62753;40.394;-80.022;2023-04-01T11:58:16;95943.47;;;15.98;48.10
74334;BME280;62753;40.394;-80.022;2023-04-01T12:00:44;95952.25;;;15.99;47.44
74334;BME280;62753;40.394;-80.022;2023-04-01T12:03:10;95942.50;;;16.20;46.77
74334;BME280;62753;40.394;-80.022;2023-04-01T12:05:33;95929.14;;;15.86;48.11
74334;BME280;62753;40.394;-80.022;2023-04-01T12:07:55;95936.92;;;16.45;46.88
74334;BME280;62753;40.394;-80.022;2023-04-01T12:10:17;95933.86;;;16.40;47.18
74334;BME280;62753;40.394;-80.022;2023-04-01T12:12:40;95933.16;;;15.76;48.41
74334;BME280;62753;40.394;-80.022;2023-04-01T12:15:13;95926.51;;;15.08;49.80
74334;BME280;62753;40.394;-80.022;2023-04-01T12:17:35;95921.44;;;14.95;50.94
74334;BME280;62753;40.394;-80.022;2023-04-01T12:19:58;95923.18;;;14.40;52.15
74334;BME280;62753;40.394;-80.022;2023-04-01T12:22:28;95930.94;;;14.90;50.80
74334;BME280;62753;40.394;-80.022;2023-04-01T12:24:49;95932.29;;;14.23;51.55
74334;BME280;62753;40.394;-80.022;2023-04-01T12:27:19;95917.81;;;14.13;52.28
74334;BME280;62753;40.394;-80.022;2023-04-01T12:32:04;95917.72;;;14.33;52.18
74334;BME280;62753;40.394;-80.022;2023-04-01T12:34:40;95916.46;;;13.92;54.32
74334;BME280;62753;40.394;-80.022;2023-04-01T12:37:00;95911.52;;;15.35;50.50
74334;BME280;62753;40.394;-80.022;2023-04-01T12:41:48;95903.30;;;15.84;49.84
74334;BME280;62753;40.394;-80.022;2023-04-01T12:44:15;95899.14;;;14.53;52.21
74334;BME280;62753;40.394;-80.022;2023-04-01T12:46:39;95914.74;;;16.46;48.89
74334;BME280;62753;40.394;-80.022;2023-04-01T12:51:42;95898.92;;;15.71;50.13
74334;BME280;62753;40.394;-80.022;2023-04-01T12:56:16;95885.10;;;16.14;49.57
74334;BME280;62753;40.394;-80.022;2023-04-01T13:03:46;95869.02;;;16.10;49.98
74334;BME280;62753;40.394;-80.022;2023-04-01T13:06:19;95866.01;;;15.73;49.12
74334;BME280;62753;40.394;-80.022;2023-04-01T13:08:30;95858.29;;;16.48;49.30
74334;BME280;62753;40.394;-80.022;2023-04-01T13:11:00;95855.64;;;15.86;49.95
74334;BME280;62753;40.394;-80.022;2023-04-01T13:13:19;95850.68;;;16.97;47.47
74334;BME280;62753;40.394;-80.022;2023-04-01T13:15:41;95848.05;;;17.44;46.68
74334;BME280;62753;40.394;-80.022;2023-04-01T13:18:13;95850.72;;;18.18;43.93
74334;BME280;62753;40.394;-80.022;2023-04-01T13:20:39;95844.27;;;17.69;43.60
74334;BME280;62753;40.394;-80.022;2023-04-01T13:23:01;95836.35;;;17.80;44.49
74334;BME280;62753;40.394;-80.022;2023-04-01T13:25:24;95830.65;;;19.48;41.78
74334;BME280;62753;40.394;-80.022;2023-04-01T13:27:44;95826.39;;;19.03;42.01
74334;BME280;62753;40.394;-80.022;2023-04-01T13:30:22;95816.46;;;18.53;42.74
74334;BME280;62753;40.394;-80.022;2023-04-01T13:32:39;95811.73;;;17.77;43.40
74334;BME280;62753;40.394;-80.022;2023-04-01T13:35:15;95807.05;;;18.74;41.77
74334;BME280;62753;40.394;-80.022;2023-04-01T13:37:35;95795.11;;;19.22;41.83
74334;BME280;62753;40.394;-80.022;2023-04-01T13:40:00;95791.88;;;20.24;40.03
74334;BME280;62753;40.394;-80.022;2023-04-01T13:42:20;95797.10;;;19.08;40.42
74334;BME280;62753;40.394;-80.022;2023-04-01T13:44:43;95796.26;;;20.14;39.33