sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64950;SDS011;51482;47.014;7.652;2023-02-15T00:00:14;11.27;;;7.33;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:02:40;10.67;;;7.20;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:05:06;12.33;;;7.40;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:07:32;10.97;;;7.10;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:09:58;10.43;;;7.93;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:12:23;10.57;;;7.63;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:14:49;13.53;;;8.20;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:17:14;13.07;;;8.10;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:19:40;13.70;;;7.47;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:22:06;12.63;;;7.57;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:24:31;11.23;;;7.30;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:26:57;10.27;;;6.90;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:29:23;10.93;;;6.90;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:31:49;9.87;;;7.20;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:36:45;10.27;;;7.20;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:39:11;10.47;;;6.87;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:41:38;9.80;;;6.93;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:44:04;10.50;;;6.80;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:46:30;9.83;;;6.43;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:48:56;12.30;;;6.70;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:51:22;12.93;;;7.50;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:53:47;12.40;;;7.43;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:56:13;10.63;;;6.50;;
64950;SDS011;51482;47.014;7.652;2023-02-15T00:58:38;10.40;;;7.10;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:01:11;10.53;;;6.87;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:03:41;10.40;;;7.47;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:06:07;9.77;;;6.93;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:08:33;9.80;;;7.17;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:11:05;12.43;;;6.77;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:13:35;8.57;;;6.60;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:16:01;7.67;;;6.27;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:18:27;9.30;;;6.17;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:20:53;9.53;;;6.33;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:23:19;9.00;;;5.87;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:25:44;8.70;;;6.43;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:28:10;8.83;;;6.77;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:30:36;11.63;;;8.30;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:33:01;14.57;;;8.03;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:35:27;11.37;;;7.67;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:37:54;12.37;;;7.13;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:40:20;9.07;;;6.90;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:42:46;8.77;;;6.53;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:47:48;16.43;;;8.10;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:50:21;13.33;;;8.73;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:53:16;13.47;;;9.07;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:56:03;12.23;;;7.57;;
64950;SDS011;51482;47.014;7.652;2023-02-15T01:58:31;12.50;;;8.10;;
64950;SDS011;51482;47.014;7.652;2023-02-15T02:00:59;12.90;;;7.77;;
64950;SDS011;51482;47.014;7.652;2023-02-15T02:03:30;11.47;;;7.80;;
64950;SDS011;51482;47.014;7.652;2023-02-15T02:06:21;10.33;;;7.03;;
64950;SDS011;51482;47.014;7.652;2023-02-15T02:08:48;8.97;;;6.37;;
64950;SDS011;51482;47.014;7.652;2023-02-15T02:11:14;9.10;;;6.67;;
64950;SDS011;51482;47.014;7.652;2023-02-15T02:13:40;10.00;;;6.27;;
64950;SDS011;51482;47.014;7.652;2023-02-15T02:18:44;10.73;;;7.07;;
64950;SDS011;51482;47.014;7.652;2023-02-15T02:27:28;8.73;;;6.13;;
64950;SDS011;51482;47.014;7.652;2023-02-15T02:30:18;8.77;;;5.80;;
64950;SDS011;51482;47.014;7.652;2023-02-15T02:33:18;9.83;;;7.20;;
64950;SDS011;51482;47.014;7.652;2023-02-15T02:38:34;9.53;;;5.90;;
64950;SDS011;51482;47.014;7.652;2023-02-15T02:41:35;9.27;;;5.80;;
64950;SDS011;51482;47.014;7.652;2023-02-15T02:46:48;8.33;;;5.90;;
64950;SDS011;51482;47.014;7.652;2023-02-15T02:52:01;10.43;;;6.13;;
64950;SDS011;51482;47.014;7.652;2023-02-15T02:54:30;13.13;;;6.23;;
64950;SDS011;51482;47.014;7.652;2023-02-15T02:56:57;7.97;;;5.97;;
64950;SDS011;51482;47.014;7.652;2023-02-15T02:59:32;8.37;;;6.13;;
64950;SDS011;51482;47.014;7.652;2023-02-15T03:04:37;8.40;;;5.47;;
64950;SDS011;51482;47.014;7.652;2023-02-15T03:07:23;8.87;;;5.63;;
64950;SDS011;51482;47.014;7.652;2023-02-15T03:09:52;10.00;;;5.97;;
64950;SDS011;51482;47.014;7.652;2023-02-15T03:12:22;10.37;;;6.47;;
64950;SDS011;51482;47.014;7.652;2023-02-15T03:17:36;9.53;;;6.27;;
64950;SDS011;51482;47.014;7.652;2023-02-15T03:20:09;9.77;;;6.20;;
64950;SDS011;51482;47.014;7.652;2023-02-15T03:23:00;9.67;;;6.53;;
64950;SDS011;51482;47.014;7.652;2023-02-15T03:25:41;13.07;;;6.60;;
64950;SDS011;51482;47.014;7.652;2023-02-15T03:28:13;11.03;;;6.33;;
64950;SDS011;51482;47.014;7.652;2023-02-15T03:30:46;8.70;;;6.20;;
64950;SDS011;51482;47.014;7.652;2023-02-15T03:33:16;10.70;;;7.23;;
64950;SDS011;51482;47.014;7.652;2023-02-15T03:35:45;12.33;;;7.40;;
64950;SDS011;51482;47.014;7.652;2023-02-15T03:38:41;9.20;;;6.37;;
64950;SDS011;51482;47.014;7.652;2023-02-15T03:41:12;7.43;;;5.73;;
64950;SDS011;51482;47.014;7.652;2023-02-15T03:43:55;10.23;;;6.23;;
64950;SDS011;51482;47.014;7.652;2023-02-15T03:46:25;8.40;;;6.20;;
64950;SDS011;51482;47.014;7.652;2023-02-15T03:49:00;9.00;;;6.90;;
64950;SDS011;51482;47.014;7.652;2023-02-15T03:51:56;9.20;;;6.30;;
64950;SDS011;51482;47.014;7.652;2023-02-15T03:57:09;8.33;;;5.63;;
64950;SDS011;51482;47.014;7.652;2023-02-15T03:59:59;6.23;;;5.27;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:02:50;7.50;;;5.40;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:05:26;7.43;;;5.07;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:07:52;8.90;;;5.83;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:10:17;7.57;;;5.50;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:13:02;7.70;;;5.40;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:15:27;11.03;;;5.90;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:18:13;7.93;;;5.57;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:20:40;9.63;;;6.03;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:23:27;11.00;;;6.27;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:26:11;8.93;;;6.47;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:28:37;10.20;;;6.47;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:31:02;8.30;;;6.17;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:33:28;10.00;;;6.87;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:35:53;7.27;;;6.27;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:38:19;12.87;;;6.60;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:40:48;9.80;;;6.63;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:43:15;9.87;;;6.17;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:45:41;9.80;;;5.97;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:48:11;7.27;;;5.27;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:50:37;6.07;;;4.83;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:53:02;8.63;;;5.67;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:55:28;10.17;;;7.03;;
64950;SDS011;51482;47.014;7.652;2023-02-15T04:57:53;9.10;;;6.00;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:00:19;10.63;;;6.70;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:02:44;9.07;;;6.20;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:05:10;11.53;;;6.30;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:07:37;11.33;;;5.73;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:10:03;7.20;;;5.20;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:12:29;7.23;;;5.50;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:14:54;12.17;;;6.23;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:17:20;9.90;;;6.17;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:19:45;9.87;;;6.60;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:22:11;8.70;;;6.23;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:24:36;8.43;;;6.23;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:27:20;14.33;;;8.57;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:30:05;11.47;;;7.20;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:32:36;10.30;;;6.50;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:35:03;7.60;;;5.80;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:37:29;7.73;;;5.80;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:39:54;7.53;;;5.50;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:42:20;8.07;;;5.67;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:44:45;8.33;;;5.87;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:47:11;26.47;;;16.93;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:49:36;9.67;;;6.83;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:52:02;8.60;;;6.40;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:54:28;10.13;;;5.10;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:56:54;8.17;;;5.50;;
64950;SDS011;51482;47.014;7.652;2023-02-15T05:59:19;9.33;;;5.53;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:01:45;10.10;;;6.07;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:04:10;9.73;;;6.00;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:06:36;10.07;;;5.77;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:09:01;8.50;;;5.53;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:11:27;10.97;;;6.23;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:13:52;8.20;;;5.80;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:16:18;12.70;;;6.87;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:18:43;12.03;;;5.73;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:21:09;9.27;;;5.80;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:23:34;8.40;;;5.53;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:26:00;8.30;;;5.60;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:28:25;8.60;;;5.73;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:30:51;9.97;;;5.83;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:33:17;10.20;;;6.17;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:35:42;10.60;;;5.50;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:38:08;10.57;;;6.30;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:40:33;10.57;;;5.73;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:42:59;8.47;;;6.10;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:45:24;9.60;;;5.80;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:47:50;10.23;;;6.37;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:50:15;9.17;;;5.73;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:52:41;8.80;;;6.37;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:55:06;10.53;;;6.10;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:57:32;9.40;;;5.87;;
64950;SDS011;51482;47.014;7.652;2023-02-15T06:59:58;10.40;;;5.87;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:02:24;8.70;;;5.73;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:04:49;10.20;;;6.60;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:07:15;8.70;;;5.67;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:09:40;11.97;;;5.90;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:12:06;10.37;;;6.13;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:14:50;11.00;;;6.63;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:17:16;10.23;;;6.17;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:19:42;12.07;;;6.13;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:22:08;9.60;;;6.37;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:24:33;12.20;;;6.83;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:26:59;11.87;;;7.23;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:29:24;11.53;;;6.50;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:31:50;12.87;;;6.40;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:34:16;9.60;;;6.50;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:36:41;7.83;;;6.77;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:39:09;13.57;;;5.97;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:41:35;10.17;;;6.30;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:44:00;10.30;;;6.37;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:46:26;10.37;;;6.63;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:48:51;8.33;;;5.87;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:51:17;11.07;;;6.37;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:53:42;10.93;;;6.50;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:56:12;14.47;;;8.67;;
64950;SDS011;51482;47.014;7.652;2023-02-15T07:58:39;10.90;;;6.70;;
64950;SDS011;51482;47.014;7.652;2023-02-15T08:01:17;15.23;;;7.23;;
64950;SDS011;51482;47.014;7.652;2023-02-15T08:03:44;10.50;;;5.87;;
64950;SDS011;51482;47.014;7.652;2023-02-15T08:06:10;9.50;;;6.27;;
64950;SDS011;51482;47.014;7.652;2023-02-15T08:08:39;10.10;;;6.47;;
64950;SDS011;51482;47.014;7.652;2023-02-15T08:21:36;11.60;;;6.87;;
64950;SDS011;51482;47.014;7.652;2023-02-15T08:24:04;9.97;;;6.27;;
64950;SDS011;51482;47.014;7.652;2023-02-15T08:26:30;8.47;;;5.80;;
64950;SDS011;51482;47.014;7.652;2023-02-15T08:28:56;13.87;;;6.77;;
64950;SDS011;51482;47.014;7.652;2023-02-15T08:31:23;14.17;;;7.13;;
64950;SDS011;51482;47.014;7.652;2023-02-15T08:33:49;18.30;;;7.60;;
64950;SDS011;51482;47.014;7.652;2023-02-15T08:36:17;14.40;;;7.10;;
64950;SDS011;51482;47.014;7.652;2023-02-15T08:38:45;12.93;;;6.17;;
64950;SDS011;51482;47.014;7.652;2023-02-15T08:41:16;10.67;;;6.77;;
64950;SDS011;51482;47.014;7.652;2023-02-15T08:43:50;13.27;;;6.47;;
64950;SDS011;51482;47.014;7.652;2023-02-15T08:46:18;9.03;;;6.07;;
64950;SDS011;51482;47.014;7.652;2023-02-15T08:48:45;10.93;;;6.37;;
64950;SDS011;51482;47.014;7.652;2023-02-15T08:51:15;12.13;;;6.97;;
64950;SDS011;51482;47.014;7.652;2023-02-15T08:53:47;14.13;;;7.00;;
64950;SDS011;51482;47.014;7.652;2023-02-15T08:56:14;8.07;;;6.40;;
64950;SDS011;51482;47.014;7.652;2023-02-15T08:58:40;10.43;;;6.47;;
64950;SDS011;51482;47.014;7.652;2023-02-15T09:01:16;12.53;;;7.60;;
64950;SDS011;51482;47.014;7.652;2023-02-15T09:03:45;11.13;;;7.07;;
64950;SDS011;51482;47.014;7.652;2023-02-15T09:06:11;13.13;;;7.50;;
64950;SDS011;51482;47.014;7.652;2023-02-15T09:08:37;12.47;;;6.83;;
64950;SDS011;51482;47.014;7.652;2023-02-15T09:11:10;10.87;;;7.47;;
64950;SDS011;51482;47.014;7.652;2023-02-15T09:13:47;8.93;;;6.17;;
64950;SDS011;51482;47.014;7.652;2023-02-15T09:16:14;10.03;;;6.20;;
64950;SDS011;51482;47.014;7.652;2023-02-15T09:18:41;8.90;;;5.90;;
64950;SDS011;51482;47.014;7.652;2023-02-15T09:21:11;8.73;;;6.70;;
64950;SDS011;51482;47.014;7.652;2023-02-15T09:23:38;22.87;;;13.10;;
64950;SDS011;51482;47.014;7.652;2023-02-15T09:26:11;12.43;;;7.23;;
64950;SDS011;51482;47.014;7.652;2023-02-15T09:28:38;10.50;;;7.30;;
64950;SDS011;51482;47.014;7.652;2023-02-15T09:31:05;13.87;;;7.67;;
64950;SDS011;51482;47.014;7.652;2023-02-15T09:33:40;13.20;;;7.27;;
64950;SDS011;51482;47.014;7.652;2023-02-15T09:36:13;12.70;;;7.03;;
64950;SDS011;51482;47.014;7.652;2023-02-15T09:38:41;9.10;;;6.40;;
64950;SDS011;51482;47.014;7.652;2023-02-15T09:49:44;10.63;;;6.60;;
64950;SDS011;51482;47.014;7.652;2023-02-15T09:52:24;9.33;;;6.40;;
64950;SDS011;51482;47.014;7.652;2023-02-15T09:57:59;11.80;;;7.37;;
64950;SDS011;51482;47.014;7.652;2023-02-15T10:03:47;8.47;;;5.80;;
64950;SDS011;51482;47.014;7.652;2023-02-15T10:17:13;6.27;;;4.60;;
64950;SDS011;51482;47.014;7.652;2023-02-15T10:20:00;5.90;;;4.50;;
64950;SDS011;51482;47.014;7.652;2023-02-15T10:25:35;5.67;;;4.63;;
64950;SDS011;51482;47.014;7.652;2023-02-15T10:28:20;5.83;;;4.67;;
64950;SDS011;51482;47.014;7.652;2023-02-15T10:30:52;6.67;;;5.00;;
64950;SDS011;51482;47.014;7.652;2023-02-15T10:33:38;8.27;;;5.30;;
64950;SDS011;51482;47.014;7.652;2023-02-15T10:38:46;10.27;;;5.47;;
64950;SDS011;51482;47.014;7.652;2023-02-15T10:44:17;10.17;;;5.80;;
64950;SDS011;51482;47.014;7.652;2023-02-15T10:58:37;15.37;;;6.27;;
64950;SDS011;51482;47.014;7.652;2023-02-15T11:01:10;9.95;;;6.15;;
64950;SDS011;51482;47.014;7.652;2023-02-15T11:06:39;11.52;;;5.90;;
64950;SDS011;51482;47.014;7.652;2023-02-15T11:09:13;8.48;;;5.53;;
64950;SDS011;51482;47.014;7.652;2023-02-15T11:11:43;9.55;;;6.10;;
64950;SDS011;51482;47.014;7.652;2023-02-15T11:16:59;10.73;;;6.07;;
64950;SDS011;51482;47.014;7.652;2023-02-15T11:19:41;8.73;;;5.50;;
64950;SDS011;51482;47.014;7.652;2023-02-15T11:22:18;9.68;;;5.40;;
64950;SDS011;51482;47.014;7.652;2023-02-15T11:24:45;16.90;;;6.57;;
64950;SDS011;51482;47.014;7.652;2023-02-15T11:29:38;6.82;;;5.30;;
64950;SDS011;51482;47.014;7.652;2023-02-15T11:32:19;12.20;;;6.10;;
64950;SDS011;51482;47.014;7.652;2023-02-15T11:38:10;9.63;;;6.68;;
64950;SDS011;51482;47.014;7.652;2023-02-15T11:40:44;9.43;;;6.38;;
64950;SDS011;51482;47.014;7.652;2023-02-15T11:43:14;10.88;;;6.53;;
64950;SDS011;51482;47.014;7.652;2023-02-15T11:45:59;10.68;;;6.38;;
64950;SDS011;51482;47.014;7.652;2023-02-15T11:48:24;10.98;;;6.30;;
64950;SDS011;51482;47.014;7.652;2023-02-15T11:50:50;9.10;;;6.20;;
64950;SDS011;51482;47.014;7.652;2023-02-15T11:53:19;10.93;;;7.30;;
64950;SDS011;51482;47.014;7.652;2023-02-15T11:55:49;11.48;;;7.18;;
64950;SDS011;51482;47.014;7.652;2023-02-15T12:01:01;9.65;;;6.57;;
64950;SDS011;51482;47.014;7.652;2023-02-15T12:03:45;11.50;;;7.05;;
64950;SDS011;51482;47.014;7.652;2023-02-15T12:09:21;12.70;;;7.10;;
64950;SDS011;51482;47.014;7.652;2023-02-15T12:12:19;10.18;;;7.22;;
64950;SDS011;51482;47.014;7.652;2023-02-15T12:14:52;12.50;;;7.43;;
64950;SDS011;51482;47.014;7.652;2023-02-15T12:17:26;8.77;;;6.18;;
64950;SDS011;51482;47.014;7.652;2023-02-15T12:19:57;9.30;;;6.18;;
64950;SDS011;51482;47.014;7.652;2023-02-15T12:22:30;8.65;;;6.38;;
64950;SDS011;51482;47.014;7.652;2023-02-15T12:24:59;11.07;;;5.93;;
64950;SDS011;51482;47.014;7.652;2023-02-15T12:27:27;11.48;;;6.53;;
64950;SDS011;51482;47.014;7.652;2023-02-15T12:29:59;8.57;;;5.70;;
64950;SDS011;51482;47.014;7.652;2023-02-15T12:33:05;9.70;;;5.82;;
64950;SDS011;51482;47.014;7.652;2023-02-15T12:35:41;9.25;;;6.13;;
64950;SDS011;51482;47.014;7.652;2023-02-15T12:40:34;12.10;;;6.90;;
64950;SDS011;51482;47.014;7.652;2023-02-15T12:43:01;8.88;;;6.65;;
64950;SDS011;51482;47.014;7.652;2023-02-15T12:45:33;7.40;;;5.28;;
64950;SDS011;51482;47.014;7.652;2023-02-15T12:48:14;7.78;;;6.05;;
64950;SDS011;51482;47.014;7.652;2023-02-15T12:50:42;8.18;;;5.07;;
64950;SDS011;51482;47.014;7.652;2023-02-15T12:55:49;8.27;;;6.22;;
64950;SDS011;51482;47.014;7.652;2023-02-15T12:58:20;7.22;;;5.43;;
64950;SDS011;51482;47.014;7.652;2023-02-15T13:01:33;8.15;;;5.95;;
64950;SDS011;51482;47.014;7.652;2023-02-15T13:06:28;7.28;;;5.72;;
64950;SDS011;51482;47.014;7.652;2023-02-15T13:08:58;7.25;;;5.53;;
64950;SDS011;51482;47.014;7.652;2023-02-15T13:11:39;6.50;;;5.80;;
64950;SDS011;51482;47.014;7.652;2023-02-15T13:16:45;8.05;;;5.80;;
64950;SDS011;51482;47.014;7.652;2023-02-15T13:19:14;9.05;;;6.32;;
64950;SDS011;51482;47.014;7.652;2023-02-15T13:21:44;8.40;;;7.05;;
64950;SDS011;51482;47.014;7.652;2023-02-15T13:27:02;8.13;;;5.97;;
64950;SDS011;51482;47.014;7.652;2023-02-15T13:29:29;8.63;;;6.55;;
64950;SDS011;51482;47.014;7.652;2023-02-15T13:32:05;9.52;;;6.97;;
64950;SDS011;51482;47.014;7.652;2023-02-15T13:34:37;8.63;;;6.20;;
64950;SDS011;51482;47.014;7.652;2023-02-15T13:39:53;9.25;;;6.43;;
64950;SDS011;51482;47.014;7.652;2023-02-15T13:43:02;10.73;;;6.95;;
64950;SDS011;51482;47.014;7.652;2023-02-15T13:51:03;7.88;;;5.97;;
64950;SDS011;51482;47.014;7.652;2023-02-15T14:01:53;9.18;;;7.60;;
64950;SDS011;51482;47.014;7.652;2023-02-15T14:04:31;8.68;;;6.43;;
64950;SDS011;51482;47.014;7.652;2023-02-15T14:12:54;8.90;;;6.57;;
64950;SDS011;51482;47.014;7.652;2023-02-15T14:15:55;9.63;;;7.82;;
64950;SDS011;51482;47.014;7.652;2023-02-15T14:18:36;9.48;;;6.20;;
64950;SDS011;51482;47.014;7.652;2023-02-15T14:23:52;9.52;;;6.57;;
64950;SDS011;51482;47.014;7.652;2023-02-15T14:26:40;8.88;;;6.25;;
64950;SDS011;51482;47.014;7.652;2023-02-15T14:32:10;8.05;;;6.82;;
64950;SDS011;51482;47.014;7.652;2023-02-15T14:37:19;7.60;;;6.80;;
64950;SDS011;51482;47.014;7.652;2023-02-15T14:45:40;9.18;;;7.22;;
64950;SDS011;51482;47.014;7.652;2023-02-15T14:48:18;9.98;;;6.68;;
64950;SDS011;51482;47.014;7.652;2023-02-15T14:51:08;8.75;;;6.45;;
64950;SDS011;51482;47.014;7.652;2023-02-15T14:53:35;9.60;;;7.30;;
64950;SDS011;51482;47.014;7.652;2023-02-15T15:01:25;10.27;;;7.28;;
64950;SDS011;51482;47.014;7.652;2023-02-15T15:03:58;7.80;;;6.28;;
64950;SDS011;51482;47.014;7.652;2023-02-15T15:06:37;8.93;;;7.32;;
64950;SDS011;51482;47.014;7.652;2023-02-15T15:11:51;10.40;;;7.75;;
64950;SDS011;51482;47.014;7.652;2023-02-15T15:17:00;10.73;;;8.82;;
64950;SDS011;51482;47.014;7.652;2023-02-15T15:22:17;12.65;;;9.45;;
64950;SDS011;51482;47.014;7.652;2023-02-15T15:24:49;12.63;;;10.00;;
64950;SDS011;51482;47.014;7.652;2023-02-15T15:32:40;12.38;;;10.05;;
64950;SDS011;51482;47.014;7.652;2023-02-15T15:35:15;12.82;;;10.95;;
64950;SDS011;51482;47.014;7.652;2023-02-15T15:46:54;13.18;;;9.75;;
64950;SDS011;51482;47.014;7.652;2023-02-15T15:49:24;15.93;;;11.13;;
64950;SDS011;51482;47.014;7.652;2023-02-15T15:51:55;15.70;;;11.90;;
64950;SDS011;51482;47.014;7.652;2023-02-15T15:54:24;17.17;;;12.10;;
64950;SDS011;51482;47.014;7.652;2023-02-15T15:57:00;13.32;;;10.43;;
64950;SDS011;51482;47.014;7.652;2023-02-15T15:59:27;14.20;;;11.50;;
64950;SDS011;51482;47.014;7.652;2023-02-15T16:01:56;14.82;;;11.45;;
64950;SDS011;51482;47.014;7.652;2023-02-15T16:04:31;13.18;;;11.02;;
64950;SDS011;51482;47.014;7.652;2023-02-15T16:07:13;17.30;;;12.88;;
64950;SDS011;51482;47.014;7.652;2023-02-15T16:09:39;18.23;;;11.50;;
64950;SDS011;51482;47.014;7.652;2023-02-15T16:12:04;14.85;;;10.85;;
64950;SDS011;51482;47.014;7.652;2023-02-15T16:14:41;17.50;;;12.82;;
64950;SDS011;51482;47.014;7.652;2023-02-15T16:17:20;15.07;;;10.70;;
64950;SDS011;51482;47.014;7.652;2023-02-15T16:19:51;15.48;;;12.15;;
64950;SDS011;51482;47.014;7.652;2023-02-15T16:22:21;16.00;;;12.15;;
64950;SDS011;51482;47.014;7.652;2023-02-15T16:28:08;17.42;;;13.02;;
64950;SDS011;51482;47.014;7.652;2023-02-15T16:30:39;28.55;;;19.23;;
64950;SDS011;51482;47.014;7.652;2023-02-15T16:33:08;18.73;;;13.57;;
64950;SDS011;51482;47.014;7.652;2023-02-15T16:35:36;16.63;;;13.20;;
64950;SDS011;51482;47.014;7.652;2023-02-15T16:38:03;17.10;;;12.85;;
64950;SDS011;51482;47.014;7.652;2023-02-15T16:40:40;15.68;;;12.35;;
64950;SDS011;51482;47.014;7.652;2023-02-15T16:43:13;16.92;;;13.25;;
64950;SDS011;51482;47.014;7.652;2023-02-15T16:45:46;16.95;;;13.00;;
64950;SDS011;51482;47.014;7.652;2023-02-15T16:48:15;17.73;;;12.73;;
64950;SDS011;51482;47.014;7.652;2023-02-15T16:50:47;19.98;;;13.48;;
64950;SDS011;51482;47.014;7.652;2023-02-15T16:53:20;16.40;;;12.43;;
64950;SDS011;51482;47.014;7.652;2023-02-15T16:55:52;15.73;;;11.57;;
64950;SDS011;51482;47.014;7.652;2023-02-15T16:58:23;18.27;;;13.63;;
64950;SDS011;51482;47.014;7.652;2023-02-15T17:00:55;17.38;;;12.07;;
64950;SDS011;51482;47.014;7.652;2023-02-15T17:03:23;16.70;;;12.48;;
64950;SDS011;51482;47.014;7.652;2023-02-15T17:05:50;16.83;;;12.27;;
64950;SDS011;51482;47.014;7.652;2023-02-15T17:08:33;18.15;;;12.73;;
64950;SDS011;51482;47.014;7.652;2023-02-15T17:13:34;15.88;;;11.88;;
64950;SDS011;51482;47.014;7.652;2023-02-15T17:18:26;13.82;;;10.55;;
64950;SDS011;51482;47.014;7.652;2023-02-15T17:20:53;15.93;;;10.57;;
64950;SDS011;51482;47.014;7.652;2023-02-15T17:26:01;14.65;;;11.13;;
64950;SDS011;51482;47.014;7.652;2023-02-15T17:28:37;14.75;;;11.27;;
64950;SDS011;51482;47.014;7.652;2023-02-15T17:31:09;16.48;;;12.57;;
64950;SDS011;51482;47.014;7.652;2023-02-15T17:33:38;20.20;;;12.15;;
64950;SDS011;51482;47.014;7.652;2023-02-15T17:38:59;17.15;;;12.23;;
64950;SDS011;51482;47.014;7.652;2023-02-15T17:43:54;19.38;;;12.45;;
64950;SDS011;51482;47.014;7.652;2023-02-15T17:46:20;18.90;;;12.65;;
64950;SDS011;51482;47.014;7.652;2023-02-15T17:48:50;17.50;;;12.77;;
64950;SDS011;51482;47.014;7.652;2023-02-15T17:51:18;19.17;;;12.23;;
64950;SDS011;51482;47.014;7.652;2023-02-15T17:53:45;14.90;;;11.30;;
64950;SDS011;51482;47.014;7.652;2023-02-15T17:56:29;16.87;;;12.20;;
64950;SDS011;51482;47.014;7.652;2023-02-15T17:58:55;17.97;;;13.03;;
64950;SDS011;51482;47.014;7.652;2023-02-15T18:01:20;18.53;;;11.27;;
64950;SDS011;51482;47.014;7.652;2023-02-15T18:04:07;16.77;;;11.83;;
64950;SDS011;51482;47.014;7.652;2023-02-15T18:06:54;21.07;;;13.47;;
64950;SDS011;51482;47.014;7.652;2023-02-15T18:09:39;17.47;;;13.20;;
64950;SDS011;51482;47.014;7.652;2023-02-15T18:12:30;18.37;;;12.30;;
64950;SDS011;51482;47.014;7.652;2023-02-15T18:15:01;19.37;;;12.47;;
64950;SDS011;51482;47.014;7.652;2023-02-15T18:17:38;16.43;;;12.50;;