sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24407;SDS011;12542;50.924;4.516;2023-06-14T00:00:40;7.18;;;4.32;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:03:09;10.98;;;5.15;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:05:36;7.07;;;4.68;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:08:08;12.73;;;4.85;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:10:35;7.88;;;5.05;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:13:04;7.32;;;4.95;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:15:33;10.18;;;5.35;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:17:59;7.97;;;4.80;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:20:28;7.75;;;5.32;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:22:56;9.00;;;4.90;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:25:25;8.88;;;5.72;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:27:51;14.63;;;6.20;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:30:18;9.55;;;5.20;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:32:44;9.82;;;5.50;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:35:10;7.10;;;5.30;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:37:36;8.15;;;5.63;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:40:03;8.23;;;5.45;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:42:29;9.20;;;5.18;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:44:55;11.20;;;5.50;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:47:24;8.68;;;5.72;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:49:50;9.63;;;5.15;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:52:17;8.77;;;5.57;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:54:43;9.63;;;5.28;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:57:09;9.07;;;5.32;;
24407;SDS011;12542;50.924;4.516;2023-06-14T00:59:45;10.27;;;5.53;;
24407;SDS011;12542;50.924;4.516;2023-06-14T01:02:12;7.53;;;4.93;;
24407;SDS011;12542;50.924;4.516;2023-06-14T01:04:43;9.30;;;5.57;;
24407;SDS011;12542;50.924;4.516;2023-06-14T01:13:09;8.30;;;5.50;;
24407;SDS011;12542;50.924;4.516;2023-06-14T01:15:36;8.38;;;4.95;;
24407;SDS011;12542;50.924;4.516;2023-06-14T01:18:05;9.52;;;5.22;;
24407;SDS011;12542;50.924;4.516;2023-06-14T01:20:32;7.55;;;5.13;;
24407;SDS011;12542;50.924;4.516;2023-06-14T01:23:01;7.88;;;5.63;;
24407;SDS011;12542;50.924;4.516;2023-06-14T01:25:27;11.85;;;5.30;;
24407;SDS011;12542;50.924;4.516;2023-06-14T01:27:53;7.30;;;5.13;;
24407;SDS011;12542;50.924;4.516;2023-06-14T01:30:23;8.10;;;5.70;;
24407;SDS011;12542;50.924;4.516;2023-06-14T01:32:50;8.25;;;5.20;;
24407;SDS011;12542;50.924;4.516;2023-06-14T01:35:17;8.32;;;5.15;;
24407;SDS011;12542;50.924;4.516;2023-06-14T01:37:43;8.68;;;5.72;;
24407;SDS011;12542;50.924;4.516;2023-06-14T01:40:12;8.90;;;5.53;;
24407;SDS011;12542;50.924;4.516;2023-06-14T01:42:39;7.65;;;5.38;;
24407;SDS011;12542;50.924;4.516;2023-06-14T01:45:06;7.80;;;5.60;;
24407;SDS011;12542;50.924;4.516;2023-06-14T01:47:33;12.13;;;5.15;;
24407;SDS011;12542;50.924;4.516;2023-06-14T01:50:03;9.27;;;5.65;;
24407;SDS011;12542;50.924;4.516;2023-06-14T01:52:29;10.02;;;5.80;;
24407;SDS011;12542;50.924;4.516;2023-06-14T01:54:55;9.90;;;5.63;;
24407;SDS011;12542;50.924;4.516;2023-06-14T01:57:21;9.57;;;5.65;;
24407;SDS011;12542;50.924;4.516;2023-06-14T01:59:47;10.20;;;6.07;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:02:14;8.80;;;6.10;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:04:40;8.43;;;5.82;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:07:07;9.90;;;5.75;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:09:35;9.80;;;5.85;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:12:01;10.93;;;5.60;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:14:27;11.65;;;5.78;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:16:53;11.07;;;5.65;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:19:19;8.35;;;6.10;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:21:45;11.40;;;6.30;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:24:11;9.07;;;5.47;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:26:37;9.45;;;5.93;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:29:04;9.88;;;5.80;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:31:37;10.63;;;6.03;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:34:03;14.70;;;5.68;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:36:29;8.88;;;6.13;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:38:55;10.25;;;6.70;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:41:23;10.73;;;5.75;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:43:53;11.77;;;5.93;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:46:20;9.32;;;5.57;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:48:46;10.75;;;6.55;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:51:12;8.75;;;5.65;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:53:38;14.15;;;6.63;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:56:04;9.35;;;6.13;;
24407;SDS011;12542;50.924;4.516;2023-06-14T02:58:30;9.50;;;6.38;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:00:56;10.27;;;5.75;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:03:22;12.85;;;6.05;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:05:50;10.35;;;5.90;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:08:16;9.30;;;5.80;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:10:47;12.98;;;7.32;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:13:14;8.98;;;6.13;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:15:46;9.70;;;6.63;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:18:12;15.20;;;6.85;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:20:40;9.82;;;6.60;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:23:06;11.98;;;6.22;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:25:32;10.13;;;6.82;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:28:00;9.50;;;6.80;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:30:26;9.88;;;6.57;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:32:52;10.10;;;6.88;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:35:20;11.38;;;6.70;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:37:46;10.38;;;6.88;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:40:13;12.20;;;6.70;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:42:40;11.23;;;6.72;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:45:06;12.32;;;7.20;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:47:32;13.48;;;7.40;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:50:02;12.02;;;7.40;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:52:28;11.25;;;6.85;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:54:54;10.57;;;6.97;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:57:23;9.48;;;6.57;;
24407;SDS011;12542;50.924;4.516;2023-06-14T03:59:48;9.93;;;7.25;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:02:14;13.88;;;7.20;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:04:41;13.02;;;7.03;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:07:11;14.23;;;7.22;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:09:40;10.95;;;6.75;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:12:06;12.75;;;6.40;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:14:36;9.95;;;6.75;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:17:02;13.80;;;7.07;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:19:28;14.55;;;7.03;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:21:54;9.95;;;6.85;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:24:20;14.15;;;6.80;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:26:46;13.20;;;7.60;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:29:13;9.43;;;6.30;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:31:41;10.95;;;6.18;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:34:07;7.03;;;5.97;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:36:33;9.45;;;6.20;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:39:01;9.95;;;5.75;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:41:31;9.40;;;6.10;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:44:00;9.93;;;6.18;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:46:29;11.38;;;6.50;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:48:57;14.55;;;6.68;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:51:23;10.80;;;6.18;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:53:55;11.70;;;6.22;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:56:26;11.20;;;6.38;;
24407;SDS011;12542;50.924;4.516;2023-06-14T04:58:52;11.90;;;6.57;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:01:21;14.05;;;6.90;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:03:48;9.52;;;6.15;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:06:14;11.82;;;6.75;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:08:41;10.13;;;6.20;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:11:06;11.20;;;5.93;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:13:32;14.57;;;6.95;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:15:59;13.88;;;6.80;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:18:25;16.23;;;6.93;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:20:51;17.25;;;6.50;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:23:17;10.10;;;5.82;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:25:43;15.50;;;6.75;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:28:09;9.35;;;6.30;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:30:36;8.02;;;5.80;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:33:02;9.77;;;6.22;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:35:29;13.20;;;6.60;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:37:54;14.13;;;5.82;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:40:22;9.25;;;5.82;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:42:48;8.63;;;6.38;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:45:14;8.35;;;6.18;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:47:42;11.25;;;5.65;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:50:08;8.52;;;6.38;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:52:34;9.55;;;6.07;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:55:02;10.23;;;6.00;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:57:28;8.40;;;6.07;;
24407;SDS011;12542;50.924;4.516;2023-06-14T05:59:54;11.75;;;6.70;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:02:20;11.18;;;6.32;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:04:48;10.13;;;7.63;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:07:15;8.98;;;5.85;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:09:41;15.35;;;6.82;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:12:07;10.05;;;6.80;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:14:33;8.70;;;6.43;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:16:58;10.75;;;5.88;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:19:24;13.70;;;6.70;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:21:50;11.60;;;6.57;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:24:16;9.25;;;6.35;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:26:41;11.52;;;6.38;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:29:07;10.60;;;6.45;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:31:33;17.05;;;6.80;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:33:58;10.63;;;6.53;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:36:24;14.18;;;7.10;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:38:50;11.30;;;6.40;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:41:16;16.27;;;6.30;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:43:42;10.77;;;7.10;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:46:07;12.88;;;6.97;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:48:33;14.82;;;6.50;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:50:59;8.63;;;5.65;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:53:25;10.52;;;6.03;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:55:50;11.95;;;6.57;;
24407;SDS011;12542;50.924;4.516;2023-06-14T06:58:16;10.38;;;6.18;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:00:42;14.75;;;5.72;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:03:07;10.40;;;5.95;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:05:34;12.50;;;6.60;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:08:00;8.20;;;5.57;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:10:25;10.40;;;6.72;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:12:51;12.82;;;5.93;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:15:17;14.25;;;5.85;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:17:42;12.27;;;6.18;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:20:08;8.63;;;5.70;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:22:37;10.70;;;6.70;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:25:05;8.07;;;5.57;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:27:33;14.18;;;6.95;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:29:59;9.60;;;6.10;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:32:24;13.55;;;5.70;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:34:50;9.55;;;6.15;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:37:18;7.70;;;5.25;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:39:44;10.18;;;5.50;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:42:10;11.82;;;6.07;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:44:36;8.75;;;5.10;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:47:02;10.00;;;4.88;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:49:30;11.82;;;5.57;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:51:56;11.95;;;5.13;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:54:21;11.10;;;5.63;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:56:51;6.97;;;4.93;;
24407;SDS011;12542;50.924;4.516;2023-06-14T07:59:17;10.73;;;4.43;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:01:43;8.85;;;5.00;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:04:13;8.48;;;5.10;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:06:40;10.02;;;5.32;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:09:09;9.90;;;5.28;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:11:36;9.75;;;5.30;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:14:01;12.13;;;4.93;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:16:27;11.02;;;4.70;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:18:53;9.90;;;5.03;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:21:22;9.75;;;5.20;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:23:47;12.95;;;5.78;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:26:13;11.68;;;4.55;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:28:39;7.47;;;4.70;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:31:05;11.80;;;5.22;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:33:31;8.85;;;4.88;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:35:59;6.63;;;4.55;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:38:25;7.65;;;4.60;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:40:50;8.75;;;4.68;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:43:21;7.85;;;4.85;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:45:51;9.90;;;4.97;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:48:23;9.00;;;5.00;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:50:57;12.57;;;5.15;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:53:30;9.45;;;5.10;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:55:58;7.82;;;5.05;;
24407;SDS011;12542;50.924;4.516;2023-06-14T08:58:26;11.98;;;4.97;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:00:54;11.15;;;4.82;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:03:21;7.45;;;5.18;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:05:48;11.18;;;4.93;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:08:14;8.55;;;4.60;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:10:41;9.30;;;4.72;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:13:07;7.45;;;4.57;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:15:32;10.10;;;5.07;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:18:03;10.05;;;5.10;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:20:29;9.75;;;5.07;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:22:55;8.82;;;5.43;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:25:21;7.35;;;4.65;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:27:48;9.30;;;5.05;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:30:13;14.88;;;4.85;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:32:39;12.05;;;5.47;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:35:06;11.35;;;4.78;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:37:32;9.15;;;4.60;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:39:59;9.10;;;4.57;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:42:25;8.55;;;4.70;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:44:53;10.23;;;4.35;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:47:20;7.10;;;4.55;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:49:47;8.13;;;4.50;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:52:14;8.10;;;4.20;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:54:45;8.32;;;4.32;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:57:16;7.95;;;4.32;;
24407;SDS011;12542;50.924;4.516;2023-06-14T09:59:46;8.02;;;4.40;;
24407;SDS011;12542;50.924;4.516;2023-06-14T10:02:25;8.02;;;4.10;;
24407;SDS011;12542;50.924;4.516;2023-06-14T10:07:32;7.72;;;3.67;;
24407;SDS011;12542;50.924;4.516;2023-06-14T10:10:13;8.48;;;4.05;;
24407;SDS011;12542;50.924;4.516;2023-06-14T10:12:39;7.30;;;4.00;;
24407;SDS011;12542;50.924;4.516;2023-06-14T10:15:07;8.60;;;3.83;;
24407;SDS011;12542;50.924;4.516;2023-06-14T10:22:56;5.75;;;3.42;;
24407;SDS011;12542;50.924;4.516;2023-06-14T10:25:50;10.32;;;4.38;;
24407;SDS011;12542;50.924;4.516;2023-06-14T10:28:21;9.32;;;3.70;;
24407;SDS011;12542;50.924;4.516;2023-06-14T10:36:27;4.78;;;3.40;;
24407;SDS011;12542;50.924;4.516;2023-06-14T10:38:59;6.20;;;3.10;;
24407;SDS011;12542;50.924;4.516;2023-06-14T10:41:39;9.35;;;4.00;;
24407;SDS011;12542;50.924;4.516;2023-06-14T10:46:37;9.10;;;3.28;;
24407;SDS011;12542;50.924;4.516;2023-06-14T10:49:03;5.60;;;3.40;;
24407;SDS011;12542;50.924;4.516;2023-06-14T10:51:30;9.73;;;3.25;;
24407;SDS011;12542;50.924;4.516;2023-06-14T10:54:11;13.43;;;3.75;;
24407;SDS011;12542;50.924;4.516;2023-06-14T10:56:50;21.23;;;4.35;;
24407;SDS011;12542;50.924;4.516;2023-06-14T10:59:17;11.63;;;3.60;;
24407;SDS011;12542;50.924;4.516;2023-06-14T11:09:52;7.88;;;3.05;;
24407;SDS011;12542;50.924;4.516;2023-06-14T11:12:31;8.60;;;3.45;;
24407;SDS011;12542;50.924;4.516;2023-06-14T11:14:58;6.53;;;3.05;;
24407;SDS011;12542;50.924;4.516;2023-06-14T11:17:24;8.40;;;3.97;;
24407;SDS011;12542;50.924;4.516;2023-06-14T11:20:06;8.63;;;3.60;;
24407;SDS011;12542;50.924;4.516;2023-06-14T11:22:38;6.25;;;3.33;;
24407;SDS011;12542;50.924;4.516;2023-06-14T11:25:08;12.02;;;3.30;;
24407;SDS011;12542;50.924;4.516;2023-06-14T11:27:35;8.27;;;2.78;;
24407;SDS011;12542;50.924;4.516;2023-06-14T11:30:00;5.15;;;2.90;;
24407;SDS011;12542;50.924;4.516;2023-06-14T11:32:27;5.47;;;3.15;;
24407;SDS011;12542;50.924;4.516;2023-06-14T11:34:52;5.38;;;3.42;;
24407;SDS011;12542;50.924;4.516;2023-06-14T11:37:23;7.47;;;3.30;;
24407;SDS011;12542;50.924;4.516;2023-06-14T11:39:51;8.23;;;3.30;;
24407;SDS011;12542;50.924;4.516;2023-06-14T11:42:17;6.18;;;2.80;;
24407;SDS011;12542;50.924;4.516;2023-06-14T11:44:45;6.57;;;2.95;;
24407;SDS011;12542;50.924;4.516;2023-06-14T11:47:12;5.50;;;3.20;;
24407;SDS011;12542;50.924;4.516;2023-06-14T11:49:38;5.72;;;2.88;;
24407;SDS011;12542;50.924;4.516;2023-06-14T11:52:04;5.45;;;2.95;;
24407;SDS011;12542;50.924;4.516;2023-06-14T11:54:31;8.25;;;3.13;;
24407;SDS011;12542;50.924;4.516;2023-06-14T11:56:57;5.63;;;2.83;;
24407;SDS011;12542;50.924;4.516;2023-06-14T11:59:24;4.38;;;3.35;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:01:50;4.47;;;2.83;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:04:23;7.40;;;2.83;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:06:50;8.73;;;3.25;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:09:18;5.78;;;3.00;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:11:44;10.10;;;2.88;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:14:10;4.28;;;2.83;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:16:39;8.38;;;2.90;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:19:16;5.13;;;3.00;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:21:42;7.43;;;3.03;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:24:13;8.20;;;2.97;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:26:39;4.90;;;2.50;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:29:06;8.13;;;2.72;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:31:32;5.05;;;3.17;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:33:58;5.68;;;3.00;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:36:24;4.03;;;2.45;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:38:50;7.20;;;2.58;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:41:19;5.38;;;2.38;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:43:47;13.18;;;3.28;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:46:13;5.40;;;2.67;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:48:38;5.32;;;2.15;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:51:04;7.10;;;2.42;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:53:30;4.75;;;2.20;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:55:55;4.57;;;2.58;;
24407;SDS011;12542;50.924;4.516;2023-06-14T12:58:21;4.93;;;2.50;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:00:48;7.13;;;2.47;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:03:14;6.28;;;2.83;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:05:40;6.07;;;2.40;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:08:08;6.97;;;2.50;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:10:34;4.68;;;2.17;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:13:00;6.68;;;2.67;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:15:26;5.55;;;2.20;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:17:52;5.38;;;1.80;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:20:18;4.30;;;2.08;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:22:44;3.60;;;2.10;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:25:09;5.40;;;2.00;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:27:35;4.03;;;2.08;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:30:01;5.38;;;2.10;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:32:27;5.13;;;1.88;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:34:53;5.50;;;2.00;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:37:19;3.03;;;1.70;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:39:45;4.60;;;1.92;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:42:13;5.50;;;2.17;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:44:39;5.47;;;1.52;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:47:05;3.15;;;1.70;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:49:31;3.15;;;1.50;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:51:57;3.90;;;1.98;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:54:22;4.15;;;1.20;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:56:48;5.93;;;1.40;;
24407;SDS011;12542;50.924;4.516;2023-06-14T13:59:14;3.55;;;1.65;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:01:40;3.10;;;1.20;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:04:06;4.70;;;1.30;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:06:32;1.95;;;1.08;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:08:58;2.50;;;1.10;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:11:23;2.85;;;1.30;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:13:49;4.00;;;1.20;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:16:15;3.40;;;1.15;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:18:41;2.58;;;1.17;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:21:07;2.17;;;1.15;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:23:32;1.83;;;1.30;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:25:58;5.43;;;1.10;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:28:28;2.45;;;1.20;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:30:54;2.70;;;1.23;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:33:20;2.88;;;1.42;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:35:48;2.35;;;1.20;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:38:16;4.25;;;1.48;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:40:44;3.70;;;1.20;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:43:10;6.93;;;1.63;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:45:36;2.85;;;1.50;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:48:02;3.95;;;1.25;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:50:30;3.30;;;1.60;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:52:55;4.10;;;1.90;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:55:21;5.47;;;1.52;;
24407;SDS011;12542;50.924;4.516;2023-06-14T14:57:47;1.88;;;1.15;;
24407;SDS011;12542;50.924;4.516;2023-06-14T15:00:13;2.58;;;1.73;;
24407;SDS011;12542;50.924;4.516;2023-06-14T15:02:39;5.53;;;1.73;;
24407;SDS011;12542;50.924;4.516;2023-06-14T15:05:05;3.45;;;1.38;;
24407;SDS011;12542;50.924;4.516;2023-06-14T15:07:31;2.92;;;1.20;;
24407;SDS011;12542;50.924;4.516;2023-06-14T15:09:58;2.97;;;1.25;;
24407;SDS011;12542;50.924;4.516;2023-06-14T15:12:24;10.88;;;1.65;;