sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70457;SDS011;57919;56.194;95.716;2024-01-11T00:05:39;12.82;;;6.55;;
70457;SDS011;57919;56.194;95.716;2024-01-11T00:15:41;2.30;;;1.60;;
70457;SDS011;57919;56.194;95.716;2024-01-11T00:25:42;24.97;;;9.13;;
70457;SDS011;57919;56.194;95.716;2024-01-11T00:35:44;61.10;;;28.15;;
70457;SDS011;57919;56.194;95.716;2024-01-11T00:45:46;18.10;;;8.47;;
70457;SDS011;57919;56.194;95.716;2024-01-11T00:55:48;23.37;;;7.83;;
70457;SDS011;57919;56.194;95.716;2024-01-11T01:05:50;21.70;;;10.77;;
70457;SDS011;57919;56.194;95.716;2024-01-11T01:15:52;10.33;;;5.37;;
70457;SDS011;57919;56.194;95.716;2024-01-11T01:25:53;7.33;;;5.77;;
70457;SDS011;57919;56.194;95.716;2024-01-11T01:35:56;13.40;;;6.75;;
70457;SDS011;57919;56.194;95.716;2024-01-11T01:45:58;83.65;;;28.55;;
70457;SDS011;57919;56.194;95.716;2024-01-11T01:56:00;22.13;;;10.37;;
70457;SDS011;57919;56.194;95.716;2024-01-11T02:06:04;13.00;;;9.00;;
70457;SDS011;57919;56.194;95.716;2024-01-11T02:16:07;26.75;;;14.73;;
70457;SDS011;57919;56.194;95.716;2024-01-11T02:26:09;48.67;;;14.83;;
70457;SDS011;57919;56.194;95.716;2024-01-11T02:36:11;39.97;;;14.23;;
70457;SDS011;57919;56.194;95.716;2024-01-11T02:46:15;22.83;;;14.80;;
70457;SDS011;57919;56.194;95.716;2024-01-11T02:56:17;26.33;;;13.77;;
70457;SDS011;57919;56.194;95.716;2024-01-11T03:06:19;16.83;;;13.03;;
70457;SDS011;57919;56.194;95.716;2024-01-11T03:16:22;26.52;;;10.75;;
70457;SDS011;57919;56.194;95.716;2024-01-11T03:26:24;16.67;;;10.52;;
70457;SDS011;57919;56.194;95.716;2024-01-11T03:36:27;16.10;;;6.33;;
70457;SDS011;57919;56.194;95.716;2024-01-11T03:46:29;15.33;;;8.87;;
70457;SDS011;57919;56.194;95.716;2024-01-11T03:56:30;6.18;;;4.43;;
70457;SDS011;57919;56.194;95.716;2024-01-11T04:06:32;6.40;;;3.77;;
70457;SDS011;57919;56.194;95.716;2024-01-11T04:16:39;4.20;;;3.17;;
70457;SDS011;57919;56.194;95.716;2024-01-11T04:26:42;9.70;;;5.00;;
70457;SDS011;57919;56.194;95.716;2024-01-11T04:36:44;5.20;;;2.27;;
70457;SDS011;57919;56.194;95.716;2024-01-11T04:46:47;7.93;;;5.17;;
70457;SDS011;57919;56.194;95.716;2024-01-11T04:56:48;25.90;;;13.25;;
70457;SDS011;57919;56.194;95.716;2024-01-11T05:06:51;7.28;;;4.88;;
70457;SDS011;57919;56.194;95.716;2024-01-11T05:16:53;3.23;;;2.07;;
70457;SDS011;57919;56.194;95.716;2024-01-11T05:27:05;26.97;;;8.87;;
70457;SDS011;57919;56.194;95.716;2024-01-11T05:37:07;27.67;;;9.68;;
70457;SDS011;57919;56.194;95.716;2024-01-11T05:47:10;48.90;;;25.53;;
70457;SDS011;57919;56.194;95.716;2024-01-11T05:57:12;14.63;;;7.33;;
70457;SDS011;57919;56.194;95.716;2024-01-11T06:07:14;12.85;;;6.03;;
70457;SDS011;57919;56.194;95.716;2024-01-11T06:17:16;30.60;;;14.33;;
70457;SDS011;57919;56.194;95.716;2024-01-11T06:27:18;20.23;;;10.10;;
70457;SDS011;57919;56.194;95.716;2024-01-11T06:37:20;16.58;;;6.38;;
70457;SDS011;57919;56.194;95.716;2024-01-11T06:47:23;19.70;;;6.47;;
70457;SDS011;57919;56.194;95.716;2024-01-11T06:57:25;23.20;;;11.90;;
70457;SDS011;57919;56.194;95.716;2024-01-11T07:07:26;16.87;;;4.50;;
70457;SDS011;57919;56.194;95.716;2024-01-11T07:17:29;23.17;;;10.02;;
70457;SDS011;57919;56.194;95.716;2024-01-11T07:27:30;34.10;;;17.20;;
70457;SDS011;57919;56.194;95.716;2024-01-11T07:37:32;30.03;;;13.57;;
70457;SDS011;57919;56.194;95.716;2024-01-11T07:47:34;115.55;;;41.78;;
70457;SDS011;57919;56.194;95.716;2024-01-11T07:57:39;30.70;;;16.70;;
70457;SDS011;57919;56.194;95.716;2024-01-11T08:07:41;62.27;;;23.57;;
70457;SDS011;57919;56.194;95.716;2024-01-11T08:17:44;45.33;;;21.35;;
70457;SDS011;57919;56.194;95.716;2024-01-11T08:27:47;48.72;;;21.70;;
70457;SDS011;57919;56.194;95.716;2024-01-11T08:37:49;25.93;;;13.37;;
70457;SDS011;57919;56.194;95.716;2024-01-11T08:47:50;23.37;;;15.60;;
70457;SDS011;57919;56.194;95.716;2024-01-11T09:08:20;17.00;;;7.20;;
70457;SDS011;57919;56.194;95.716;2024-01-11T09:18:22;23.57;;;10.97;;
70457;SDS011;57919;56.194;95.716;2024-01-11T09:28:24;38.85;;;19.80;;
70457;SDS011;57919;56.194;95.716;2024-01-11T09:38:25;51.33;;;24.63;;
70457;SDS011;57919;56.194;95.716;2024-01-11T09:48:28;91.10;;;34.30;;
70457;SDS011;57919;56.194;95.716;2024-01-11T09:58:31;52.33;;;26.13;;
70457;SDS011;57919;56.194;95.716;2024-01-11T10:08:37;53.85;;;35.63;;
70457;SDS011;57919;56.194;95.716;2024-01-11T10:18:39;103.70;;;40.77;;
70457;SDS011;57919;56.194;95.716;2024-01-11T10:28:44;108.93;;;59.50;;
70457;SDS011;57919;56.194;95.716;2024-01-11T10:38:47;254.85;;;120.45;;
70457;SDS011;57919;56.194;95.716;2024-01-11T10:48:50;216.60;;;93.00;;
70457;SDS011;57919;56.194;95.716;2024-01-11T10:58:58;116.70;;;62.53;;
70457;SDS011;57919;56.194;95.716;2024-01-11T11:09:01;136.00;;;68.07;;
70457;SDS011;57919;56.194;95.716;2024-01-11T11:19:05;86.53;;;46.80;;
70457;SDS011;57919;56.194;95.716;2024-01-11T11:29:08;80.17;;;48.77;;
70457;SDS011;57919;56.194;95.716;2024-01-11T11:39:10;33.72;;;22.25;;
70457;SDS011;57919;56.194;95.716;2024-01-11T11:49:13;70.18;;;32.72;;
70457;SDS011;57919;56.194;95.716;2024-01-11T11:59:15;57.43;;;37.60;;
70457;SDS011;57919;56.194;95.716;2024-01-11T12:09:18;24.90;;;16.37;;
70457;SDS011;57919;56.194;95.716;2024-01-11T12:19:23;46.25;;;24.10;;
70457;SDS011;57919;56.194;95.716;2024-01-11T12:29:25;26.10;;;23.57;;
70457;SDS011;57919;56.194;95.716;2024-01-11T12:39:29;47.53;;;24.47;;
70457;SDS011;57919;56.194;95.716;2024-01-11T12:49:32;63.78;;;35.55;;
70457;SDS011;57919;56.194;95.716;2024-01-11T12:59:34;143.10;;;65.87;;
70457;SDS011;57919;56.194;95.716;2024-01-11T13:09:35;95.07;;;44.37;;
70457;SDS011;57919;56.194;95.716;2024-01-11T13:19:38;123.57;;;61.45;;
70457;SDS011;57919;56.194;95.716;2024-01-11T13:29:41;59.35;;;43.63;;
70457;SDS011;57919;56.194;95.716;2024-01-11T13:39:43;107.17;;;48.73;;
70457;SDS011;57919;56.194;95.716;2024-01-11T13:49:45;172.63;;;69.87;;
70457;SDS011;57919;56.194;95.716;2024-01-11T13:59:47;122.10;;;47.65;;
70457;SDS011;57919;56.194;95.716;2024-01-11T14:09:50;27.00;;;14.83;;
70457;SDS011;57919;56.194;95.716;2024-01-11T14:19:53;31.00;;;14.90;;
70457;SDS011;57919;56.194;95.716;2024-01-11T14:29:54;30.05;;;10.73;;
70457;SDS011;57919;56.194;95.716;2024-01-11T14:39:56;61.47;;;28.27;;
70457;SDS011;57919;56.194;95.716;2024-01-11T14:49:59;44.07;;;19.50;;
70457;SDS011;57919;56.194;95.716;2024-01-11T15:00:01;29.88;;;12.85;;
70457;SDS011;57919;56.194;95.716;2024-01-11T15:10:04;35.05;;;15.32;;
70457;SDS011;57919;56.194;95.716;2024-01-11T15:20:07;18.07;;;8.37;;
70457;SDS011;57919;56.194;95.716;2024-01-11T15:30:09;36.50;;;15.83;;
70457;SDS011;57919;56.194;95.716;2024-01-11T15:40:13;38.25;;;14.68;;
70457;SDS011;57919;56.194;95.716;2024-01-11T15:50:15;100.00;;;34.70;;
70457;SDS011;57919;56.194;95.716;2024-01-11T16:00:17;80.17;;;27.83;;
70457;SDS011;57919;56.194;95.716;2024-01-11T16:10:19;67.32;;;29.08;;
70457;SDS011;57919;56.194;95.716;2024-01-11T16:20:21;59.10;;;21.37;;
70457;SDS011;57919;56.194;95.716;2024-01-11T16:30:23;47.50;;;14.53;;
70457;SDS011;57919;56.194;95.716;2024-01-11T16:40:25;43.58;;;15.98;;
70457;SDS011;57919;56.194;95.716;2024-01-11T16:50:27;32.55;;;10.95;;
70457;SDS011;57919;56.194;95.716;2024-01-11T17:00:30;17.27;;;3.87;;
70457;SDS011;57919;56.194;95.716;2024-01-11T17:10:32;14.40;;;3.20;;
70457;SDS011;57919;56.194;95.716;2024-01-11T17:20:35;33.95;;;21.50;;
70457;SDS011;57919;56.194;95.716;2024-01-11T17:30:36;19.57;;;9.50;;
70457;SDS011;57919;56.194;95.716;2024-01-11T17:40:38;19.87;;;3.03;;
70457;SDS011;57919;56.194;95.716;2024-01-11T17:50:41;18.95;;;5.97;;
70457;SDS011;57919;56.194;95.716;2024-01-11T18:00:43;94.43;;;37.37;;
70457;SDS011;57919;56.194;95.716;2024-01-11T18:10:45;102.07;;;36.10;;
70457;SDS011;57919;56.194;95.716;2024-01-11T18:20:47;43.92;;;18.13;;
70457;SDS011;57919;56.194;95.716;2024-01-11T18:30:50;73.50;;;22.73;;
70457;SDS011;57919;56.194;95.716;2024-01-11T18:40:52;23.40;;;8.07;;
70457;SDS011;57919;56.194;95.716;2024-01-11T18:50:55;41.10;;;14.70;;
70457;SDS011;57919;56.194;95.716;2024-01-11T19:00:57;17.55;;;7.50;;
70457;SDS011;57919;56.194;95.716;2024-01-11T19:10:59;9.03;;;3.33;;
70457;SDS011;57919;56.194;95.716;2024-01-11T19:21:01;8.63;;;4.43;;
70457;SDS011;57919;56.194;95.716;2024-01-11T19:31:03;36.50;;;12.20;;
70457;SDS011;57919;56.194;95.716;2024-01-11T19:41:05;6.83;;;3.23;;
70457;SDS011;57919;56.194;95.716;2024-01-11T19:51:11;2.57;;;1.17;;
70457;SDS011;57919;56.194;95.716;2024-01-11T20:01:13;27.48;;;9.25;;
70457;SDS011;57919;56.194;95.716;2024-01-11T20:11:15;37.45;;;13.30;;
70457;SDS011;57919;56.194;95.716;2024-01-11T20:21:18;24.87;;;9.13;;
70457;SDS011;57919;56.194;95.716;2024-01-11T20:31:19;24.67;;;11.53;;
70457;SDS011;57919;56.194;95.716;2024-01-11T20:41:22;23.63;;;8.68;;
70457;SDS011;57919;56.194;95.716;2024-01-11T20:51:24;26.87;;;9.13;;
70457;SDS011;57919;56.194;95.716;2024-01-11T21:01:26;22.20;;;7.93;;
70457;SDS011;57919;56.194;95.716;2024-01-11T21:11:28;28.38;;;12.68;;
70457;SDS011;57919;56.194;95.716;2024-01-11T21:21:30;45.63;;;18.40;;
70457;SDS011;57919;56.194;95.716;2024-01-11T21:31:33;47.90;;;18.97;;
70457;SDS011;57919;56.194;95.716;2024-01-11T21:41:36;47.85;;;17.45;;
70457;SDS011;57919;56.194;95.716;2024-01-11T21:51:38;58.10;;;21.98;;
70457;SDS011;57919;56.194;95.716;2024-01-11T22:01:41;33.93;;;14.13;;
70457;SDS011;57919;56.194;95.716;2024-01-11T22:11:44;28.93;;;14.17;;
70457;SDS011;57919;56.194;95.716;2024-01-11T22:21:46;35.85;;;15.90;;
70457;SDS011;57919;56.194;95.716;2024-01-11T22:31:47;17.80;;;9.33;;
70457;SDS011;57919;56.194;95.716;2024-01-11T22:41:49;30.13;;;11.57;;
70457;SDS011;57919;56.194;95.716;2024-01-11T22:51:51;22.08;;;10.13;;
70457;SDS011;57919;56.194;95.716;2024-01-11T23:01:53;20.67;;;9.80;;
70457;SDS011;57919;56.194;95.716;2024-01-11T23:11:55;24.20;;;11.60;;
70457;SDS011;57919;56.194;95.716;2024-01-11T23:21:56;31.08;;;17.50;;
70457;SDS011;57919;56.194;95.716;2024-01-11T23:31:59;50.95;;;21.98;;
70457;SDS011;57919;56.194;95.716;2024-01-11T23:42:01;25.80;;;13.97;;
70457;SDS011;57919;56.194;95.716;2024-01-11T23:52:04;42.37;;;16.27;;
