sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17671;DHT22;8954;48.694;8.940;2022-10-15T00:01:26;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T00:03:52;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T00:06:19;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T00:08:46;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T00:11:20;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T00:14:00;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T00:16:27;14.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T00:18:57;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T00:21:26;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T00:23:56;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T00:26:26;14.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T00:28:59;14.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T00:31:28;14.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T00:34:00;14.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T00:36:29;14.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T00:39:06;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T00:41:36;14.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T00:46:59;14.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T00:49:36;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T00:52:18;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T00:54:49;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T00:57:26;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T00:59:57;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T01:02:28;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T01:04:54;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T01:07:20;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T01:09:49;14.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T01:15:18;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T01:18:00;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T01:24:09;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T01:30:01;14.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T01:32:33;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T01:35:37;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T01:41:12;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T01:43:55;14.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T01:47:05;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T01:49:38;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T01:52:09;14.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T01:54:38;14.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T01:57:05;14.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T01:59:33;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T02:01:59;14.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T02:04:29;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T02:15:05;14.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T02:17:48;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T02:20:22;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T02:22:59;14.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T02:25:27;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T02:27:55;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T02:30:22;14.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T02:32:51;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T02:35:18;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T02:37:48;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T02:40:15;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T02:42:40;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T02:45:07;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T02:47:33;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T02:49:58;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T02:52:24;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T02:54:50;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T02:57:16;14.70;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T02:59:42;14.70;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:02:08;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:04:33;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:06:59;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:09:24;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:11:50;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:14:16;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:16:41;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:19:07;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:21:32;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:23:58;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:26:27;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:28:52;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:31:18;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:33:44;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:36:09;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:38:35;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:41:01;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:43:26;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:45:52;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:48:18;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:50:45;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:53:11;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:55:37;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T03:58:02;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:00:28;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:02:54;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:05:20;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:07:45;15.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:10:11;15.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:12:37;15.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:15:03;15.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:17:28;15.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:19:54;15.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:22:20;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:24:45;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:27:12;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:29:38;15.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:32:03;15.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:34:29;15.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:36:55;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:39:20;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:41:46;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:44:12;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:46:37;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:49:03;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:51:29;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:53:55;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:56:21;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T04:58:48;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:01:16;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:03:44;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:06:16;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:08:42;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:11:14;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:13:40;15.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:18:38;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:21:04;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:23:30;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:26:00;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:28:26;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:30:51;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:33:17;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:35:43;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:38:08;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:40:34;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:42:59;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:45:25;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:47:54;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:50:21;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:52:47;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:55:13;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T05:57:39;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:00:05;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:02:31;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:04:57;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:07:23;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:09:48;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:12:14;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:14:39;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:17:05;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:19:31;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:21:56;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:24:22;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:26:48;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:29:13;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:31:39;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:34:05;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:36:31;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:38:57;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:41:22;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:43:49;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:46:14;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:48:40;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:51:06;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:53:32;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:56:02;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T06:58:28;15.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:01:04;15.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:03:30;15.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:05:59;15.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:08:25;15.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:10:51;15.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:13:16;15.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:15:42;15.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:18:10;15.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:20:35;15.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:23:01;15.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:25:27;15.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:27:54;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:30:21;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:32:47;15.70;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:35:13;15.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:37:39;15.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:40:05;15.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:42:31;16.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:44:57;16.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:47:23;16.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:49:49;16.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:52:14;16.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:54:40;16.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:57:06;16.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T07:59:32;16.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:01:58;16.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:04:23;16.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:06:49;16.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:09:15;16.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:11:41;16.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:14:06;16.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:16:32;16.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:18:58;16.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:21:25;16.70;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:23:51;16.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:26:17;16.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:28:43;17.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:31:08;17.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:33:35;17.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:36:05;17.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:38:31;17.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:40:59;17.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:43:35;17.70;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:46:05;17.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:48:35;17.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:51:09;17.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:53:43;17.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T08:59:23;17.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T09:02:03;17.70;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T09:07:46;17.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T09:15:19;17.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T09:17:48;17.70;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T09:20:34;17.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T09:23:01;17.70;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T09:25:34;17.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T09:28:08;17.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T09:30:53;18.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T09:46:53;26.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T09:54:41;31.80;94.20
17671;DHT22;8954;48.694;8.940;2022-10-15T09:57:11;33.60;87.90
17671;DHT22;8954;48.694;8.940;2022-10-15T09:59:54;34.80;77.50
17671;DHT22;8954;48.694;8.940;2022-10-15T10:02:22;35.50;72.70
17671;DHT22;8954;48.694;8.940;2022-10-15T10:04:49;35.90;70.50
17671;DHT22;8954;48.694;8.940;2022-10-15T10:07:36;36.30;67.30
17671;DHT22;8954;48.694;8.940;2022-10-15T10:10:25;36.30;66.00
17671;DHT22;8954;48.694;8.940;2022-10-15T10:12:53;36.20;64.70
17671;DHT22;8954;48.694;8.940;2022-10-15T10:15:36;36.30;66.60
17671;DHT22;8954;48.694;8.940;2022-10-15T10:18:03;36.50;63.90
17671;DHT22;8954;48.694;8.940;2022-10-15T10:20:33;33.70;67.30
17671;DHT22;8954;48.694;8.940;2022-10-15T10:23:00;33.40;70.50
17671;DHT22;8954;48.694;8.940;2022-10-15T10:25:36;34.40;68.50
17671;DHT22;8954;48.694;8.940;2022-10-15T10:31:13;35.90;64.20
17671;DHT22;8954;48.694;8.940;2022-10-15T10:36:06;38.30;70.80
17671;DHT22;8954;48.694;8.940;2022-10-15T10:38:35;38.80;71.40
17671;DHT22;8954;48.694;8.940;2022-10-15T10:41:08;38.10;72.40
17671;DHT22;8954;48.694;8.940;2022-10-15T10:43:38;36.30;74.60
17671;DHT22;8954;48.694;8.940;2022-10-15T10:48:52;33.50;79.60
17671;DHT22;8954;48.694;8.940;2022-10-15T10:51:25;32.10;85.50
17671;DHT22;8954;48.694;8.940;2022-10-15T10:53:57;30.40;72.60
17671;DHT22;8954;48.694;8.940;2022-10-15T10:56:35;29.20;91.00
17671;DHT22;8954;48.694;8.940;2022-10-15T10:59:15;28.80;77.20
17671;DHT22;8954;48.694;8.940;2022-10-15T11:01:43;29.20;77.60
17671;DHT22;8954;48.694;8.940;2022-10-15T11:04:45;30.90;74.70
17671;DHT22;8954;48.694;8.940;2022-10-15T11:10:12;30.90;72.70
17671;DHT22;8954;48.694;8.940;2022-10-15T11:15:31;28.30;77.50
17671;DHT22;8954;48.694;8.940;2022-10-15T11:18:15;27.90;78.70
17671;DHT22;8954;48.694;8.940;2022-10-15T11:20:48;27.30;80.80
17671;DHT22;8954;48.694;8.940;2022-10-15T11:39:58;23.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T11:42:58;26.50;97.00
17671;DHT22;8954;48.694;8.940;2022-10-15T11:51:01;25.10;87.40
17671;DHT22;8954;48.694;8.940;2022-10-15T11:56:28;23.30;91.70
17671;DHT22;8954;48.694;8.940;2022-10-15T11:59:03;22.70;93.20
17671;DHT22;8954;48.694;8.940;2022-10-15T12:06:56;21.70;96.10
17671;DHT22;8954;48.694;8.940;2022-10-15T12:09:38;21.40;96.50
17671;DHT22;8954;48.694;8.940;2022-10-15T12:12:24;20.90;98.00
17671;DHT22;8954;48.694;8.940;2022-10-15T12:17:41;20.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T12:20:12;20.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T12:22:57;19.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T12:28:25;19.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T12:31:02;19.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T12:36:04;19.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T12:38:41;19.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T12:41:16;19.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T12:43:47;18.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T12:46:16;18.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T12:48:44;18.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T12:53:52;18.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T12:56:37;18.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T13:04:54;18.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T13:07:19;18.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T13:09:45;18.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T13:12:21;18.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T13:14:53;18.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T13:17:21;18.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T13:22:35;18.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T13:25:01;18.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T13:27:35;18.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T13:30:15;17.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T13:32:51;17.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T13:35:27;17.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T13:37:57;17.70;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T13:40:26;17.70;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T13:43:16;17.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T13:45:52;17.70;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T13:48:20;17.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T13:51:13;17.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T13:53:40;17.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T13:56:25;17.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T13:58:53;17.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T14:01:23;17.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T14:03:58;17.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T14:06:26;17.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T14:09:22;17.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T14:11:51;17.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T14:14:33;17.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T14:17:02;17.70;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T14:19:30;17.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T14:21:58;17.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T14:24:33;17.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T14:27:17;17.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T14:29:49;18.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T14:33:03;18.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T14:35:33;18.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T14:40:32;18.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T14:43:04;18.70;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T14:45:34;19.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T14:48:13;19.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T14:50:42;19.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T14:53:15;18.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T14:55:46;18.70;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T14:58:19;18.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T15:03:26;18.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T15:05:54;18.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T15:08:24;18.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T15:10:51;18.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T15:13:22;18.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T15:15:48;18.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T15:18:14;18.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T15:20:40;18.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T15:25:38;18.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T15:28:09;19.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T15:30:40;18.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T15:33:16;18.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T15:38:29;18.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T15:41:18;18.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T15:43:45;17.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T15:46:11;17.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T15:48:37;17.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T15:51:21;17.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T15:53:48;17.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T15:56:14;17.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T15:58:40;17.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:01:06;17.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:03:31;17.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:05:57;17.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:08:23;17.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:10:48;16.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:13:14;16.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:15:39;16.70;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:18:05;16.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:20:31;16.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:23:00;16.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:25:25;16.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:27:51;16.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:30:18;16.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:32:44;16.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:35:10;16.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:37:35;16.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:40:01;16.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:42:26;16.40;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:44:52;16.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:47:18;16.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:49:46;16.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:52:11;16.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:54:37;16.30;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:57:03;16.20;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T16:59:29;16.10;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:01:54;16.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:04:20;16.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:06:46;16.00;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:09:11;15.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:11:39;15.90;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:14:08;15.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:19:04;15.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:21:32;15.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:24:01;15.70;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:26:29;15.80;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:28:57;15.70;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:31:25;15.70;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:33:58;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:36:27;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:38:59;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:41:28;15.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:43:54;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:46:22;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:48:48;15.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:51:17;15.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:53:43;15.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:56:23;15.50;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T17:58:50;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T18:01:18;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T18:03:45;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T18:06:15;15.70;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T18:08:41;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T18:11:08;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-10-15T18:13:34;15.60;99.90