sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15947;DHT22;8072;52.554;7.966;2022-09-09T00:02:27;15.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T00:05:17;15.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T00:07:51;15.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T00:15:59;15.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T00:18:27;15.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T00:21:13;15.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T00:23:54;15.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T00:26:32;15.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T00:29:43;15.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T00:31:48;15.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T00:34:16;15.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T00:36:43;15.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T00:39:34;15.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T00:42:15;15.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T00:58:24;14.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T01:00:55;14.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T01:03:36;14.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T01:12:05;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T01:27:36;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T01:30:10;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T01:35:55;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T01:38:00;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T01:40:26;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T01:42:53;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T01:45:19;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T01:47:45;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T01:50:14;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T01:52:40;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T01:55:08;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T01:57:55;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T02:00:21;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T02:08:09;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T02:13:15;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T02:18:10;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T02:20:39;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T02:23:09;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T02:25:37;14.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T02:28:06;14.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T02:30:34;14.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T02:33:04;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T02:35:32;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T02:38:05;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T02:40:32;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T02:42:58;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T02:45:29;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T02:48:24;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T02:51:10;14.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T02:53:56;14.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T02:56:27;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T02:58:55;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:01:21;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:03:47;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:06:13;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:08:40;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:11:06;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:13:35;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:16:01;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:18:30;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:20:55;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:23:22;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:25:49;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:28:15;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:30:40;14.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:33:07;14.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:35:33;14.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:37:59;14.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:40:26;14.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:42:52;14.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:45:18;14.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:47:44;14.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:50:10;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:52:37;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:55:04;14.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:57:31;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T03:59:57;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:02:26;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:04:52;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:07:17;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:09:43;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:12:09;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:14:38;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:17:04;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:19:32;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:21:58;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:24:24;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:26:52;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:29:18;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:31:44;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:34:10;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:36:36;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:39:01;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:41:27;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:43:54;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:46:21;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:48:49;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:51:15;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:53:40;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:56:12;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T04:58:39;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:01:23;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:03:50;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:06:19;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:08:45;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:11:37;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:14:03;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:16:30;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:18:57;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:21:24;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:23:52;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:26:20;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:28:47;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:31:14;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:33:43;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:36:13;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:38:40;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:41:07;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:43:33;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:46:12;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:48:39;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:51:11;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:53:44;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:56:21;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T05:58:48;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T06:01:24;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T06:03:53;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T06:06:21;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T06:08:48;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T06:11:22;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T06:13:48;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T06:16:18;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T06:18:44;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T06:21:21;14.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T06:23:47;14.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T06:26:15;14.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T06:28:43;15.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T06:31:11;15.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T06:33:39;15.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T06:38:42;15.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T06:41:10;15.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T06:43:36;15.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T06:48:39;15.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T06:53:40;15.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T06:56:20;15.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T06:58:47;15.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:01:19;15.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:03:48;16.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:06:25;16.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:08:52;16.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:11:19;16.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:13:51;16.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:16:18;16.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:18:46;16.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:21:13;16.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:23:40;16.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:26:15;16.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:28:41;16.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:31:12;16.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:33:39;16.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:38:40;16.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:41:08;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:43:39;16.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:46:06;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:48:32;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:51:08;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:53:34;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:56:06;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T07:58:32;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T08:00:58;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T08:03:24;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T08:05:50;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T08:08:16;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T08:10:42;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T08:13:09;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T08:15:34;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T08:18:00;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T08:20:26;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T08:22:52;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T08:25:18;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T08:27:44;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T08:30:10;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T08:32:36;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T08:35:01;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T08:37:27;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T08:39:53;17.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T08:45:12;17.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T08:55:35;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T08:58:20;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T09:06:12;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T09:08:45;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T09:11:17;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T09:13:52;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T09:16:34;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T09:19:03;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T09:24:20;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T09:26:48;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T09:29:17;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T09:31:50;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T09:34:17;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T09:37:01;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T09:39:29;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T09:41:55;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T09:44:29;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T09:47:15;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T09:50:00;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T09:52:31;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T09:55:03;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T09:57:33;19.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T10:00:18;19.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T10:02:46;19.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T10:05:16;19.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T10:07:43;19.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T10:10:26;19.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T10:32:49;20.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T10:38:46;20.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T10:52:22;20.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T10:55:27;20.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T10:57:57;20.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T11:00:46;20.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T11:03:19;20.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T11:05:49;20.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T11:08:24;20.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T11:17:02;20.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T11:19:35;20.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T11:24:37;20.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T11:27:33;20.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T11:35:29;20.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T11:40:30;20.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T11:43:09;20.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T11:45:42;20.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T11:48:42;21.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T11:51:26;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T11:54:02;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T11:56:31;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T11:59:24;22.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T12:02:00;22.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T12:04:48;22.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T12:09:59;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T12:12:27;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T12:17:27;21.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T12:25:46;21.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T12:28:20;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T12:33:38;22.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T12:36:22;22.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T12:38:49;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T12:41:25;22.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T12:44:02;22.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T12:46:45;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T12:49:33;22.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T12:52:08;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T12:54:44;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T12:57:13;22.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T12:59:41;22.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T13:02:23;22.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T13:04:52;22.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T13:07:19;22.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T13:09:46;22.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T13:12:19;22.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T13:14:52;22.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T13:17:26;22.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T13:19:55;22.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T13:22:33;22.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T13:27:35;22.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T13:30:42;22.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T13:35:48;22.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T13:38:15;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T13:40:52;22.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T13:43:21;22.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T13:46:25;22.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T13:49:20;22.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T13:51:47;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T13:54:17;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T13:56:44;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T13:59:18;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:01:45;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:04:11;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:06:38;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:09:11;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:11:37;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:14:03;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:16:29;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:18:55;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:21:25;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:23:52;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:26:23;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:28:49;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:31:15;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:33:43;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:36:10;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:38:37;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:41:13;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:43:42;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:46:10;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:48:37;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:51:18;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:53:58;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:56:29;22.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T14:58:57;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:01:23;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:04:00;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:06:28;21.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:08:54;20.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:11:23;19.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:13:51;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:16:22;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:18:52;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:21:20;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:23:47;17.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:26:17;17.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:28:44;17.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:31:25;17.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:34:02;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:36:40;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:39:11;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:41:38;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:44:05;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:46:37;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:49:26;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:51:54;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:54:21;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:56:57;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T15:59:25;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:01:51;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:04:18;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:06:51;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:09:18;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:11:44;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:14:09;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:16:36;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:19:08;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:21:46;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:24:14;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:26:42;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:29:11;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:31:37;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:34:03;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:36:31;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:38:59;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:41:27;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:43:56;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:46:22;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:48:50;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:51:22;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:53:51;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:56:19;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T16:58:50;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:01:16;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:03:42;17.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:06:15;17.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:08:41;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:11:18;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:13:47;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:16:14;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:18:40;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:21:12;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:23:40;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:26:07;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:28:34;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:31:00;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:33:32;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:38:48;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:41:16;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:43:42;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:46:14;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:48:41;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:51:13;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:53:41;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:56:10;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T17:58:36;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T18:01:11;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T18:03:42;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T18:06:10;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T18:08:39;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T18:11:06;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T18:13:32;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T18:15:59;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T18:18:26;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T18:21:03;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T18:23:37;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T18:26:11;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T18:28:38;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T18:31:12;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T18:33:40;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T18:36:13;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T18:38:39;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-09T18:41:16;16.90;99.90