sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49311;BME280;35177;45.900;5.946;2023-02-01T00:00:13;98709.59;;;-1.92;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:02:39;98711.69;;;-1.81;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:05:09;98704.78;;;-1.77;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:07:35;98695.16;;;-1.86;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:10:01;98696.81;;;-1.79;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:12:26;98705.19;;;-1.94;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:14:52;98703.31;;;-1.86;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:17:17;98703.31;;;-1.86;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:19:43;98707.28;;;-1.82;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:22:08;98706.66;;;-1.98;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:24:34;98715.81;;;-2.05;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:26:59;98711.22;;;-2.12;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:29:27;98719.50;;;-2.40;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:31:52;98715.34;;;-2.29;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:34:19;98720.81;;;-2.22;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:36:46;98727.03;;;-2.42;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:39:12;98718.91;;;-2.29;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:41:40;98717.69;;;-2.26;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:44:06;98712.84;;;-2.31;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:46:31;98722.00;;;-2.45;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:48:57;98719.00;;;-2.57;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:51:26;98718.13;;;-2.71;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:53:54;98722.06;;;-2.73;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:56:22;98724.59;;;-2.72;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T00:58:48;98723.97;;;-2.74;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:01:25;98728.25;;;-2.86;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:03:54;98723.09;;;-2.81;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:06:25;98722.88;;;-2.80;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:08:52;98728.31;;;-2.80;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:11:22;98726.84;;;-2.82;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:13:50;98732.66;;;-2.85;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:16:16;98732.50;;;-2.77;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:18:42;98736.25;;;-2.78;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:21:09;98741.47;;;-2.77;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:23:37;98738.09;;;-2.85;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:26:11;98741.31;;;-2.75;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:28:37;98742.63;;;-2.64;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:31:03;98739.47;;;-2.61;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:33:28;98746.38;;;-2.59;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:35:55;98741.38;;;-2.62;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:38:20;98740.69;;;-2.70;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:40:49;98742.34;;;-2.76;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:43:16;98737.03;;;-2.91;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:45:42;98731.94;;;-2.66;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:48:25;98725.78;;;-2.39;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:50:57;98724.06;;;-2.54;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:53:33;98739.38;;;-2.81;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:56:00;98735.19;;;-2.84;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T01:58:27;98741.31;;;-2.75;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T02:00:55;98739.47;;;-2.68;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T02:03:25;98730.94;;;-3.00;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T02:05:54;98733.66;;;-2.93;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T02:08:22;98741.53;;;-3.05;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T02:10:50;98744.78;;;-2.88;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T02:13:29;98740.72;;;-2.99;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T02:19:27;98727.41;;;-3.22;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T02:32:42;98716.44;;;-3.64;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T02:37:54;98719.72;;;-3.47;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T02:43:11;98717.63;;;-3.51;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T02:46:04;98723.84;;;-3.79;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T02:51:47;98710.38;;;-3.94;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T02:54:36;98703.63;;;-3.98;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T03:00:09;98713.53;;;-3.91;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T03:02:54;98719.13;;;-3.92;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T03:05:44;98723.00;;;-4.01;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T03:08:15;98721.44;;;-4.11;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T03:11:08;98721.84;;;-3.92;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T03:23:53;98714.63;;;-4.07;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T03:26:21;98716.47;;;-4.29;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T03:28:55;98725.19;;;-4.33;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T03:31:23;98726.16;;;-4.20;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T03:33:49;98728.09;;;-4.13;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T03:36:25;98726.72;;;-4.24;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T03:39:11;98732.44;;;-4.19;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T03:41:53;98734.88;;;-4.03;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T03:44:26;98737.66;;;-4.17;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T03:47:10;98729.63;;;-4.26;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T03:49:41;98732.47;;;-4.12;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T03:52:14;98731.97;;;-4.23;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T03:54:40;98728.84;;;-4.20;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T03:57:10;98729.88;;;-4.21;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T03:59:41;98729.25;;;-4.23;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:02:08;98724.94;;;-4.17;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:04:36;98727.44;;;-4.15;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:07:01;98734.69;;;-4.01;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:09:27;98732.22;;;-3.96;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:11:52;98737.78;;;-3.82;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:14:18;98732.44;;;-3.76;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:16:44;98730.41;;;-3.67;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:19:10;98724.22;;;-3.61;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:21:35;98721.16;;;-3.51;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:24:01;98718.44;;;-3.51;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:26:26;98722.44;;;-3.47;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:28:52;98721.47;;;-3.39;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:31:18;98726.19;;;-3.48;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:33:51;98731.91;;;-3.36;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:36:18;98724.63;;;-3.35;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:38:48;98731.88;;;-3.43;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:41:14;98737.03;;;-3.48;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:43:45;98736.69;;;-3.38;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:46:10;98732.94;;;-3.37;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:48:36;98741.50;;;-3.40;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:51:01;98741.84;;;-3.21;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:53:27;98746.25;;;-3.20;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:55:52;98751.66;;;-3.20;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T04:58:18;98748.44;;;-3.31;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:00:43;98759.97;;;-3.50;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:03:09;98769.69;;;-3.63;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:05:34;98762.25;;;-3.54;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:08:00;98761.53;;;-3.41;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:10:25;98749.13;;;-3.50;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:12:50;98755.59;;;-3.51;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:15:34;98757.91;;;-3.70;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:18:00;98761.41;;;-3.55;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:20:25;98762.19;;;-3.61;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:22:51;98765.94;;;-3.62;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:25:16;98762.88;;;-3.52;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:27:42;98763.09;;;-3.53;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:30:08;98762.16;;;-3.67;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:32:34;98767.38;;;-3.66;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:35:00;98770.66;;;-3.71;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:37:25;98768.78;;;-3.70;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:39:51;98772.59;;;-3.64;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:42:16;98765.69;;;-3.45;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:44:42;98768.88;;;-3.35;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:47:08;98766.03;;;-3.27;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:49:33;98758.06;;;-3.28;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:51:59;98757.88;;;-3.27;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:54:24;98767.31;;;-3.23;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:56:50;98773.22;;;-3.12;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T05:59:15;98760.59;;;-2.98;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:01:41;98763.78;;;-2.88;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:04:08;98768.81;;;-2.85;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:06:34;98772.53;;;-2.93;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:09:00;98776.34;;;-2.80;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:11:26;98777.06;;;-2.71;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:13:53;98778.78;;;-2.64;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:16:19;98779.66;;;-2.56;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:18:44;98784.44;;;-2.59;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:21:10;98792.16;;;-2.62;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:23:35;98795.94;;;-2.56;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:26:03;98793.63;;;-2.60;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:28:29;98795.50;;;-2.60;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:30:55;98803.25;;;-2.57;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:33:21;98796.78;;;-2.56;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:35:46;98803.31;;;-2.50;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:38:14;98801.22;;;-2.48;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:40:40;98811.38;;;-2.64;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:43:07;98808.22;;;-2.67;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:45:33;98800.16;;;-2.54;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:47:59;98806.59;;;-2.62;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:50:27;98811.84;;;-2.53;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:52:53;98815.00;;;-2.50;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:55:18;98821.53;;;-2.44;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T06:57:44;98822.97;;;-1.93;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:00:10;98819.81;;;-2.03;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:02:35;98815.59;;;-2.13;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:05:05;98829.19;;;-2.13;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:07:30;98832.38;;;-2.02;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:09:56;98837.66;;;-1.94;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:12:21;98837.44;;;-1.92;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:14:47;98841.22;;;-1.87;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:17:12;98848.56;;;-1.87;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:19:38;98853.34;;;-1.89;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:22:03;98865.28;;;-1.90;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:24:30;98873.25;;;-1.82;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:26:56;98871.81;;;-1.78;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:29:22;98874.13;;;-1.82;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:34:57;98878.13;;;-1.71;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:37:23;98877.88;;;-1.83;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:39:50;98877.47;;;-2.21;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:42:16;98871.56;;;-2.32;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:44:41;98874.06;;;-2.37;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:47:07;98862.88;;;-2.49;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:49:32;98863.78;;;-2.35;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:51:58;98864.13;;;-2.16;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:54:23;98864.16;;;-1.54;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:56:49;98852.28;;;-1.26;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T07:59:14;98854.16;;;-1.20;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T08:01:41;98846.81;;;-0.73;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T08:04:10;98836.44;;;-0.17;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T08:06:36;98831.66;;;0.24;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T08:09:02;98828.91;;;0.62;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T08:11:28;98840.78;;;0.82;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T08:13:54;98840.44;;;0.96;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T08:16:21;98848.66;;;1.22;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T08:18:47;98845.72;;;1.67;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T08:21:19;98852.78;;;1.93;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T08:23:45;98842.59;;;2.19;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T08:26:16;98838.28;;;2.42;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T08:28:48;98837.38;;;2.91;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T08:31:16;98834.00;;;3.43;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T08:33:43;98834.38;;;3.70;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T08:36:10;98827.97;;;3.93;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T08:38:38;98822.13;;;4.42;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T08:41:09;98823.00;;;4.89;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T08:43:35;98820.53;;;5.21;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T08:52:44;98831.22;;;6.57;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T08:58:39;98828.81;;;7.21;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T09:04:26;98840.31;;;7.40;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T09:06:52;98840.34;;;7.83;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T09:09:21;98844.25;;;8.45;94.76
49311;BME280;35177;45.900;5.946;2023-02-01T09:11:46;98840.22;;;8.68;80.54
49311;BME280;35177;45.900;5.946;2023-02-01T09:14:12;98844.41;;;8.87;76.95
49311;BME280;35177;45.900;5.946;2023-02-01T09:16:37;98848.38;;;9.27;80.17
49311;BME280;35177;45.900;5.946;2023-02-01T09:19:03;98848.91;;;9.29;76.09
49311;BME280;35177;45.900;5.946;2023-02-01T09:21:29;98849.19;;;9.48;71.66
49311;BME280;35177;45.900;5.946;2023-02-01T09:23:54;98849.72;;;9.65;68.68
49311;BME280;35177;45.900;5.946;2023-02-01T09:26:20;98849.75;;;9.50;72.42
49311;BME280;35177;45.900;5.946;2023-02-01T09:28:45;98867.56;;;8.55;81.39
49311;BME280;35177;45.900;5.946;2023-02-01T09:31:11;98869.56;;;7.74;96.41
49311;BME280;35177;45.900;5.946;2023-02-01T09:33:36;98879.41;;;6.99;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T09:36:04;98879.34;;;6.94;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T09:38:31;98882.13;;;7.54;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T09:40:58;98878.53;;;8.44;91.80
49311;BME280;35177;45.900;5.946;2023-02-01T09:43:34;98886.59;;;9.81;74.56
49311;BME280;35177;45.900;5.946;2023-02-01T09:48:37;98899.34;;;10.95;66.92
49311;BME280;35177;45.900;5.946;2023-02-01T09:51:11;98892.53;;;11.21;61.67
49311;BME280;35177;45.900;5.946;2023-02-01T09:53:40;98885.28;;;10.70;61.01
49311;BME280;35177;45.900;5.946;2023-02-01T09:56:12;98879.44;;;11.27;61.54
49311;BME280;35177;45.900;5.946;2023-02-01T09:58:48;98890.72;;;11.41;61.95
49311;BME280;35177;45.900;5.946;2023-02-01T10:01:19;98897.13;;;10.05;59.36
49311;BME280;35177;45.900;5.946;2023-02-01T10:03:45;98897.28;;;8.85;86.91
49311;BME280;35177;45.900;5.946;2023-02-01T10:06:26;98897.94;;;10.11;79.44
49311;BME280;35177;45.900;5.946;2023-02-01T10:09:24;98896.13;;;11.22;62.17
49311;BME280;35177;45.900;5.946;2023-02-01T10:17:30;98903.22;;;10.93;59.82
49311;BME280;35177;45.900;5.946;2023-02-01T10:26:22;98912.66;;;9.49;72.96
49311;BME280;35177;45.900;5.946;2023-02-01T10:28:53;98909.53;;;10.44;68.41
49311;BME280;35177;45.900;5.946;2023-02-01T10:31:24;98919.00;;;10.27;65.07
49311;BME280;35177;45.900;5.946;2023-02-01T10:39:48;98899.31;;;10.08;66.77
49311;BME280;35177;45.900;5.946;2023-02-01T10:42:17;98899.25;;;10.55;63.42
49311;BME280;35177;45.900;5.946;2023-02-01T10:44:45;98895.09;;;10.52;64.64
49311;BME280;35177;45.900;5.946;2023-02-01T10:47:28;98885.09;;;10.41;64.19
49311;BME280;35177;45.900;5.946;2023-02-01T10:50:23;98880.69;;;10.40;62.05
49311;BME280;35177;45.900;5.946;2023-02-01T10:52:59;98874.88;;;10.21;68.79
49311;BME280;35177;45.900;5.946;2023-02-01T10:55:50;98876.63;;;9.75;71.10
49311;BME280;35177;45.900;5.946;2023-02-01T10:58:26;98869.75;;;8.52;81.04
49311;BME280;35177;45.900;5.946;2023-02-01T11:01:09;98856.25;;;8.08;94.99
49311;BME280;35177;45.900;5.946;2023-02-01T11:03:55;98852.63;;;8.56;89.73
49311;BME280;35177;45.900;5.946;2023-02-01T11:09:17;98832.28;;;9.65;77.74
49311;BME280;35177;45.900;5.946;2023-02-01T11:14:20;98833.38;;;9.79;70.91
49311;BME280;35177;45.900;5.946;2023-02-01T11:16:59;98833.69;;;9.37;77.38
49311;BME280;35177;45.900;5.946;2023-02-01T11:19:28;98831.91;;;8.63;80.94
49311;BME280;35177;45.900;5.946;2023-02-01T11:21:56;98826.34;;;8.53;82.88
49311;BME280;35177;45.900;5.946;2023-02-01T11:24:31;98815.38;;;9.20;90.77
49311;BME280;35177;45.900;5.946;2023-02-01T11:27:00;98809.00;;;9.09;87.17
49311;BME280;35177;45.900;5.946;2023-02-01T11:29:35;98800.16;;;9.28;81.37
49311;BME280;35177;45.900;5.946;2023-02-01T11:32:02;98803.72;;;9.59;82.97
49311;BME280;35177;45.900;5.946;2023-02-01T11:34:36;98794.06;;;9.21;90.95
49311;BME280;35177;45.900;5.946;2023-02-01T11:37:03;98787.66;;;9.25;81.55
49311;BME280;35177;45.900;5.946;2023-02-01T11:39:31;98778.25;;;9.06;92.40
49311;BME280;35177;45.900;5.946;2023-02-01T11:42:15;98770.94;;;8.43;95.16
49311;BME280;35177;45.900;5.946;2023-02-01T11:44:43;98763.81;;;8.52;90.35
49311;BME280;35177;45.900;5.946;2023-02-01T11:47:30;98762.47;;;8.86;90.69
49311;BME280;35177;45.900;5.946;2023-02-01T11:50:05;98759.38;;;8.61;88.77
49311;BME280;35177;45.900;5.946;2023-02-01T11:52:56;98759.97;;;7.95;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T11:55:35;98747.06;;;7.58;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T12:11:29;98738.22;;;8.19;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T12:16:40;98720.50;;;8.10;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T12:22:06;98702.06;;;8.41;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T12:24:52;98705.31;;;8.17;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T12:43:51;98715.31;;;8.44;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T12:46:32;98706.44;;;8.22;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T12:49:40;98707.00;;;8.24;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T12:52:07;98704.78;;;8.26;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T12:57:03;98692.25;;;7.97;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T12:59:39;98695.38;;;8.27;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T13:02:31;98690.06;;;8.10;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T13:07:47;98673.06;;;8.59;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T13:10:28;98668.09;;;8.72;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T13:15:40;98673.81;;;8.44;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T13:18:13;98669.13;;;8.45;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T13:20:55;98667.78;;;8.47;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T13:23:43;98665.56;;;9.06;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T13:26:10;98654.72;;;9.20;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T13:43:30;98666.69;;;8.48;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T13:46:01;98666.72;;;8.69;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T13:49:01;98660.59;;;8.72;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T13:51:42;98659.22;;;8.49;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T13:54:24;98659.38;;;8.06;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T13:56:50;98645.88;;;8.20;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T14:10:59;98642.63;;;8.70;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T14:13:38;98652.84;;;8.59;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T14:23:42;98645.41;;;8.59;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T14:26:13;98641.25;;;8.57;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T14:28:46;98639.31;;;8.47;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T14:31:32;98640.09;;;8.37;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T14:37:02;98637.00;;;8.13;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T14:42:51;98626.19;;;8.01;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T15:02:24;98617.34;;;7.25;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T15:04:59;98617.41;;;7.30;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T15:07:26;98625.94;;;7.29;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T15:09:54;98619.06;;;7.31;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T15:12:27;98616.56;;;7.30;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T15:15:22;98624.19;;;7.12;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T15:17:56;98635.97;;;6.97;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T15:20:27;98636.47;;;6.89;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T15:23:02;98634.72;;;6.72;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T15:25:29;98642.34;;;6.60;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T15:27:56;98635.72;;;6.61;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T15:30:28;98646.59;;;6.40;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T15:36:18;98659.25;;;6.41;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T15:38:44;98660.31;;;6.35;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T15:41:15;98669.56;;;6.24;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T15:44:05;98661.00;;;6.20;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T15:46:38;98680.06;;;6.22;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T15:49:05;98683.75;;;6.10;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T15:51:44;98691.53;;;6.14;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T15:54:32;98695.09;;;6.14;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T15:57:01;98689.88;;;6.13;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T15:59:41;98694.97;;;5.99;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T16:02:42;98707.03;;;5.98;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T16:05:36;98709.19;;;5.95;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T16:08:15;98707.75;;;5.88;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T16:10:45;98710.19;;;5.84;100.00
49311;BME280;35177;45.900;5.946;2023-02-01T16:13:12;98721.97;;;5.79;100.00