sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5612;SDS011;63463;53.586;9.928;2022-11-04T00:01:19;9.93;;;5.93;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:03:45;10.47;;;6.03;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:06:11;11.30;;;6.43;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:08:37;8.10;;;6.10;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:11:03;13.20;;;6.07;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:13:48;8.97;;;5.90;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:16:14;10.77;;;6.30;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:18:59;6.77;;;6.17;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:21:26;13.50;;;7.43;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:24:11;13.53;;;6.70;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:26:56;11.93;;;7.50;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:29:41;14.20;;;6.50;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:32:07;7.20;;;6.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:34:52;11.27;;;6.07;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:37:18;9.97;;;6.13;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:39:44;7.50;;;6.10;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:42:10;7.93;;;6.03;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:44:36;6.87;;;5.97;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:47:02;8.97;;;6.77;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:49:28;9.77;;;6.30;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:51:54;9.73;;;6.77;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:54:20;10.53;;;6.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:56:46;10.27;;;6.33;;
5612;SDS011;63463;53.586;9.928;2022-11-04T00:59:15;14.93;;;7.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:01:41;9.07;;;6.33;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:04:07;12.73;;;6.47;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:06:34;9.37;;;6.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:09:01;13.90;;;5.93;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:11:27;8.67;;;6.10;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:13:55;10.80;;;6.80;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:16:21;10.13;;;6.37;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:18:48;7.53;;;6.67;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:21:14;13.70;;;6.37;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:23:41;10.53;;;6.47;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:26:14;9.67;;;7.13;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:28:40;7.37;;;6.07;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:31:07;11.13;;;6.23;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:33:33;10.13;;;5.83;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:36:00;7.07;;;6.37;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:38:27;7.60;;;5.90;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:40:52;11.93;;;7.10;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:43:19;16.93;;;7.17;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:45:47;13.27;;;7.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:48:21;13.20;;;6.37;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:50:48;19.33;;;6.70;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:53:17;15.90;;;6.57;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:55:50;9.10;;;6.07;;
5612;SDS011;63463;53.586;9.928;2022-11-04T01:58:16;9.80;;;6.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T02:00:43;8.10;;;6.10;;
5612;SDS011;63463;53.586;9.928;2022-11-04T02:03:28;10.37;;;7.30;;
5612;SDS011;63463;53.586;9.928;2022-11-04T02:05:57;7.30;;;5.73;;
5612;SDS011;63463;53.586;9.928;2022-11-04T02:08:23;13.53;;;6.63;;
5612;SDS011;63463;53.586;9.928;2022-11-04T02:10:50;7.10;;;5.80;;
5612;SDS011;63463;53.586;9.928;2022-11-04T02:13:17;8.07;;;6.37;;
5612;SDS011;63463;53.586;9.928;2022-11-04T02:20:51;13.87;;;6.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T02:23:33;8.03;;;6.70;;
5612;SDS011;63463;53.586;9.928;2022-11-04T02:26:12;11.23;;;6.93;;
5612;SDS011;63463;53.586;9.928;2022-11-04T02:29:06;6.60;;;6.00;;
5612;SDS011;63463;53.586;9.928;2022-11-04T02:34:24;11.60;;;6.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T02:42:16;7.90;;;6.50;;
5612;SDS011;63463;53.586;9.928;2022-11-04T02:44:48;10.57;;;6.67;;
5612;SDS011;63463;53.586;9.928;2022-11-04T02:47:20;11.63;;;6.70;;
5612;SDS011;63463;53.586;9.928;2022-11-04T02:49:49;7.37;;;6.37;;
5612;SDS011;63463;53.586;9.928;2022-11-04T02:52:26;6.73;;;6.10;;
5612;SDS011;63463;53.586;9.928;2022-11-04T02:54:59;8.90;;;6.37;;
5612;SDS011;63463;53.586;9.928;2022-11-04T02:57:31;6.20;;;5.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:00:03;9.50;;;5.83;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:02:34;8.10;;;6.50;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:05:02;6.60;;;5.50;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:07:30;6.30;;;5.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:09:59;8.00;;;6.10;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:12:28;7.10;;;5.93;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:14:57;9.50;;;6.53;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:17:28;11.13;;;6.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:19:56;12.70;;;6.67;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:22:27;6.13;;;5.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:24:54;19.40;;;6.27;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:27:42;13.43;;;6.30;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:30:13;7.10;;;6.37;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:32:43;9.87;;;6.63;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:35:12;19.10;;;7.83;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:37:39;7.93;;;6.67;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:40:05;8.70;;;6.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:42:31;7.63;;;6.47;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:44:59;7.23;;;6.23;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:47:26;10.77;;;6.73;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:49:54;8.87;;;6.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:52:22;15.07;;;7.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T03:54:48;7.73;;;6.63;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:00:04;8.50;;;6.70;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:02:48;9.87;;;6.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:05:21;9.50;;;6.70;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:07:53;9.47;;;7.17;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:10:25;12.67;;;7.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:13:07;7.43;;;6.63;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:15:42;19.00;;;6.87;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:18:11;7.43;;;6.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:20:37;10.30;;;6.43;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:23:09;6.93;;;6.23;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:25:55;7.03;;;6.33;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:28:41;12.30;;;6.47;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:31:07;17.40;;;6.77;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:33:34;10.47;;;7.10;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:36:01;10.87;;;6.80;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:38:28;15.10;;;7.10;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:41:17;6.27;;;5.77;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:44:03;6.33;;;5.67;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:46:48;11.83;;;6.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:49:16;8.50;;;5.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:51:46;5.13;;;4.63;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:54:12;4.40;;;4.10;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:56:38;21.90;;;8.30;;
5612;SDS011;63463;53.586;9.928;2022-11-04T04:59:04;24.43;;;8.00;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:01:30;14.30;;;5.53;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:03:57;15.60;;;5.67;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:06:23;8.07;;;5.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:08:49;5.67;;;4.80;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:11:15;4.97;;;4.50;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:13:41;8.17;;;4.53;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:16:08;4.47;;;4.07;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:18:34;6.00;;;4.13;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:21:04;4.27;;;3.83;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:23:30;3.70;;;3.50;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:25:57;7.97;;;4.43;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:28:23;6.53;;;4.50;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:30:49;9.50;;;4.13;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:33:15;7.10;;;4.23;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:35:41;4.50;;;4.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:38:07;4.20;;;3.90;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:40:33;4.20;;;4.00;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:42:59;4.37;;;4.17;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:45:25;4.20;;;4.00;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:50:24;4.50;;;4.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:52:50;4.20;;;4.10;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:55:16;5.03;;;4.30;;
5612;SDS011;63463;53.586;9.928;2022-11-04T05:57:42;16.83;;;4.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:00:08;4.50;;;4.30;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:02:34;5.17;;;4.67;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:05:00;4.33;;;4.13;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:07:26;5.80;;;4.70;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:09:52;4.70;;;4.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:12:18;5.40;;;4.87;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:14:44;5.30;;;5.00;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:17:14;4.93;;;4.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:19:40;4.87;;;4.47;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:22:06;5.20;;;4.83;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:24:33;9.30;;;4.93;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:26:59;5.30;;;4.80;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:29:24;5.50;;;4.27;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:31:50;5.50;;;4.50;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:34:16;4.93;;;4.53;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:36:42;7.50;;;4.97;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:39:08;6.83;;;5.27;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:41:34;7.10;;;5.27;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:44:00;11.47;;;5.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:48:55;5.50;;;5.00;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:51:22;6.00;;;5.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:53:48;12.47;;;6.10;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:56:14;10.20;;;5.50;;
5612;SDS011;63463;53.586;9.928;2022-11-04T06:58:40;6.77;;;6.07;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:01:07;6.50;;;5.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:03:33;7.00;;;5.70;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:06:04;5.70;;;5.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:08:30;5.77;;;5.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:10:57;6.97;;;6.00;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:13:22;8.37;;;5.93;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:15:48;9.93;;;6.23;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:18:14;6.63;;;5.83;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:20:40;6.73;;;6.13;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:23:09;6.73;;;6.13;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:25:35;6.50;;;6.00;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:28:02;7.17;;;6.47;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:30:28;8.40;;;6.80;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:32:53;7.67;;;6.23;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:35:19;8.37;;;6.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:37:45;12.27;;;6.77;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:40:11;10.00;;;6.70;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:42:37;13.07;;;6.43;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:45:04;11.27;;;6.77;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:47:30;9.70;;;6.80;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:49:56;10.33;;;7.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:52:22;10.90;;;6.63;;
5612;SDS011;63463;53.586;9.928;2022-11-04T07:54:48;16.20;;;7.17;;
5612;SDS011;63463;53.586;9.928;2022-11-04T08:00:21;8.37;;;6.37;;
5612;SDS011;63463;53.586;9.928;2022-11-04T08:02:47;9.57;;;7.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T08:05:13;11.67;;;7.17;;
5612;SDS011;63463;53.586;9.928;2022-11-04T08:07:39;7.13;;;6.43;;
5612;SDS011;63463;53.586;9.928;2022-11-04T08:10:05;7.13;;;6.47;;
5612;SDS011;63463;53.586;9.928;2022-11-04T08:12:31;12.60;;;8.30;;
5612;SDS011;63463;53.586;9.928;2022-11-04T08:14:58;11.23;;;7.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T08:17:24;7.63;;;6.83;;
5612;SDS011;63463;53.586;9.928;2022-11-04T08:22:54;11.40;;;7.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T08:25:20;12.23;;;7.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T08:27:47;8.13;;;7.33;;
5612;SDS011;63463;53.586;9.928;2022-11-04T08:30:13;12.00;;;7.50;;
5612;SDS011;63463;53.586;9.928;2022-11-04T08:32:39;7.73;;;6.93;;
5612;SDS011;63463;53.586;9.928;2022-11-04T08:35:05;8.70;;;7.73;;
5612;SDS011;63463;53.586;9.928;2022-11-04T08:43:40;8.87;;;7.27;;
5612;SDS011;63463;53.586;9.928;2022-11-04T08:46:07;9.27;;;6.87;;
5612;SDS011;63463;53.586;9.928;2022-11-04T08:51:38;8.93;;;6.73;;
5612;SDS011;63463;53.586;9.928;2022-11-04T08:54:05;10.57;;;6.80;;
5612;SDS011;63463;53.586;9.928;2022-11-04T08:56:32;12.83;;;7.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T08:58:59;14.17;;;7.00;;
5612;SDS011;63463;53.586;9.928;2022-11-04T09:01:26;12.73;;;7.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T09:03:52;11.97;;;7.90;;
5612;SDS011;63463;53.586;9.928;2022-11-04T09:06:23;8.60;;;7.13;;
5612;SDS011;63463;53.586;9.928;2022-11-04T09:08:50;9.33;;;6.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T09:11:16;8.80;;;6.50;;
5612;SDS011;63463;53.586;9.928;2022-11-04T09:13:43;8.83;;;6.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T09:16:10;7.53;;;6.83;;
5612;SDS011;63463;53.586;9.928;2022-11-04T09:18:36;8.20;;;6.63;;
5612;SDS011;63463;53.586;9.928;2022-11-04T09:21:03;8.73;;;6.00;;
5612;SDS011;63463;53.586;9.928;2022-11-04T09:23:29;7.70;;;6.00;;
5612;SDS011;63463;53.586;9.928;2022-11-04T09:25:56;7.00;;;6.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T09:28:22;6.93;;;6.30;;
5612;SDS011;63463;53.586;9.928;2022-11-04T09:30:48;9.50;;;5.63;;
5612;SDS011;63463;53.586;9.928;2022-11-04T09:33:15;6.60;;;5.57;;
5612;SDS011;63463;53.586;9.928;2022-11-04T09:38:44;6.47;;;5.80;;
5612;SDS011;63463;53.586;9.928;2022-11-04T09:43:55;11.27;;;5.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T09:46:26;5.83;;;5.33;;
5612;SDS011;63463;53.586;9.928;2022-11-04T09:48:54;5.97;;;5.53;;
5612;SDS011;63463;53.586;9.928;2022-11-04T09:51:22;5.63;;;5.23;;
5612;SDS011;63463;53.586;9.928;2022-11-04T09:53:57;6.00;;;5.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T09:56:32;5.23;;;4.73;;
5612;SDS011;63463;53.586;9.928;2022-11-04T09:59:03;5.10;;;4.80;;
5612;SDS011;63463;53.586;9.928;2022-11-04T10:01:34;7.70;;;4.30;;
5612;SDS011;63463;53.586;9.928;2022-11-04T10:04:20;6.07;;;5.03;;
5612;SDS011;63463;53.586;9.928;2022-11-04T10:06:57;5.37;;;4.97;;
5612;SDS011;63463;53.586;9.928;2022-11-04T10:09:30;5.43;;;4.87;;
5612;SDS011;63463;53.586;9.928;2022-11-04T10:17:34;5.53;;;5.03;;
5612;SDS011;63463;53.586;9.928;2022-11-04T10:22:33;5.23;;;4.73;;
5612;SDS011;63463;53.586;9.928;2022-11-04T10:25:09;5.93;;;5.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T10:27:37;5.10;;;4.70;;
5612;SDS011;63463;53.586;9.928;2022-11-04T10:30:13;7.93;;;4.57;;
5612;SDS011;63463;53.586;9.928;2022-11-04T10:35:21;4.80;;;4.43;;
5612;SDS011;63463;53.586;9.928;2022-11-04T10:37:52;10.90;;;4.73;;
5612;SDS011;63463;53.586;9.928;2022-11-04T10:40:22;3.47;;;3.37;;
5612;SDS011;63463;53.586;9.928;2022-11-04T10:42:49;4.20;;;4.00;;
5612;SDS011;63463;53.586;9.928;2022-11-04T10:45:15;3.77;;;3.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T10:47:49;4.03;;;3.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T10:50:29;4.20;;;3.83;;
5612;SDS011;63463;53.586;9.928;2022-11-04T10:53:08;4.10;;;3.70;;
5612;SDS011;63463;53.586;9.928;2022-11-04T10:58:20;3.87;;;3.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T11:00:47;4.30;;;3.50;;
5612;SDS011;63463;53.586;9.928;2022-11-04T11:05:51;3.43;;;3.33;;
5612;SDS011;63463;53.586;9.928;2022-11-04T11:08:31;3.97;;;3.73;;
5612;SDS011;63463;53.586;9.928;2022-11-04T11:10:57;5.90;;;3.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T11:13:28;3.67;;;3.37;;
5612;SDS011;63463;53.586;9.928;2022-11-04T11:16:09;3.80;;;3.53;;
5612;SDS011;63463;53.586;9.928;2022-11-04T11:18:36;3.77;;;3.50;;
5612;SDS011;63463;53.586;9.928;2022-11-04T11:21:10;3.80;;;3.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T11:26:03;2.97;;;2.77;;
5612;SDS011;63463;53.586;9.928;2022-11-04T11:28:31;3.07;;;2.87;;
5612;SDS011;63463;53.586;9.928;2022-11-04T11:31:03;2.90;;;2.80;;
5612;SDS011;63463;53.586;9.928;2022-11-04T11:33:33;3.33;;;3.03;;
5612;SDS011;63463;53.586;9.928;2022-11-04T11:36:17;2.80;;;2.70;;
5612;SDS011;63463;53.586;9.928;2022-11-04T11:41:59;2.90;;;2.80;;
5612;SDS011;63463;53.586;9.928;2022-11-04T11:44:25;3.10;;;2.90;;
5612;SDS011;63463;53.586;9.928;2022-11-04T11:46:55;6.00;;;2.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T11:49:23;2.37;;;2.27;;
5612;SDS011;63463;53.586;9.928;2022-11-04T11:51:49;3.60;;;3.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T11:54:18;5.67;;;2.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T11:56:49;6.60;;;2.70;;
5612;SDS011;63463;53.586;9.928;2022-11-04T12:04:45;4.40;;;2.10;;
5612;SDS011;63463;53.586;9.928;2022-11-04T12:07:21;3.03;;;2.23;;
5612;SDS011;63463;53.586;9.928;2022-11-04T12:15:26;2.43;;;2.30;;
5612;SDS011;63463;53.586;9.928;2022-11-04T12:18:01;3.13;;;2.87;;
5612;SDS011;63463;53.586;9.928;2022-11-04T12:21:13;5.33;;;2.63;;
5612;SDS011;63463;53.586;9.928;2022-11-04T12:28:23;2.80;;;2.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T12:33:46;5.90;;;2.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T12:41:35;3.00;;;2.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T12:46:39;2.50;;;2.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T12:51:54;7.37;;;3.13;;
5612;SDS011;63463;53.586;9.928;2022-11-04T12:54:26;2.60;;;2.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T12:57:08;5.90;;;2.33;;
5612;SDS011;63463;53.586;9.928;2022-11-04T12:59:40;3.27;;;2.47;;
5612;SDS011;63463;53.586;9.928;2022-11-04T13:02:13;6.10;;;2.50;;
5612;SDS011;63463;53.586;9.928;2022-11-04T13:05:04;3.47;;;2.47;;
5612;SDS011;63463;53.586;9.928;2022-11-04T13:07:38;2.47;;;2.30;;
5612;SDS011;63463;53.586;9.928;2022-11-04T13:10:06;3.30;;;3.00;;
5612;SDS011;63463;53.586;9.928;2022-11-04T13:12:37;3.03;;;2.47;;
5612;SDS011;63463;53.586;9.928;2022-11-04T13:15:15;3.10;;;2.87;;
5612;SDS011;63463;53.586;9.928;2022-11-04T13:17:42;6.97;;;2.87;;
5612;SDS011;63463;53.586;9.928;2022-11-04T13:22:37;2.80;;;2.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T13:25:05;3.07;;;2.50;;
5612;SDS011;63463;53.586;9.928;2022-11-04T13:27:38;4.07;;;2.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T13:33:10;2.83;;;2.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T13:35:40;3.13;;;2.47;;
5612;SDS011;63463;53.586;9.928;2022-11-04T13:38:13;5.90;;;2.83;;
5612;SDS011;63463;53.586;9.928;2022-11-04T13:43:26;3.13;;;2.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T13:46:02;3.27;;;2.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T13:48:29;2.90;;;2.57;;
5612;SDS011;63463;53.586;9.928;2022-11-04T13:51:00;2.50;;;2.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T13:53:38;3.30;;;2.50;;
5612;SDS011;63463;53.586;9.928;2022-11-04T13:56:05;7.43;;;2.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T13:58:31;4.00;;;2.50;;
5612;SDS011;63463;53.586;9.928;2022-11-04T14:04:17;15.70;;;2.70;;
5612;SDS011;63463;53.586;9.928;2022-11-04T14:14:38;6.53;;;2.47;;
5612;SDS011;63463;53.586;9.928;2022-11-04T14:17:07;3.40;;;2.23;;
5612;SDS011;63463;53.586;9.928;2022-11-04T14:27:56;8.93;;;2.90;;
5612;SDS011;63463;53.586;9.928;2022-11-04T14:35:53;5.07;;;2.63;;
5612;SDS011;63463;53.586;9.928;2022-11-04T14:38:23;3.53;;;2.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T14:40:51;6.10;;;2.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T14:43:35;3.17;;;2.27;;
5612;SDS011;63463;53.586;9.928;2022-11-04T14:46:01;2.50;;;2.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T14:48:27;3.23;;;2.63;;
5612;SDS011;63463;53.586;9.928;2022-11-04T14:50:55;9.40;;;4.00;;
5612;SDS011;63463;53.586;9.928;2022-11-04T14:53:30;2.70;;;2.47;;
5612;SDS011;63463;53.586;9.928;2022-11-04T14:56:12;2.87;;;2.67;;
5612;SDS011;63463;53.586;9.928;2022-11-04T14:58:48;2.90;;;2.70;;
5612;SDS011;63463;53.586;9.928;2022-11-04T15:01:16;7.33;;;2.83;;
5612;SDS011;63463;53.586;9.928;2022-11-04T15:03:42;2.97;;;2.50;;
5612;SDS011;63463;53.586;9.928;2022-11-04T15:06:10;3.97;;;2.70;;
5612;SDS011;63463;53.586;9.928;2022-11-04T15:08:42;6.07;;;2.57;;
5612;SDS011;63463;53.586;9.928;2022-11-04T15:13:44;4.23;;;2.47;;
5612;SDS011;63463;53.586;9.928;2022-11-04T15:16:31;3.70;;;2.80;;
5612;SDS011;63463;53.586;9.928;2022-11-04T15:18:57;2.67;;;2.43;;
5612;SDS011;63463;53.586;9.928;2022-11-04T15:21:23;4.37;;;3.70;;
5612;SDS011;63463;53.586;9.928;2022-11-04T15:23:50;2.80;;;2.53;;
5612;SDS011;63463;53.586;9.928;2022-11-04T15:28:46;5.13;;;2.90;;
5612;SDS011;63463;53.586;9.928;2022-11-04T15:33:42;2.87;;;2.70;;
5612;SDS011;63463;53.586;9.928;2022-11-04T15:36:28;5.93;;;2.67;;
5612;SDS011;63463;53.586;9.928;2022-11-04T15:39:01;3.10;;;2.90;;
5612;SDS011;63463;53.586;9.928;2022-11-04T15:41:30;7.87;;;3.23;;
5612;SDS011;63463;53.586;9.928;2022-11-04T15:44:19;4.17;;;2.80;;
5612;SDS011;63463;53.586;9.928;2022-11-04T15:46:46;2.80;;;2.57;;
5612;SDS011;63463;53.586;9.928;2022-11-04T15:49:17;6.00;;;2.80;;
5612;SDS011;63463;53.586;9.928;2022-11-04T15:51:44;4.73;;;3.00;;
5612;SDS011;63463;53.586;9.928;2022-11-04T15:54:27;9.93;;;2.97;;
5612;SDS011;63463;53.586;9.928;2022-11-04T15:56:55;5.03;;;2.90;;
5612;SDS011;63463;53.586;9.928;2022-11-04T15:59:24;5.20;;;2.93;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:01:51;4.13;;;3.00;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:04:19;6.80;;;3.50;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:06:45;4.03;;;2.90;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:12:01;3.40;;;2.83;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:14:28;3.10;;;2.80;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:16:54;4.67;;;2.90;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:19:21;2.80;;;2.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:21:56;3.30;;;3.10;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:24:24;14.73;;;4.10;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:26:50;8.63;;;3.67;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:29:23;6.27;;;3.13;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:32:07;8.27;;;3.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:34:33;3.40;;;3.10;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:37:00;3.27;;;3.00;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:39:26;4.50;;;3.47;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:41:52;9.13;;;3.60;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:44:19;3.13;;;2.93;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:46:45;12.40;;;3.30;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:49:15;4.17;;;2.93;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:51:42;7.87;;;3.70;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:54:08;6.67;;;3.37;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:56:35;7.73;;;3.30;;
5612;SDS011;63463;53.586;9.928;2022-11-04T16:59:01;4.90;;;3.27;;
5612;SDS011;63463;53.586;9.928;2022-11-04T17:01:27;7.00;;;3.50;;
5612;SDS011;63463;53.586;9.928;2022-11-04T17:03:53;4.07;;;3.40;;
5612;SDS011;63463;53.586;9.928;2022-11-04T17:06:19;15.87;;;3.80;;
5612;SDS011;63463;53.586;9.928;2022-11-04T17:08:45;10.33;;;3.30;;
5612;SDS011;63463;53.586;9.928;2022-11-04T17:11:11;3.30;;;3.17;;
5612;SDS011;63463;53.586;9.928;2022-11-04T17:13:37;4.83;;;3.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T17:16:06;4.37;;;3.30;;
5612;SDS011;63463;53.586;9.928;2022-11-04T17:18:35;9.20;;;4.07;;
5612;SDS011;63463;53.586;9.928;2022-11-04T17:21:02;8.83;;;3.53;;
5612;SDS011;63463;53.586;9.928;2022-11-04T17:23:30;4.17;;;3.30;;
5612;SDS011;63463;53.586;9.928;2022-11-04T17:25:56;9.83;;;3.20;;
5612;SDS011;63463;53.586;9.928;2022-11-04T17:28:21;14.47;;;3.30;;