sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52415;DHT22;38340;52.964;6.086;2022-12-18T00:01:25;-3.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:03:52;-3.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:06:19;-3.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:08:45;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:11:13;-3.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:13:38;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:16:09;-3.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:18:35;-3.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:21:04;-3.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:23:31;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:26:01;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:28:27;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:31:04;-3.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:33:30;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:36:12;-3.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:38:38;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:41:05;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:43:31;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:45:56;-3.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:48:22;-3.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:50:49;-3.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:53:15;-3.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:55:41;-3.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T00:58:07;-3.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:00:33;-3.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:02:59;-3.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:05:25;-3.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:07:50;-3.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:10:16;-3.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:12:42;-3.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:15:09;-3.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:17:35;-3.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:20:01;-4.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:22:26;-4.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:24:52;-4.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:27:18;-4.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:29:43;-4.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:32:09;-3.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:34:36;-4.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:37:03;-3.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:39:29;-3.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:41:55;-3.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:44:54;-3.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:50:16;-3.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:52:45;-3.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:55:12;-3.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T01:57:40;-4.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T02:00:10;-4.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T02:02:37;-4.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T02:05:04;-3.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T02:07:50;-4.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T02:10:28;-4.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T02:13:28;-4.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T02:18:23;-4.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T02:21:11;-3.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T02:28:53;-4.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T02:31:21;-4.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T02:33:49;-4.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T02:36:17;-4.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T02:38:44;-4.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T02:41:11;-4.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T02:43:38;-4.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T02:46:25;-4.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T02:48:55;-4.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T02:51:30;-4.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T02:54:15;-4.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T02:56:54;-4.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T02:59:32;-4.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T03:02:16;-4.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T03:04:50;-4.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T03:07:42;-4.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T03:10:14;-4.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T03:12:47;-4.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T03:15:23;-4.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T03:18:01;-4.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T03:20:30;-4.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T03:23:02;-4.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T03:25:30;-4.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T03:27:59;-4.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T03:30:28;-4.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T03:33:18;-4.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T03:35:45;-4.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T03:38:12;-4.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T03:40:43;-4.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T03:45:52;-5.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T03:48:41;-4.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T03:51:17;-5.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T03:53:59;-4.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T03:56:29;-5.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T03:58:57;-5.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:01:45;-5.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:04:12;-5.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:06:40;-5.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:09:07;-5.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:11:33;-5.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:13:58;-5.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:16:25;-5.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:18:51;-5.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:21:17;-5.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:23:42;-5.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:26:08;-5.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:28:34;-5.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:31:00;-5.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:33:25;-5.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:35:51;-5.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:38:17;-5.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:40:43;-5.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:43:09;-5.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:45:34;-5.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:48:01;-5.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:50:27;-5.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:52:53;-5.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:55:19;-5.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T04:57:45;-5.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:00:11;-5.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:02:37;-5.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:05:03;-5.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:07:28;-5.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:09:54;-5.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:12:20;-5.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:14:45;-5.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:17:11;-5.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:19:37;-5.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:22:02;-5.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:24:28;-5.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:26:54;-5.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:29:19;-5.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:31:45;-5.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:34:11;-5.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:36:36;-5.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:39:02;-5.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:41:28;-5.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:43:54;-5.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:46:20;-5.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:48:45;-5.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:51:17;-5.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:53:43;-5.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:56:15;-5.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T05:58:41;-5.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:01:26;-5.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:03:52;-5.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:06:20;-6.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:08:46;-5.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:11:12;-6.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:13:38;-5.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:16:05;-6.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:18:31;-5.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:20:58;-6.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:23:24;-6.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:25:50;-6.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:28:16;-5.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:30:48;-5.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:33:15;-5.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:35:41;-6.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:38:07;-5.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:40:32;-6.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:42:58;-6.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:45:24;-6.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:47:50;-6.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:50:15;-6.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:52:41;-6.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:55:10;-6.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T06:57:36;-5.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:00:06;-5.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:02:32;-5.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:04:58;-5.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:07:24;-5.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:09:50;-5.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:12:16;-5.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:14:42;-5.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:17:07;-5.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:19:33;-5.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:21:59;-5.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:24:25;-5.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:26:51;-5.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:29:17;-5.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:31:43;-5.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:34:13;-5.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:36:39;-5.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:39:05;-5.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:41:31;-5.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:43:56;-5.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:46:22;-5.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:48:48;-5.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:51:14;-5.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:53:40;-5.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:56:08;-5.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T07:58:34;-5.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:03:30;-5.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:06:03;-5.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:08:29;-5.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:10:58;-5.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:13:24;-5.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:16:01;-5.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:18:27;-5.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:20:55;-5.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:23:21;-5.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:25:47;-4.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:28:13;-5.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:30:38;-5.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:33:04;-5.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:35:34;-4.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:37:59;-4.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:40:25;-4.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:42:51;-4.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:45:35;-4.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:48:00;-4.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:50:26;-4.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:52:52;-4.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:55:17;-4.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T08:57:43;-4.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:00:13;-4.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:02:39;-4.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:05:05;-4.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:07:30;-4.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:09:56;-4.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:12:22;-4.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:14:47;-4.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:17:13;-3.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:19:39;-3.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:22:05;-3.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:24:30;-3.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:26:56;-3.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:29:22;-3.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:31:47;-3.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:34:15;-3.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:36:42;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:39:08;-3.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:41:41;-3.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:47:03;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:49:31;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:52:08;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:54:42;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T09:57:29;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T10:00:04;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T10:02:32;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T10:05:17;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T10:08:05;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T10:10:57;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T10:13:42;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T10:16:17;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T10:24:19;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T10:26:47;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T10:29:15;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T10:31:42;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T10:34:12;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T10:36:41;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T10:39:24;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T10:42:18;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T10:44:45;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T10:47:15;-2.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T10:49:51;-2.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T10:52:23;-2.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T10:54:59;-2.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T10:57:36;-2.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T11:00:25;-2.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T11:02:51;-2.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T11:05:32;-2.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T11:07:59;-2.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T11:10:32;-2.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T11:13:21;-2.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T11:15:48;-2.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T11:18:22;-2.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T11:20:52;-2.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T11:23:20;-2.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T11:25:59;-2.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T11:28:33;-2.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T11:31:26;-2.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T11:34:21;-2.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T11:36:48;-2.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T11:42:12;-2.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T11:44:55;-1.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T11:49:58;-1.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T11:52:28;-1.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T11:55:00;-1.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T11:57:46;-1.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T12:00:16;-1.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T12:10:50;-1.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T12:16:24;-1.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T12:24:40;-1.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T12:30:10;-1.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T12:32:58;-1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T12:38:37;-1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T12:41:08;-1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T12:43:57;-1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T12:46:24;-1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T12:49:03;-1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T12:51:41;-1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T12:54:19;-1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T12:56:50;-1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T12:59:32;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T13:07:35;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T13:13:00;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T13:18:11;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T13:20:44;-1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T13:23:32;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T13:26:28;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T13:31:12;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T13:33:39;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T13:38:38;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T13:41:23;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T13:43:51;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T13:46:30;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T13:51:53;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T13:54:35;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T13:57:03;-1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T13:59:37;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T14:02:19;-1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T14:04:47;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T14:09:46;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T14:12:22;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T14:20:43;-1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T14:25:54;-1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T14:28:20;-1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T14:30:48;-1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T14:33:19;-1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T14:35:57;-1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T14:38:33;-1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T14:41:03;-1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T14:43:32;-1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T14:45:59;-1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T14:48:36;-1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T14:51:05;-1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T14:53:43;-1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T14:56:15;-1.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T14:58:53;-1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T15:01:32;-1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T15:03:59;-1.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T15:06:36;-1.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T15:09:22;-1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T15:11:48;-1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T15:17:06;-1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T15:19:40;-1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T15:22:26;-1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T15:24:52;-1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T15:27:25;-1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T15:32:30;-1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T15:37:34;-1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T15:40:00;-1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T15:42:25;-1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T15:45:13;-1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T15:47:39;-1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T15:50:05;-1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T15:52:40;-1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T15:55:18;-1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T15:58:04;-1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:00:30;-1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:02:56;-1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:05:23;-1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:07:49;-1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:10:15;-1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:12:41;-1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:15:10;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:17:44;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:20:16;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:22:44;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:25:22;-1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:27:48;-0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:30:20;-0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:32:46;-0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:35:12;-0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:37:39;-0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:40:07;-0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:42:35;-0.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:45:02;-0.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:47:28;-0.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:49:54;-0.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:52:20;-0.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:54:46;-0.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:57:13;-0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T16:59:40;-0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T17:02:20;-0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T17:04:46;-0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T17:07:12;-0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T17:09:38;-0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T17:12:04;-0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T17:14:31;-0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T17:16:57;-0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-18T17:19:25;-0.80;99.90