sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81005;BME280;70472;47.592;17.640;2023-11-21T00:00:30;99359.03;;;7.84;88.19
81005;BME280;70472;47.592;17.640;2023-11-21T00:01:03;99361.19;;;7.80;88.39
81005;BME280;70472;47.592;17.640;2023-11-21T00:01:37;99364.50;;;7.82;88.47
81005;BME280;70472;47.592;17.640;2023-11-21T00:02:10;99363.53;;;7.83;88.62
81005;BME280;70472;47.592;17.640;2023-11-21T00:02:46;99355.19;;;7.78;88.02
81005;BME280;70472;47.592;17.640;2023-11-21T00:03:19;99345.84;;;7.74;88.26
81005;BME280;70472;47.592;17.640;2023-11-21T00:03:51;99350.84;;;7.69;88.80
81005;BME280;70472;47.592;17.640;2023-11-21T00:04:24;99354.50;;;7.68;88.88
81005;BME280;70472;47.592;17.640;2023-11-21T00:04:56;99350.84;;;7.69;89.44
81005;BME280;70472;47.592;17.640;2023-11-21T00:05:29;99351.34;;;7.72;88.30
81005;BME280;70472;47.592;17.640;2023-11-21T00:06:01;99349.50;;;7.73;89.14
81005;BME280;70472;47.592;17.640;2023-11-21T00:06:34;99352.19;;;7.73;89.16
81005;BME280;70472;47.592;17.640;2023-11-21T00:07:06;99349.69;;;7.71;88.77
81005;BME280;70472;47.592;17.640;2023-11-21T00:07:39;99355.34;;;7.76;89.00
81005;BME280;70472;47.592;17.640;2023-11-21T00:08:12;99359.84;;;7.76;88.56
81005;BME280;70472;47.592;17.640;2023-11-21T00:08:44;99353.34;;;7.70;88.44
81005;BME280;70472;47.592;17.640;2023-11-21T00:09:16;99358.66;;;7.70;88.47
81005;BME280;70472;47.592;17.640;2023-11-21T00:09:49;99349.00;;;7.69;88.19
81005;BME280;70472;47.592;17.640;2023-11-21T00:10:21;99348.00;;;7.62;88.87
81005;BME280;70472;47.592;17.640;2023-11-21T00:10:54;99355.84;;;7.64;88.42
81005;BME280;70472;47.592;17.640;2023-11-21T00:11:26;99358.19;;;7.67;88.12
81005;BME280;70472;47.592;17.640;2023-11-21T00:11:59;99353.34;;;7.70;87.92
81005;BME280;70472;47.592;17.640;2023-11-21T00:12:32;99356.88;;;7.71;88.00
81005;BME280;70472;47.592;17.640;2023-11-21T00:13:04;99350.16;;;7.59;87.36
81005;BME280;70472;47.592;17.640;2023-11-21T00:13:37;99339.31;;;7.52;87.95
81005;BME280;70472;47.592;17.640;2023-11-21T00:14:10;99349.81;;;7.37;88.46
81005;BME280;70472;47.592;17.640;2023-11-21T00:14:43;99364.50;;;7.58;87.01
81005;BME280;70472;47.592;17.640;2023-11-21T00:15:15;99354.84;;;7.57;87.08
81005;BME280;70472;47.592;17.640;2023-11-21T00:15:48;99358.50;;;7.64;86.72
81005;BME280;70472;47.592;17.640;2023-11-21T00:16:20;99354.84;;;7.65;87.30
81005;BME280;70472;47.592;17.640;2023-11-21T00:16:55;99357.34;;;7.66;87.38
81005;BME280;70472;47.592;17.640;2023-11-21T00:17:28;99359.84;;;7.68;87.99
81005;BME280;70472;47.592;17.640;2023-11-21T00:18:02;99350.19;;;7.67;87.86
81005;BME280;70472;47.592;17.640;2023-11-21T00:18:34;99351.34;;;7.64;87.57
81005;BME280;70472;47.592;17.640;2023-11-21T00:19:06;99356.00;;;7.62;87.50
81005;BME280;70472;47.592;17.640;2023-11-21T00:19:39;99357.69;;;7.71;85.58
81005;BME280;70472;47.592;17.640;2023-11-21T00:20:12;99352.84;;;7.83;84.76
81005;BME280;70472;47.592;17.640;2023-11-21T00:20:44;99351.34;;;7.89;85.02
81005;BME280;70472;47.592;17.640;2023-11-21T00:21:16;99355.69;;;7.90;85.29
81005;BME280;70472;47.592;17.640;2023-11-21T00:21:49;99353.84;;;7.90;85.85
81005;BME280;70472;47.592;17.640;2023-11-21T00:22:21;99347.16;;;7.86;85.78
81005;BME280;70472;47.592;17.640;2023-11-21T00:22:54;99355.53;;;7.83;85.66
81005;BME280;70472;47.592;17.640;2023-11-21T00:23:26;99350.00;;;7.76;85.88
81005;BME280;70472;47.592;17.640;2023-11-21T00:23:58;99353.34;;;7.79;85.69
81005;BME280;70472;47.592;17.640;2023-11-21T00:24:31;99350.84;;;7.85;84.60
81005;BME280;70472;47.592;17.640;2023-11-21T00:25:04;99349.34;;;7.91;84.79
81005;BME280;70472;47.592;17.640;2023-11-21T00:25:36;99355.69;;;7.90;85.17
81005;BME280;70472;47.592;17.640;2023-11-21T00:26:09;99357.03;;;7.78;85.63
81005;BME280;70472;47.592;17.640;2023-11-21T00:26:42;99350.50;;;7.80;86.05
81005;BME280;70472;47.592;17.640;2023-11-21T00:27:14;99356.84;;;7.87;85.02
81005;BME280;70472;47.592;17.640;2023-11-21T00:27:47;99353.16;;;7.96;84.13
81005;BME280;70472;47.592;17.640;2023-11-21T00:28:19;99356.50;;;7.98;84.42
81005;BME280;70472;47.592;17.640;2023-11-21T00:28:53;99361.50;;;8.01;84.65
81005;BME280;70472;47.592;17.640;2023-11-21T00:29:25;99352.50;;;8.02;84.50
81005;BME280;70472;47.592;17.640;2023-11-21T00:29:58;99358.31;;;8.06;84.66
81005;BME280;70472;47.592;17.640;2023-11-21T00:30:31;99355.66;;;8.06;84.67
81005;BME280;70472;47.592;17.640;2023-11-21T00:31:04;99348.00;;;8.03;84.88
81005;BME280;70472;47.592;17.640;2023-11-21T00:31:36;99350.00;;;8.01;85.07
81005;BME280;70472;47.592;17.640;2023-11-21T00:32:10;99347.47;;;7.99;85.07
81005;BME280;70472;47.592;17.640;2023-11-21T00:32:42;99355.50;;;7.99;85.87
81005;BME280;70472;47.592;17.640;2023-11-21T00:33:15;99353.66;;;8.00;85.65
81005;BME280;70472;47.592;17.640;2023-11-21T00:33:47;99352.34;;;7.96;85.62
81005;BME280;70472;47.592;17.640;2023-11-21T00:34:20;99358.50;;;7.96;85.91
81005;BME280;70472;47.592;17.640;2023-11-21T00:34:52;99354.66;;;7.99;86.03
81005;BME280;70472;47.592;17.640;2023-11-21T00:35:26;99348.00;;;7.95;86.00
81005;BME280;70472;47.592;17.640;2023-11-21T00:35:58;99355.34;;;7.93;85.59
81005;BME280;70472;47.592;17.640;2023-11-21T00:36:31;99350.50;;;7.88;85.42
81005;BME280;70472;47.592;17.640;2023-11-21T00:37:05;99356.34;;;7.92;85.93
81005;BME280;70472;47.592;17.640;2023-11-21T00:37:38;99366.69;;;7.95;85.88
81005;BME280;70472;47.592;17.640;2023-11-21T00:38:10;99355.16;;;7.94;85.64
81005;BME280;70472;47.592;17.640;2023-11-21T00:38:43;99360.50;;;7.94;85.80
81005;BME280;70472;47.592;17.640;2023-11-21T00:39:15;99360.84;;;7.91;85.63
81005;BME280;70472;47.592;17.640;2023-11-21T00:39:48;99360.50;;;7.94;85.24
81005;BME280;70472;47.592;17.640;2023-11-21T00:40:20;99360.34;;;7.96;85.76
81005;BME280;70472;47.592;17.640;2023-11-21T00:40:54;99359.19;;;7.90;85.14
81005;BME280;70472;47.592;17.640;2023-11-21T00:41:27;99355.69;;;7.90;85.69
81005;BME280;70472;47.592;17.640;2023-11-21T00:41:59;99358.00;;;7.93;85.91
81005;BME280;70472;47.592;17.640;2023-11-21T00:42:36;99361.50;;;7.93;85.77
81005;BME280;70472;47.592;17.640;2023-11-21T00:43:08;99356.34;;;7.84;85.45
81005;BME280;70472;47.592;17.640;2023-11-21T00:43:42;99356.69;;;7.89;85.50
81005;BME280;70472;47.592;17.640;2023-11-21T00:44:14;99356.53;;;7.90;85.64
81005;BME280;70472;47.592;17.640;2023-11-21T00:44:47;99354.84;;;7.89;85.74
81005;BME280;70472;47.592;17.640;2023-11-21T00:45:19;99352.31;;;7.88;86.30
81005;BME280;70472;47.592;17.640;2023-11-21T00:45:51;99363.00;;;7.88;86.61
81005;BME280;70472;47.592;17.640;2023-11-21T00:46:24;99356.69;;;7.89;86.92
81005;BME280;70472;47.592;17.640;2023-11-21T00:46:56;99351.34;;;7.89;86.26
81005;BME280;70472;47.592;17.640;2023-11-21T00:47:29;99355.19;;;7.86;86.19
81005;BME280;70472;47.592;17.640;2023-11-21T00:48:02;99352.84;;;7.83;85.85
81005;BME280;70472;47.592;17.640;2023-11-21T00:48:35;99350.00;;;7.85;86.38
81005;BME280;70472;47.592;17.640;2023-11-21T00:49:08;99350.31;;;7.82;86.31
81005;BME280;70472;47.592;17.640;2023-11-21T00:49:40;99348.84;;;7.79;86.63
81005;BME280;70472;47.592;17.640;2023-11-21T00:50:13;99351.34;;;7.81;86.98
81005;BME280;70472;47.592;17.640;2023-11-21T00:50:46;99353.53;;;7.77;87.53
81005;BME280;70472;47.592;17.640;2023-11-21T00:51:18;99346.16;;;7.79;87.74
81005;BME280;70472;47.592;17.640;2023-11-21T00:51:50;99357.03;;;7.78;87.71
81005;BME280;70472;47.592;17.640;2023-11-21T00:52:23;99345.84;;;7.74;87.86
81005;BME280;70472;47.592;17.640;2023-11-21T00:52:56;99354.19;;;7.71;88.21
81005;BME280;70472;47.592;17.640;2023-11-21T00:53:28;99349.69;;;7.71;88.36
81005;BME280;70472;47.592;17.640;2023-11-21T00:54:01;99359.19;;;7.66;88.16
81005;BME280;70472;47.592;17.640;2023-11-21T00:54:34;99352.84;;;7.67;88.09
81005;BME280;70472;47.592;17.640;2023-11-21T00:55:07;99353.19;;;7.56;88.11
81005;BME280;70472;47.592;17.640;2023-11-21T00:55:40;99350.50;;;7.47;88.42
81005;BME280;70472;47.592;17.640;2023-11-21T00:56:12;99346.31;;;7.45;88.31
81005;BME280;70472;47.592;17.640;2023-11-21T00:56:45;99350.00;;;7.36;88.68
81005;BME280;70472;47.592;17.640;2023-11-21T00:57:17;99344.81;;;7.26;89.66
81005;BME280;70472;47.592;17.640;2023-11-21T00:57:49;99349.47;;;7.32;89.59
81005;BME280;70472;47.592;17.640;2023-11-21T00:58:27;99348.00;;;7.30;89.53
81005;BME280;70472;47.592;17.640;2023-11-21T00:59:03;99347.81;;;7.31;89.85
81005;BME280;70472;47.592;17.640;2023-11-21T00:59:35;99343.31;;;7.32;89.77
81005;BME280;70472;47.592;17.640;2023-11-21T01:00:10;99342.13;;;7.26;90.41
81005;BME280;70472;47.592;17.640;2023-11-21T01:00:42;99332.47;;;7.25;90.31
81005;BME280;70472;47.592;17.640;2023-11-21T01:01:15;99342.47;;;7.31;90.10
81005;BME280;70472;47.592;17.640;2023-11-21T01:01:48;99342.00;;;7.36;89.47
81005;BME280;70472;47.592;17.640;2023-11-21T01:02:20;99341.13;;;7.27;89.28
81005;BME280;70472;47.592;17.640;2023-11-21T01:02:52;99336.16;;;7.24;89.49
81005;BME280;70472;47.592;17.640;2023-11-21T01:03:25;99338.81;;;7.24;89.40
81005;BME280;70472;47.592;17.640;2023-11-21T01:03:59;99337.13;;;7.23;88.59
81005;BME280;70472;47.592;17.640;2023-11-21T01:04:31;99332.13;;;7.20;88.96
81005;BME280;70472;47.592;17.640;2023-11-21T01:05:05;99326.94;;;7.10;88.98
81005;BME280;70472;47.592;17.640;2023-11-21T01:05:37;99329.28;;;7.13;89.00
81005;BME280;70472;47.592;17.640;2023-11-21T01:06:11;99321.59;;;7.10;89.12
81005;BME280;70472;47.592;17.640;2023-11-21T01:06:44;99328.09;;;7.08;89.28
81005;BME280;70472;47.592;17.640;2023-11-21T01:07:17;99325.94;;;7.11;89.86
81005;BME280;70472;47.592;17.640;2023-11-21T01:07:50;99327.09;;;7.09;90.23
81005;BME280;70472;47.592;17.640;2023-11-21T01:08:23;99321.28;;;7.13;90.08
81005;BME280;70472;47.592;17.640;2023-11-21T01:08:55;99321.44;;;7.12;89.58
81005;BME280;70472;47.592;17.640;2023-11-21T01:09:28;99324.59;;;7.07;89.52
81005;BME280;70472;47.592;17.640;2023-11-21T01:10:00;99325.56;;;6.98;89.72
81005;BME280;70472;47.592;17.640;2023-11-21T01:10:32;99320.59;;;7.03;89.69
81005;BME280;70472;47.592;17.640;2023-11-21T01:11:05;99327.75;;;6.94;90.20
81005;BME280;70472;47.592;17.640;2023-11-21T01:11:38;99325.38;;;6.91;90.42
81005;BME280;70472;47.592;17.640;2023-11-21T01:12:10;99324.72;;;6.89;90.93
81005;BME280;70472;47.592;17.640;2023-11-21T01:12:43;99323.19;;;6.87;90.46
81005;BME280;70472;47.592;17.640;2023-11-21T01:13:15;99325.38;;;6.91;90.58
81005;BME280;70472;47.592;17.640;2023-11-21T01:13:49;99325.06;;;6.94;90.84
81005;BME280;70472;47.592;17.640;2023-11-21T01:14:21;99322.06;;;6.97;90.92
81005;BME280;70472;47.592;17.640;2023-11-21T01:14:54;99326.41;;;6.99;90.86
81005;BME280;70472;47.592;17.640;2023-11-21T01:15:26;99319.75;;;7.03;90.43
81005;BME280;70472;47.592;17.640;2023-11-21T01:15:58;99323.59;;;7.00;90.57
81005;BME280;70472;47.592;17.640;2023-11-21T01:16:31;99314.59;;;7.01;90.61
81005;BME280;70472;47.592;17.640;2023-11-21T01:17:04;99312.94;;;7.00;90.69
81005;BME280;70472;47.592;17.640;2023-11-21T01:17:38;99313.91;;;6.99;90.19
81005;BME280;70472;47.592;17.640;2023-11-21T01:18:12;99316.25;;;7.02;89.76
81005;BME280;70472;47.592;17.640;2023-11-21T01:18:44;99316.44;;;7.01;89.43
81005;BME280;70472;47.592;17.640;2023-11-21T01:19:17;99309.03;;;6.86;89.90
81005;BME280;70472;47.592;17.640;2023-11-21T01:19:49;99308.19;;;6.78;90.66
81005;BME280;70472;47.592;17.640;2023-11-21T01:20:22;99314.03;;;6.81;90.36
81005;BME280;70472;47.592;17.640;2023-11-21T01:20:54;99311.88;;;6.85;91.04
81005;BME280;70472;47.592;17.640;2023-11-21T01:21:27;99309.03;;;6.78;90.45
81005;BME280;70472;47.592;17.640;2023-11-21T01:22:00;99309.69;;;6.80;91.00
81005;BME280;70472;47.592;17.640;2023-11-21T01:22:34;99310.03;;;6.85;91.02
81005;BME280;70472;47.592;17.640;2023-11-21T01:23:07;99308.38;;;6.84;90.57
81005;BME280;70472;47.592;17.640;2023-11-21T01:23:39;99310.03;;;6.85;90.38
81005;BME280;70472;47.592;17.640;2023-11-21T01:24:13;99312.06;;;6.83;90.62
81005;BME280;70472;47.592;17.640;2023-11-21T01:24:45;99306.72;;;6.83;90.39
81005;BME280;70472;47.592;17.640;2023-11-21T01:25:18;99308.38;;;6.84;90.35
81005;BME280;70472;47.592;17.640;2023-11-21T01:25:50;99306.38;;;6.86;90.64
81005;BME280;70472;47.592;17.640;2023-11-21T01:26:22;99312.88;;;6.84;90.56
81005;BME280;70472;47.592;17.640;2023-11-21T01:26:55;99307.03;;;6.80;90.46
81005;BME280;70472;47.592;17.640;2023-11-21T01:27:28;99302.34;;;6.74;90.75
81005;BME280;70472;47.592;17.640;2023-11-21T01:28:00;99311.19;;;6.75;90.77
81005;BME280;70472;47.592;17.640;2023-11-21T01:28:33;99310.34;;;6.74;90.58
81005;BME280;70472;47.592;17.640;2023-11-21T01:29:05;99312.00;;;6.75;91.21
81005;BME280;70472;47.592;17.640;2023-11-21T01:29:37;99306.13;;;6.63;90.76
81005;BME280;70472;47.592;17.640;2023-11-21T01:30:10;99309.63;;;6.56;91.79
81005;BME280;70472;47.592;17.640;2023-11-21T01:30:43;99309.31;;;6.59;91.81
81005;BME280;70472;47.592;17.640;2023-11-21T01:31:16;99310.31;;;6.66;91.82
81005;BME280;70472;47.592;17.640;2023-11-21T01:31:48;99310.69;;;6.71;91.22
81005;BME280;70472;47.592;17.640;2023-11-21T01:32:20;99310.16;;;6.67;91.47
81005;BME280;70472;47.592;17.640;2023-11-21T01:32:53;99310.31;;;6.66;91.97
81005;BME280;70472;47.592;17.640;2023-11-21T01:33:26;99312.16;;;6.65;91.73
81005;BME280;70472;47.592;17.640;2023-11-21T01:33:58;99313.00;;;6.66;92.07
81005;BME280;70472;47.592;17.640;2023-11-21T01:34:33;99312.50;;;6.71;91.85
81005;BME280;70472;47.592;17.640;2023-11-21T01:35:06;99303.53;;;6.72;92.14
81005;BME280;70472;47.592;17.640;2023-11-21T01:35:39;99306.69;;;6.75;91.90
81005;BME280;70472;47.592;17.640;2023-11-21T01:36:11;99302.34;;;6.74;91.43
81005;BME280;70472;47.592;17.640;2023-11-21T01:36:47;99297.66;;;6.68;91.45
81005;BME280;70472;47.592;17.640;2023-11-21T01:37:19;99304.47;;;6.62;91.45
81005;BME280;70472;47.592;17.640;2023-11-21T01:37:51;99298.66;;;6.67;91.42
81005;BME280;70472;47.592;17.640;2023-11-21T01:38:24;99307.00;;;6.72;91.79
81005;BME280;70472;47.592;17.640;2023-11-21T01:38:57;99306.34;;;6.70;90.98
81005;BME280;70472;47.592;17.640;2023-11-21T01:39:29;99303.53;;;6.72;91.41
81005;BME280;70472;47.592;17.640;2023-11-21T01:40:02;99300.69;;;6.73;91.21
81005;BME280;70472;47.592;17.640;2023-11-21T01:40:35;99301.84;;;6.71;91.04
81005;BME280;70472;47.592;17.640;2023-11-21T01:41:07;99302.69;;;6.71;90.91
81005;BME280;70472;47.592;17.640;2023-11-21T01:41:40;99300.66;;;6.65;90.77
81005;BME280;70472;47.592;17.640;2023-11-21T01:42:12;99297.50;;;6.69;91.11
81005;BME280;70472;47.592;17.640;2023-11-21T01:42:45;99294.66;;;6.63;91.14
81005;BME280;70472;47.592;17.640;2023-11-21T01:43:17;99299.72;;;6.40;91.34
81005;BME280;70472;47.592;17.640;2023-11-21T01:43:50;99294.28;;;6.15;92.49
81005;BME280;70472;47.592;17.640;2023-11-21T01:44:24;99295.47;;;6.21;92.84
81005;BME280;70472;47.592;17.640;2023-11-21T01:44:56;99302.69;;;6.29;92.80
81005;BME280;70472;47.592;17.640;2023-11-21T01:45:29;99299.53;;;6.33;93.03
81005;BME280;70472;47.592;17.640;2023-11-21T01:46:02;99307.56;;;6.41;92.53
81005;BME280;70472;47.592;17.640;2023-11-21T01:46:35;99308.91;;;6.46;92.03
81005;BME280;70472;47.592;17.640;2023-11-21T01:47:10;99311.56;;;6.46;92.33
81005;BME280;70472;47.592;17.640;2023-11-21T01:47:45;99303.91;;;6.42;92.56
81005;BME280;70472;47.592;17.640;2023-11-21T01:48:17;99304.22;;;6.39;92.77
81005;BME280;70472;47.592;17.640;2023-11-21T01:48:50;99307.41;;;6.43;92.92
81005;BME280;70472;47.592;17.640;2023-11-21T01:49:23;99304.94;;;6.50;92.43
81005;BME280;70472;47.592;17.640;2023-11-21T01:49:56;99308.78;;;6.55;92.44
81005;BME280;70472;47.592;17.640;2023-11-21T01:50:28;99304.28;;;6.56;92.33
81005;BME280;70472;47.592;17.640;2023-11-21T01:51:02;99309.78;;;6.54;92.11
81005;BME280;70472;47.592;17.640;2023-11-21T01:51:36;99314.78;;;6.57;91.96
81005;BME280;70472;47.592;17.640;2023-11-21T01:52:08;99301.13;;;6.52;91.48
81005;BME280;70472;47.592;17.640;2023-11-21T01:52:45;99304.25;;;6.48;91.86
81005;BME280;70472;47.592;17.640;2023-11-21T01:53:18;99310.25;;;6.50;92.11
81005;BME280;70472;47.592;17.640;2023-11-21T01:53:51;99306.28;;;6.54;91.78
81005;BME280;70472;47.592;17.640;2023-11-21T01:54:23;99310.97;;;6.60;91.65
81005;BME280;70472;47.592;17.640;2023-11-21T01:54:58;99311.47;;;6.63;91.65
81005;BME280;70472;47.592;17.640;2023-11-21T01:55:31;99305.66;;;6.60;91.73
81005;BME280;70472;47.592;17.640;2023-11-21T01:56:07;99316.31;;;6.60;92.07
81005;BME280;70472;47.592;17.640;2023-11-21T01:56:41;99308.97;;;6.62;92.31
81005;BME280;70472;47.592;17.640;2023-11-21T01:57:13;99307.13;;;6.62;91.47
81005;BME280;70472;47.592;17.640;2023-11-21T01:57:46;99316.47;;;6.58;91.90
81005;BME280;70472;47.592;17.640;2023-11-21T01:58:20;99299.63;;;6.58;91.49
81005;BME280;70472;47.592;17.640;2023-11-21T01:58:52;99303.16;;;6.58;91.67
81005;BME280;70472;47.592;17.640;2023-11-21T01:59:26;99303.16;;;6.58;91.82
81005;BME280;70472;47.592;17.640;2023-11-21T02:00:03;99305.31;;;6.63;92.21
81005;BME280;70472;47.592;17.640;2023-11-21T02:00:43;99297.16;;;6.64;92.14
81005;BME280;70472;47.592;17.640;2023-11-21T02:01:15;99294.66;;;6.63;92.46
81005;BME280;70472;47.592;17.640;2023-11-21T02:01:48;99297.28;;;6.55;91.88
81005;BME280;70472;47.592;17.640;2023-11-21T02:02:20;99296.47;;;6.54;91.90
81005;BME280;70472;47.592;17.640;2023-11-21T02:02:53;99297.28;;;6.55;92.06
81005;BME280;70472;47.592;17.640;2023-11-21T02:03:26;99294.78;;;6.53;92.57
81005;BME280;70472;47.592;17.640;2023-11-21T02:03:58;99288.28;;;6.48;92.28
81005;BME280;70472;47.592;17.640;2023-11-21T02:04:34;99286.94;;;6.52;92.52
81005;BME280;70472;47.592;17.640;2023-11-21T02:05:08;99289.59;;;6.52;92.45
81005;BME280;70472;47.592;17.640;2023-11-21T02:05:40;99280.47;;;6.54;92.63
81005;BME280;70472;47.592;17.640;2023-11-21T02:06:13;99277.16;;;6.52;92.32
81005;BME280;70472;47.592;17.640;2023-11-21T02:06:45;99285.09;;;6.44;92.22
81005;BME280;70472;47.592;17.640;2023-11-21T02:07:17;99281.94;;;6.40;92.66
81005;BME280;70472;47.592;17.640;2023-11-21T02:07:52;99283.44;;;6.43;93.20
81005;BME280;70472;47.592;17.640;2023-11-21T02:08:24;99283.94;;;6.47;92.90
81005;BME280;70472;47.592;17.640;2023-11-21T02:08:57;99282.78;;;6.49;92.92
81005;BME280;70472;47.592;17.640;2023-11-21T02:09:29;99270.63;;;6.47;93.22
81005;BME280;70472;47.592;17.640;2023-11-21T02:10:02;99269.94;;;6.45;92.67
81005;BME280;70472;47.592;17.640;2023-11-21T02:10:34;99276.25;;;6.43;93.55
81005;BME280;70472;47.592;17.640;2023-11-21T02:11:07;99275.25;;;6.45;93.87
81005;BME280;70472;47.592;17.640;2023-11-21T02:11:39;99268.94;;;6.46;93.71
81005;BME280;70472;47.592;17.640;2023-11-21T02:12:12;99268.28;;;6.52;93.32
81005;BME280;70472;47.592;17.640;2023-11-21T02:12:44;99274.31;;;6.54;93.24
81005;BME280;70472;47.592;17.640;2023-11-21T02:13:17;99265.31;;;6.55;93.77
81005;BME280;70472;47.592;17.640;2023-11-21T02:13:49;99268.66;;;6.57;93.79
81005;BME280;70472;47.592;17.640;2023-11-21T02:14:25;99266.16;;;6.55;93.16
81005;BME280;70472;47.592;17.640;2023-11-21T02:14:58;99266.81;;;6.57;93.26
81005;BME280;70472;47.592;17.640;2023-11-21T02:15:32;99265.78;;;6.50;93.76
81005;BME280;70472;47.592;17.640;2023-11-21T02:16:06;99271.28;;;6.49;93.50
81005;BME280;70472;47.592;17.640;2023-11-21T02:16:39;99260.63;;;6.49;92.95
81005;BME280;70472;47.592;17.640;2023-11-21T02:17:11;99265.63;;;6.52;93.62
81005;BME280;70472;47.592;17.640;2023-11-21T02:17:44;99271.31;;;6.57;93.24
81005;BME280;70472;47.592;17.640;2023-11-21T02:18:16;99265.84;;;6.58;92.98
81005;BME280;70472;47.592;17.640;2023-11-21T02:18:49;99273.31;;;6.63;92.70
81005;BME280;70472;47.592;17.640;2023-11-21T02:19:23;99269.66;;;6.64;92.51
81005;BME280;70472;47.592;17.640;2023-11-21T02:19:56;99267.34;;;6.61;92.49
81005;BME280;70472;47.592;17.640;2023-11-21T02:20:28;99273.84;;;6.58;92.19
81005;BME280;70472;47.592;17.640;2023-11-21T02:21:00;99269.28;;;6.51;92.65
81005;BME280;70472;47.592;17.640;2023-11-21T02:21:33;99274.25;;;6.37;92.74
81005;BME280;70472;47.592;17.640;2023-11-21T02:22:06;99271.56;;;6.29;93.43
81005;BME280;70472;47.592;17.640;2023-11-21T02:22:41;99269.91;;;6.36;92.86
81005;BME280;70472;47.592;17.640;2023-11-21T02:23:14;99267.97;;;6.47;92.80
81005;BME280;70472;47.592;17.640;2023-11-21T02:23:46;99266.28;;;6.46;92.70
81005;BME280;70472;47.592;17.640;2023-11-21T02:24:23;99270.63;;;6.47;93.07
81005;BME280;70472;47.592;17.640;2023-11-21T02:24:55;99266.97;;;6.48;93.09
81005;BME280;70472;47.592;17.640;2023-11-21T02:25:32;99266.91;;;6.39;92.92
81005;BME280;70472;47.592;17.640;2023-11-21T02:26:05;99269.22;;;6.34;93.42
81005;BME280;70472;47.592;17.640;2023-11-21T02:26:38;99265.91;;;6.32;93.99
81005;BME280;70472;47.592;17.640;2023-11-21T02:27:12;99265.25;;;6.38;93.98
81005;BME280;70472;47.592;17.640;2023-11-21T02:27:44;99261.28;;;6.42;93.39
81005;BME280;70472;47.592;17.640;2023-11-21T02:28:18;99266.28;;;6.46;93.65
81005;BME280;70472;47.592;17.640;2023-11-21T02:28:50;99267.63;;;6.50;93.18
81005;BME280;70472;47.592;17.640;2023-11-21T02:29:22;99265.31;;;6.47;93.31
81005;BME280;70472;47.592;17.640;2023-11-21T02:29:55;99277.75;;;6.46;93.32
81005;BME280;70472;47.592;17.640;2023-11-21T02:30:28;99258.81;;;6.49;93.34
81005;BME280;70472;47.592;17.640;2023-11-21T02:31:00;99263.47;;;6.47;93.24
81005;BME280;70472;47.592;17.640;2023-11-21T02:31:34;99263.59;;;6.46;93.63
81005;BME280;70472;47.592;17.640;2023-11-21T02:32:06;99262.63;;;6.47;92.98
81005;BME280;70472;47.592;17.640;2023-11-21T02:32:39;99259.28;;;6.45;93.45
81005;BME280;70472;47.592;17.640;2023-11-21T02:33:11;99260.94;;;6.46;93.33
81005;BME280;70472;47.592;17.640;2023-11-21T02:33:43;99254.66;;;6.47;93.48
81005;BME280;70472;47.592;17.640;2023-11-21T02:34:17;99258.78;;;6.41;93.39
81005;BME280;70472;47.592;17.640;2023-11-21T02:34:49;99253.28;;;6.42;94.14
81005;BME280;70472;47.592;17.640;2023-11-21T02:35:22;99257.31;;;6.47;93.99
81005;BME280;70472;47.592;17.640;2023-11-21T02:35:54;99249.97;;;6.49;93.43
81005;BME280;70472;47.592;17.640;2023-11-21T02:36:27;99253.94;;;6.45;93.84
81005;BME280;70472;47.592;17.640;2023-11-21T02:36:59;99251.97;;;6.47;93.82
81005;BME280;70472;47.592;17.640;2023-11-21T02:37:32;99253.16;;;6.52;93.42
81005;BME280;70472;47.592;17.640;2023-11-21T02:38:04;99258.16;;;6.55;93.30
81005;BME280;70472;47.592;17.640;2023-11-21T02:38:36;99251.34;;;6.53;93.58
81005;BME280;70472;47.592;17.640;2023-11-21T02:39:10;99258.63;;;6.51;93.54
81005;BME280;70472;47.592;17.640;2023-11-21T02:39:42;99256.13;;;6.49;93.62
81005;BME280;70472;47.592;17.640;2023-11-21T02:40:15;99255.97;;;6.51;93.61
81005;BME280;70472;47.592;17.640;2023-11-21T02:40:48;99258.97;;;6.48;93.46
81005;BME280;70472;47.592;17.640;2023-11-21T02:41:21;99254.47;;;6.48;93.85
81005;BME280;70472;47.592;17.640;2023-11-21T02:41:53;99248.16;;;6.49;93.45
81005;BME280;70472;47.592;17.640;2023-11-21T02:42:25;99258.16;;;6.47;93.54
81005;BME280;70472;47.592;17.640;2023-11-21T02:42:58;99257.31;;;6.47;93.09
81005;BME280;70472;47.592;17.640;2023-11-21T02:43:30;99251.34;;;6.53;93.44
81005;BME280;70472;47.592;17.640;2023-11-21T02:44:04;99256.31;;;6.56;93.18
81005;BME280;70472;47.592;17.640;2023-11-21T02:44:37;99248.50;;;6.54;93.23
81005;BME280;70472;47.592;17.640;2023-11-21T02:45:09;99254.97;;;6.52;93.09
81005;BME280;70472;47.592;17.640;2023-11-21T02:45:42;99254.31;;;6.50;93.32
81005;BME280;70472;47.592;17.640;2023-11-21T02:46:15;99255.31;;;6.49;93.27
81005;BME280;70472;47.592;17.640;2023-11-21T02:46:47;99254.97;;;6.52;93.50
81005;BME280;70472;47.592;17.640;2023-11-21T02:47:20;99249.34;;;6.55;92.87
81005;BME280;70472;47.592;17.640;2023-11-21T02:47:53;99249.00;;;6.58;93.03
81005;BME280;70472;47.592;17.640;2023-11-21T02:48:25;99252.66;;;6.57;93.43
81005;BME280;70472;47.592;17.640;2023-11-21T02:48:58;99249.34;;;6.55;93.18
81005;BME280;70472;47.592;17.640;2023-11-21T02:49:30;99250.50;;;6.52;92.99
81005;BME280;70472;47.592;17.640;2023-11-21T02:50:03;99250.63;;;6.51;92.91
81005;BME280;70472;47.592;17.640;2023-11-21T02:50:35;99260.66;;;6.57;93.06
81005;BME280;70472;47.592;17.640;2023-11-21T02:51:08;99247.16;;;6.50;93.13
81005;BME280;70472;47.592;17.640;2023-11-21T02:51:40;99258.97;;;6.48;92.70
81005;BME280;70472;47.592;17.640;2023-11-21T02:52:14;99254.00;;;6.53;93.16
81005;BME280;70472;47.592;17.640;2023-11-21T02:52:46;99254.97;;;6.52;93.22
81005;BME280;70472;47.592;17.640;2023-11-21T02:53:19;99255.78;;;6.44;92.91
81005;BME280;70472;47.592;17.640;2023-11-21T02:53:51;99251.63;;;6.41;93.54
81005;BME280;70472;47.592;17.640;2023-11-21T02:54:24;99254.94;;;6.43;93.67