sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15481;DHT22;7842;50.904;6.670;2023-07-30T00:00:41;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:03:06;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:05:32;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:07:57;17.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:10:23;16.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:12:49;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:15:14;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:17:40;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:20:07;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:22:33;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:24:59;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:27:24;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:29:50;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:32:16;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:34:42;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:37:08;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:39:34;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:41:59;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:44:25;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:46:50;16.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:49:16;16.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:51:42;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:54:09;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:56:35;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T00:59:01;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:01:28;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:03:55;16.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:06:20;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:08:47;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:11:14;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:13:40;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:16:06;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:18:32;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:20:59;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:23:25;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:26:03;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:28:37;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:31:03;17.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:33:30;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:35:57;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:38:25;17.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:40:51;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:43:17;17.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:45:43;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:48:08;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:50:34;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:53:00;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:55:25;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T01:57:51;16.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:00:16;16.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:02:42;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:05:08;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:07:33;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:09:59;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:12:25;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:14:51;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:17:17;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:19:42;17.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:22:08;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:24:33;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:26:59;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:29:25;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:31:50;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:34:16;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:36:42;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:39:07;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:41:33;17.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:43:58;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:46:24;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:48:50;17.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:51:15;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:53:43;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:56:09;17.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T02:58:35;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:01:07;17.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:03:33;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:05:59;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:08:24;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:10:50;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:13:15;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:15:41;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:18:06;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:20:32;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:22:57;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:25:23;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:27:49;17.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:30:14;18.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:32:40;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:35:06;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:37:32;16.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:39:57;16.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:42:25;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:44:50;16.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:47:16;17.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:49:41;17.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:52:07;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:54:33;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:56:58;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T03:59:24;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:01:49;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:04:15;17.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:06:41;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:09:06;18.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:11:33;17.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:13:59;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:16:24;18.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:18:50;16.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:21:15;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:23:41;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:26:07;18.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:28:32;18.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:30:58;17.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:33:24;17.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:35:51;17.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:38:17;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:40:43;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:43:08;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:45:34;17.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:47:59;17.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:50:25;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:52:51;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:55:17;17.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T04:57:43;18.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:00:09;17.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:02:34;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:05:00;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:07:26;18.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:09:51;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:12:17;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:14:42;17.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:17:08;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:19:34;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:21:59;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:24:27;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:26:52;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:29:18;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:31:43;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:34:09;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:36:35;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:39:00;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:41:26;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:43:51;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:46:17;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:48:43;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:51:08;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:53:34;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:55:59;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T05:58:25;16.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:00:50;17.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:03:16;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:05:42;17.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:08:08;16.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:10:37;16.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:13:06;16.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:15:32;16.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:17:58;16.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:20:26;17.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:22:52;16.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:25:17;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:27:43;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:30:09;16.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:32:35;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:35:00;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:37:28;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:39:53;18.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:42:19;17.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:44:45;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:47:11;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:49:36;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:52:02;17.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:54:30;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:56:56;17.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T06:59:21;17.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:01:47;17.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:04:12;17.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:06:38;20.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:09:04;17.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:11:29;17.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:13:55;17.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:16:21;17.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:18:46;17.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:21:14;17.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:23:39;17.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:26:05;17.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:28:31;19.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:30:57;17.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:33:22;17.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:35:48;17.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:38:14;17.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:40:40;17.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:43:07;17.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:45:33;17.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:47:58;17.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:50:24;17.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:52:49;17.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:55:16;17.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T07:57:42;17.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:00:07;17.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:02:34;17.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:05:00;17.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:07:25;17.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:09:51;17.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:12:18;17.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:14:44;17.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:17:09;17.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:19:35;17.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:22:01;19.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:24:26;17.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:26:52;18.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:29:17;17.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:31:43;18.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:34:08;18.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:36:34;17.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:39:01;18.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:41:30;18.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:43:55;18.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:46:21;18.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:48:47;18.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:51:12;18.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:53:39;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:56:05;19.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T08:58:33;19.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:01:01;19.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:03:30;18.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:05:57;18.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:08:23;18.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:10:49;18.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:13:21;18.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:15:48;18.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:18:17;18.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:20:44;18.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:23:10;19.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:25:37;18.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:28:03;18.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:30:29;19.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:32:56;19.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:35:23;19.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:38:00;19.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:40:36;19.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:43:06;19.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:45:36;20.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:48:05;20.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:50:35;19.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:53:01;19.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:55:27;20.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T09:57:53;19.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T10:00:19;19.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T10:02:49;19.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T10:05:19;19.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T10:08:04;19.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T10:10:31;19.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T10:13:00;19.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T10:15:28;20.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T10:17:57;20.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T10:20:27;20.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T10:22:56;20.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T10:28:09;20.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T10:30:34;20.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T10:33:02;20.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T10:38:27;20.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T10:41:01;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T10:43:33;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T10:46:07;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T10:48:40;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T10:51:08;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T10:53:46;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T10:56:13;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T10:58:42;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T11:01:09;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T11:03:35;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T11:06:02;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T11:08:42;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T11:11:11;21.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T11:13:39;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T11:16:09;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T11:18:39;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T11:21:17;21.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T11:23:44;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T11:26:16;21.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T11:28:46;21.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T11:33:46;21.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T11:36:15;21.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T11:38:41;21.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T11:41:09;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T11:43:44;20.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T11:46:11;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T11:51:04;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T11:56:38;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T11:59:07;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T12:01:34;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T12:04:01;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T12:06:44;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T12:14:18;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T12:21:36;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T12:24:02;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T12:26:28;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T12:28:54;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T12:31:20;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T12:33:46;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T12:36:11;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T12:38:37;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T12:41:03;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T12:43:28;20.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T12:45:54;20.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T12:48:19;20.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T12:50:45;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T12:53:11;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T12:55:36;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T12:58:03;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:00:29;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:02:55;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:05:22;20.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:07:48;20.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:10:14;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:12:40;20.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:15:06;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:17:32;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:19:58;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:22:25;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:24:50;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:27:17;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:29:43;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:34:34;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:37:00;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:39:25;22.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:41:51;22.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:44:16;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:46:42;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:49:08;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:51:33;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:53:59;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:56:29;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T13:58:55;22.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:01:23;22.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:03:49;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:06:15;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:08:40;22.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:11:06;22.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:13:31;22.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:15:57;22.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:18:24;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:20:50;22.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:23:21;22.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:25:47;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:28:13;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:30:40;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:33:10;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:35:35;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:38:03;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:40:30;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:42:56;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:47:47;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:50:13;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:52:39;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:55:05;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:57:30;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T14:59:58;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:02:26;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:04:53;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:07:19;22.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:09:44;22.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:12:14;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:14:41;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:17:06;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:19:32;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:21:57;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:24:23;22.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:26:49;22.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:29:14;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:31:40;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:34:06;22.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:36:32;22.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:38:58;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:43:50;22.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:46:16;22.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:48:46;22.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:51:12;22.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:53:38;22.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:56:03;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T15:58:30;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T16:00:55;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T16:03:23;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T16:05:49;22.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T16:08:15;23.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-30T16:10:41;23.00;99.90