sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77247;BME280;66279;42.820;23.374;2024-02-26T00:01:25;95289.38;;;17.31;40.01
77247;BME280;66279;42.820;23.374;2024-02-26T00:03:51;95295.34;;;16.69;40.61
77247;BME280;66279;42.820;23.374;2024-02-26T00:06:17;95301.06;;;16.50;40.56
77247;BME280;66279;42.820;23.374;2024-02-26T00:08:43;95295.22;;;16.58;40.36
77247;BME280;66279;42.820;23.374;2024-02-26T00:11:09;95284.81;;;16.62;39.94
77247;BME280;66279;42.820;23.374;2024-02-26T00:13:35;95261.38;;;16.37;39.75
77247;BME280;66279;42.820;23.374;2024-02-26T00:16:00;95279.63;;;16.45;39.76
77247;BME280;66279;42.820;23.374;2024-02-26T00:18:26;95264.81;;;16.32;39.62
77247;BME280;66279;42.820;23.374;2024-02-26T00:20:51;95292.03;;;16.56;39.35
77247;BME280;66279;42.820;23.374;2024-02-26T00:23:16;95294.97;;;16.60;39.31
77247;BME280;66279;42.820;23.374;2024-02-26T00:25:42;95296.88;;;16.65;39.03
77247;BME280;66279;42.820;23.374;2024-02-26T00:28:09;95288.78;;;16.54;38.93
77247;BME280;66279;42.820;23.374;2024-02-26T00:30:35;95297.38;;;16.62;39.09
77247;BME280;66279;42.820;23.374;2024-02-26T00:33:00;95291.09;;;16.46;39.11
77247;BME280;66279;42.820;23.374;2024-02-26T00:35:25;95298.41;;;16.55;39.04
77247;BME280;66279;42.820;23.374;2024-02-26T00:37:51;95288.72;;;16.49;39.34
77247;BME280;66279;42.820;23.374;2024-02-26T00:40:16;95256.03;;;16.37;38.97
77247;BME280;66279;42.820;23.374;2024-02-26T00:42:42;95292.34;;;16.65;38.83
77247;BME280;66279;42.820;23.374;2024-02-26T00:45:11;95270.81;;;16.50;39.03
77247;BME280;66279;42.820;23.374;2024-02-26T00:47:37;95275.66;;;16.53;38.88
77247;BME280;66279;42.820;23.374;2024-02-26T00:50:03;95281.84;;;16.53;39.16
77247;BME280;66279;42.820;23.374;2024-02-26T00:52:28;95274.91;;;16.57;38.66
77247;BME280;66279;42.820;23.374;2024-02-26T00:54:54;95245.75;;;16.56;38.58
77247;BME280;66279;42.820;23.374;2024-02-26T00:57:19;95263.72;;;16.61;38.96
77247;BME280;66279;42.820;23.374;2024-02-26T00:59:45;95261.25;;;16.54;39.03
77247;BME280;66279;42.820;23.374;2024-02-26T01:02:10;95264.66;;;16.44;39.20
77247;BME280;66279;42.820;23.374;2024-02-26T01:04:35;95258.47;;;16.44;39.26
77247;BME280;66279;42.820;23.374;2024-02-26T01:07:01;95249.22;;;16.24;39.70
77247;BME280;66279;42.820;23.374;2024-02-26T01:09:26;95216.59;;;15.90;39.71
77247;BME280;66279;42.820;23.374;2024-02-26T01:11:52;95252.41;;;15.94;40.09
77247;BME280;66279;42.820;23.374;2024-02-26T01:14:17;95254.75;;;15.91;40.55
77247;BME280;66279;42.820;23.374;2024-02-26T01:16:42;95242.91;;;15.81;40.87
77247;BME280;66279;42.820;23.374;2024-02-26T01:19:08;95250.44;;;15.84;40.51
77247;BME280;66279;42.820;23.374;2024-02-26T01:21:33;95237.66;;;15.64;40.77
77247;BME280;66279;42.820;23.374;2024-02-26T01:23:59;95238.69;;;15.63;40.95
77247;BME280;66279;42.820;23.374;2024-02-26T01:26:24;95240.13;;;15.49;41.40
77247;BME280;66279;42.820;23.374;2024-02-26T01:28:50;95239.06;;;15.50;41.53
77247;BME280;66279;42.820;23.374;2024-02-26T01:31:15;95235.41;;;15.34;41.46
77247;BME280;66279;42.820;23.374;2024-02-26T01:33:41;95218.16;;;15.42;41.52
77247;BME280;66279;42.820;23.374;2024-02-26T01:36:06;95229.16;;;15.46;41.53
77247;BME280;66279;42.820;23.374;2024-02-26T01:38:32;95230.81;;;15.30;41.85
77247;BME280;66279;42.820;23.374;2024-02-26T01:40:57;95185.25;;;14.92;42.17
77247;BME280;66279;42.820;23.374;2024-02-26T01:43:23;95225.66;;;15.23;42.01
77247;BME280;66279;42.820;23.374;2024-02-26T01:45:48;95222.09;;;15.17;42.32
77247;BME280;66279;42.820;23.374;2024-02-26T01:48:14;95221.19;;;15.07;42.49
77247;BME280;66279;42.820;23.374;2024-02-26T01:50:40;95209.31;;;14.98;42.63
77247;BME280;66279;42.820;23.374;2024-02-26T01:53:06;95221.66;;;15.04;42.45
77247;BME280;66279;42.820;23.374;2024-02-26T01:55:32;95218.63;;;14.95;42.87
77247;BME280;66279;42.820;23.374;2024-02-26T01:57:58;95217.41;;;15.03;42.55
77247;BME280;66279;42.820;23.374;2024-02-26T02:00:24;95226.44;;;15.02;42.60
77247;BME280;66279;42.820;23.374;2024-02-26T02:02:50;95227.31;;;15.07;42.66
77247;BME280;66279;42.820;23.374;2024-02-26T02:05:16;95210.00;;;14.88;42.61
77247;BME280;66279;42.820;23.374;2024-02-26T02:07:45;95219.38;;;14.90;42.78
77247;BME280;66279;42.820;23.374;2024-02-26T02:10:11;95216.03;;;15.00;42.44
77247;BME280;66279;42.820;23.374;2024-02-26T02:12:37;95212.97;;;14.91;42.57
77247;BME280;66279;42.820;23.374;2024-02-26T02:15:05;95207.03;;;14.84;42.88
77247;BME280;66279;42.820;23.374;2024-02-26T02:17:31;95201.91;;;14.83;43.08
77247;BME280;66279;42.820;23.374;2024-02-26T02:19:57;95218.22;;;14.86;43.15
77247;BME280;66279;42.820;23.374;2024-02-26T02:22:22;95215.56;;;14.86;43.00
77247;BME280;66279;42.820;23.374;2024-02-26T02:24:49;95220.09;;;14.86;43.05
77247;BME280;66279;42.820;23.374;2024-02-26T02:27:14;95218.16;;;14.81;43.33
77247;BME280;66279;42.820;23.374;2024-02-26T02:29:40;95200.00;;;14.78;42.98
77247;BME280;66279;42.820;23.374;2024-02-26T02:32:07;95200.16;;;14.71;42.76
77247;BME280;66279;42.820;23.374;2024-02-26T02:34:33;95222.25;;;14.89;42.63
77247;BME280;66279;42.820;23.374;2024-02-26T02:36:59;95210.31;;;14.91;42.71
77247;BME280;66279;42.820;23.374;2024-02-26T02:39:24;95229.63;;;14.82;43.13
77247;BME280;66279;42.820;23.374;2024-02-26T02:41:50;95222.84;;;14.74;43.06
77247;BME280;66279;42.820;23.374;2024-02-26T02:44:15;95211.25;;;14.63;43.19
77247;BME280;66279;42.820;23.374;2024-02-26T02:46:41;95215.81;;;14.68;43.02
77247;BME280;66279;42.820;23.374;2024-02-26T02:49:10;95229.88;;;14.80;43.26
77247;BME280;66279;42.820;23.374;2024-02-26T02:51:36;95234.16;;;14.81;42.94
77247;BME280;66279;42.820;23.374;2024-02-26T02:54:02;95229.16;;;14.68;43.06
77247;BME280;66279;42.820;23.374;2024-02-26T02:56:27;95224.06;;;14.66;43.22
77247;BME280;66279;42.820;23.374;2024-02-26T02:58:53;95230.84;;;14.74;43.00
77247;BME280;66279;42.820;23.374;2024-02-26T03:01:18;95239.00;;;14.67;43.06
77247;BME280;66279;42.820;23.374;2024-02-26T03:03:44;95244.41;;;14.72;43.36
77247;BME280;66279;42.820;23.374;2024-02-26T03:06:09;95239.91;;;14.73;43.05
77247;BME280;66279;42.820;23.374;2024-02-26T03:08:34;95240.69;;;14.73;43.01
77247;BME280;66279;42.820;23.374;2024-02-26T03:11:04;95232.13;;;14.71;43.04
77247;BME280;66279;42.820;23.374;2024-02-26T03:13:29;95226.03;;;14.54;43.54
77247;BME280;66279;42.820;23.374;2024-02-26T03:15:54;95231.59;;;14.69;42.98
77247;BME280;66279;42.820;23.374;2024-02-26T03:18:20;95222.38;;;14.60;43.24
77247;BME280;66279;42.820;23.374;2024-02-26T03:20:46;95217.84;;;14.61;42.99
77247;BME280;66279;42.820;23.374;2024-02-26T03:23:11;95214.31;;;14.55;43.01
77247;BME280;66279;42.820;23.374;2024-02-26T03:25:41;95237.00;;;14.58;43.38
77247;BME280;66279;42.820;23.374;2024-02-26T03:28:06;95231.66;;;14.58;43.58
77247;BME280;66279;42.820;23.374;2024-02-26T03:30:32;95223.41;;;14.42;43.73
77247;BME280;66279;42.820;23.374;2024-02-26T03:32:57;95231.88;;;14.90;43.24
77247;BME280;66279;42.820;23.374;2024-02-26T03:35:23;95209.75;;;15.11;43.83
77247;BME280;66279;42.820;23.374;2024-02-26T03:37:48;95203.19;;;14.97;44.87
77247;BME280;66279;42.820;23.374;2024-02-26T03:40:15;95226.09;;;15.15;45.63
77247;BME280;66279;42.820;23.374;2024-02-26T03:42:41;95217.06;;;14.60;45.79
77247;BME280;66279;42.820;23.374;2024-02-26T03:45:06;95211.91;;;14.54;45.13
77247;BME280;66279;42.820;23.374;2024-02-26T03:47:32;95209.78;;;14.56;45.04
77247;BME280;66279;42.820;23.374;2024-02-26T03:49:57;95217.06;;;14.60;44.69
77247;BME280;66279;42.820;23.374;2024-02-26T03:52:24;95206.94;;;14.45;44.26
77247;BME280;66279;42.820;23.374;2024-02-26T03:54:50;95210.19;;;14.47;44.57
77247;BME280;66279;42.820;23.374;2024-02-26T03:57:15;95202.91;;;14.43;44.36
77247;BME280;66279;42.820;23.374;2024-02-26T03:59:40;95202.03;;;14.54;44.02
77247;BME280;66279;42.820;23.374;2024-02-26T04:02:06;95206.19;;;14.50;43.95
77247;BME280;66279;42.820;23.374;2024-02-26T04:04:34;95197.34;;;14.44;44.00
77247;BME280;66279;42.820;23.374;2024-02-26T04:06:59;95198.16;;;14.45;44.16
77247;BME280;66279;42.820;23.374;2024-02-26T04:09:25;95187.22;;;14.46;43.69
77247;BME280;66279;42.820;23.374;2024-02-26T04:11:50;95195.09;;;14.53;43.61
77247;BME280;66279;42.820;23.374;2024-02-26T04:14:16;95186.44;;;14.46;43.54
77247;BME280;66279;42.820;23.374;2024-02-26T04:16:41;95197.75;;;14.53;43.61
77247;BME280;66279;42.820;23.374;2024-02-26T04:19:07;95198.16;;;14.45;43.52
77247;BME280;66279;42.820;23.374;2024-02-26T04:21:33;95193.72;;;14.50;43.54
77247;BME280;66279;42.820;23.374;2024-02-26T04:23:59;95185.72;;;14.50;43.40
77247;BME280;66279;42.820;23.374;2024-02-26T04:26:27;95178.22;;;14.47;43.46
77247;BME280;66279;42.820;23.374;2024-02-26T04:28:53;95188.16;;;14.52;43.40
77247;BME280;66279;42.820;23.374;2024-02-26T04:31:19;95185.72;;;14.50;43.18
77247;BME280;66279;42.820;23.374;2024-02-26T04:33:44;95194.91;;;14.43;43.94
77247;BME280;66279;42.820;23.374;2024-02-26T04:36:16;95187.50;;;14.45;43.28
77247;BME280;66279;42.820;23.374;2024-02-26T04:38:42;95161.69;;;14.28;43.33
77247;BME280;66279;42.820;23.374;2024-02-26T04:41:08;95192.50;;;14.41;43.60
77247;BME280;66279;42.820;23.374;2024-02-26T04:43:34;95187.41;;;14.40;43.55
77247;BME280;66279;42.820;23.374;2024-02-26T04:45:59;95182.81;;;14.35;43.51
77247;BME280;66279;42.820;23.374;2024-02-26T04:48:27;95168.03;;;14.27;43.42
77247;BME280;66279;42.820;23.374;2024-02-26T04:50:52;95176.69;;;14.35;43.46
77247;BME280;66279;42.820;23.374;2024-02-26T04:53:18;95174.09;;;14.23;43.70
77247;BME280;66279;42.820;23.374;2024-02-26T04:55:43;95181.34;;;14.27;43.54
77247;BME280;66279;42.820;23.374;2024-02-26T04:58:09;95197.41;;;14.33;44.14
77247;BME280;66279;42.820;23.374;2024-02-26T05:00:35;95198.34;;;14.94;43.48
77247;BME280;66279;42.820;23.374;2024-02-26T05:03:01;95195.94;;;15.14;44.24
77247;BME280;66279;42.820;23.374;2024-02-26T05:05:26;95202.50;;;15.07;45.55
77247;BME280;66279;42.820;23.374;2024-02-26T05:07:52;95207.69;;;14.58;45.59
77247;BME280;66279;42.820;23.374;2024-02-26T05:10:17;95222.28;;;14.38;45.69
77247;BME280;66279;42.820;23.374;2024-02-26T05:12:42;95196.34;;;14.34;45.18
77247;BME280;66279;42.820;23.374;2024-02-26T05:15:09;95222.75;;;14.35;44.90
77247;BME280;66279;42.820;23.374;2024-02-26T05:17:35;95207.59;;;14.36;44.65
77247;BME280;66279;42.820;23.374;2024-02-26T05:20:00;95226.47;;;14.34;44.27
77247;BME280;66279;42.820;23.374;2024-02-26T05:22:25;95226.31;;;14.24;45.21
77247;BME280;66279;42.820;23.374;2024-02-26T05:24:51;95231.31;;;14.20;44.68
77247;BME280;66279;42.820;23.374;2024-02-26T05:27:17;95214.53;;;14.20;44.44
77247;BME280;66279;42.820;23.374;2024-02-26T05:29:43;95220.66;;;14.20;44.42
77247;BME280;66279;42.820;23.374;2024-02-26T05:32:08;95231.03;;;14.22;44.40
77247;BME280;66279;42.820;23.374;2024-02-26T05:34:33;95237.75;;;14.24;44.15
77247;BME280;66279;42.820;23.374;2024-02-26T05:36:59;95241.31;;;14.13;44.37
77247;BME280;66279;42.820;23.374;2024-02-26T05:39:24;95243.88;;;14.25;44.33
77247;BME280;66279;42.820;23.374;2024-02-26T05:41:50;95247.75;;;14.34;43.88
77247;BME280;66279;42.820;23.374;2024-02-26T05:44:15;95251.16;;;14.30;44.05
77247;BME280;66279;42.820;23.374;2024-02-26T05:46:41;95256.31;;;14.36;43.90
77247;BME280;66279;42.820;23.374;2024-02-26T05:49:07;95238.44;;;14.32;43.87
77247;BME280;66279;42.820;23.374;2024-02-26T05:51:32;95251.97;;;14.30;44.07
77247;BME280;66279;42.820;23.374;2024-02-26T05:53:58;95264.16;;;14.43;43.91
77247;BME280;66279;42.820;23.374;2024-02-26T05:56:23;95263.59;;;14.41;43.69
77247;BME280;66279;42.820;23.374;2024-02-26T05:58:49;95258.81;;;14.26;43.80
77247;BME280;66279;42.820;23.374;2024-02-26T06:01:17;95243.00;;;14.19;43.83
77247;BME280;66279;42.820;23.374;2024-02-26T06:03:43;95262.53;;;14.25;43.92
77247;BME280;66279;42.820;23.374;2024-02-26T06:06:10;95277.53;;;14.31;44.05
77247;BME280;66279;42.820;23.374;2024-02-26T06:08:36;95274.97;;;14.36;43.41
77247;BME280;66279;42.820;23.374;2024-02-26T06:11:05;95278.50;;;14.25;43.86
77247;BME280;66279;42.820;23.374;2024-02-26T06:13:32;95284.50;;;14.32;43.66
77247;BME280;66279;42.820;23.374;2024-02-26T06:15:57;95265.00;;;14.15;43.87
77247;BME280;66279;42.820;23.374;2024-02-26T06:18:22;95258.88;;;14.14;44.11
77247;BME280;66279;42.820;23.374;2024-02-26T06:20:48;95262.25;;;14.10;45.82
77247;BME280;66279;42.820;23.374;2024-02-26T06:23:32;95300.31;;;13.81;46.18
77247;BME280;66279;42.820;23.374;2024-02-26T06:25:58;95115.53;;;12.63;45.63
77247;BME280;66279;42.820;23.374;2024-02-26T06:28:23;95120.00;;;12.74;45.31
77247;BME280;66279;42.820;23.374;2024-02-26T06:30:49;95212.09;;;13.73;45.10
77247;BME280;66279;42.820;23.374;2024-02-26T06:33:16;95117.75;;;13.64;44.09
77247;BME280;66279;42.820;23.374;2024-02-26T06:35:45;95187.66;;;14.04;45.12
77247;BME280;66279;42.820;23.374;2024-02-26T06:38:11;95294.47;;;14.70;46.31
77247;BME280;66279;42.820;23.374;2024-02-26T06:40:38;95281.84;;;14.03;46.90
77247;BME280;66279;42.820;23.374;2024-02-26T06:43:03;95283.50;;;13.64;47.27
77247;BME280;66279;42.820;23.374;2024-02-26T06:45:29;95296.44;;;13.61;46.78
77247;BME280;66279;42.820;23.374;2024-02-26T06:47:54;95287.53;;;13.67;46.27
77247;BME280;66279;42.820;23.374;2024-02-26T06:50:21;95289.72;;;13.70;46.10
77247;BME280;66279;42.820;23.374;2024-02-26T06:52:47;95274.84;;;13.57;45.82
77247;BME280;66279;42.820;23.374;2024-02-26T06:55:13;95289.72;;;13.70;45.39
77247;BME280;66279;42.820;23.374;2024-02-26T06:57:38;95260.41;;;13.53;45.68
77247;BME280;66279;42.820;23.374;2024-02-26T07:00:04;95272.28;;;13.62;45.21
77247;BME280;66279;42.820;23.374;2024-02-26T07:02:30;95290.53;;;13.70;44.95
77247;BME280;66279;42.820;23.374;2024-02-26T07:04:56;95288.69;;;13.71;44.95
77247;BME280;66279;42.820;23.374;2024-02-26T07:07:26;95291.34;;;13.71;45.08
77247;BME280;66279;42.820;23.374;2024-02-26T07:09:51;95273.09;;;13.63;45.07
77247;BME280;66279;42.820;23.374;2024-02-26T07:12:19;95266.38;;;13.60;44.76
77247;BME280;66279;42.820;23.374;2024-02-26T07:14:49;95279.69;;;13.60;44.92
77247;BME280;66279;42.820;23.374;2024-02-26T07:17:15;95298.16;;;13.67;44.99
77247;BME280;66279;42.820;23.374;2024-02-26T07:19:44;95293.09;;;13.65;44.88
77247;BME280;66279;42.820;23.374;2024-02-26T07:22:10;95273.38;;;13.49;44.85
77247;BME280;66279;42.820;23.374;2024-02-26T07:24:36;95300.81;;;13.67;44.64
77247;BME280;66279;42.820;23.374;2024-02-26T07:27:02;95291.56;;;13.69;44.55
77247;BME280;66279;42.820;23.374;2024-02-26T07:29:27;95307.19;;;14.06;44.54
77247;BME280;66279;42.820;23.374;2024-02-26T07:31:53;95295.44;;;14.64;43.47
77247;BME280;66279;42.820;23.374;2024-02-26T07:34:18;95275.84;;;14.54;44.44
77247;BME280;66279;42.820;23.374;2024-02-26T07:36:44;95302.69;;;14.52;46.20
77247;BME280;66279;42.820;23.374;2024-02-26T07:39:09;95297.31;;;13.90;46.87
77247;BME280;66279;42.820;23.374;2024-02-26T07:41:35;95238.47;;;13.22;47.42
77247;BME280;66279;42.820;23.374;2024-02-26T07:44:01;95294.38;;;13.51;46.95
77247;BME280;66279;42.820;23.374;2024-02-26T07:46:26;95300.50;;;13.51;46.69
77247;BME280;66279;42.820;23.374;2024-02-26T07:48:52;95300.50;;;13.51;46.25
77247;BME280;66279;42.820;23.374;2024-02-26T07:51:17;95298.78;;;13.57;45.77
77247;BME280;66279;42.820;23.374;2024-02-26T07:53:43;95299.50;;;13.52;46.02
77247;BME280;66279;42.820;23.374;2024-02-26T07:56:09;95293.00;;;13.48;45.54
77247;BME280;66279;42.820;23.374;2024-02-26T07:58:34;95303.63;;;13.60;45.46
77247;BME280;66279;42.820;23.374;2024-02-26T08:00:59;95281.09;;;13.51;45.12
77247;BME280;66279;42.820;23.374;2024-02-26T08:03:25;95281.69;;;13.53;45.08
77247;BME280;66279;42.820;23.374;2024-02-26T08:05:51;95284.81;;;13.50;45.23
77247;BME280;66279;42.820;23.374;2024-02-26T08:08:17;95293.91;;;13.54;45.28
77247;BME280;66279;42.820;23.374;2024-02-26T08:10:42;95271.63;;;13.43;45.49
77247;BME280;66279;42.820;23.374;2024-02-26T08:13:08;95271.25;;;13.51;44.95
77247;BME280;66279;42.820;23.374;2024-02-26T08:15:34;95288.91;;;13.69;44.81
77247;BME280;66279;42.820;23.374;2024-02-26T08:18:01;95295.16;;;13.63;44.95
77247;BME280;66279;42.820;23.374;2024-02-26T08:20:28;95269.75;;;13.55;44.95
77247;BME280;66279;42.820;23.374;2024-02-26T08:22:54;95276.81;;;13.50;45.12
77247;BME280;66279;42.820;23.374;2024-02-26T08:25:19;95283.16;;;13.61;44.94
77247;BME280;66279;42.820;23.374;2024-02-26T08:27:45;95276.00;;;13.61;44.46
77247;BME280;66279;42.820;23.374;2024-02-26T08:30:11;95280.59;;;13.66;44.66
77247;BME280;66279;42.820;23.374;2024-02-26T08:32:38;95259.47;;;13.47;44.93
77247;BME280;66279;42.820;23.374;2024-02-26T08:35:04;95287.09;;;13.58;44.87
77247;BME280;66279;42.820;23.374;2024-02-26T08:37:30;95283.72;;;13.63;44.96
77247;BME280;66279;42.820;23.374;2024-02-26T08:39:55;95260.75;;;13.45;44.93
77247;BME280;66279;42.820;23.374;2024-02-26T08:42:21;95274.97;;;13.50;44.79
77247;BME280;66279;42.820;23.374;2024-02-26T08:44:48;95277.63;;;13.50;45.19
77247;BME280;66279;42.820;23.374;2024-02-26T08:47:14;95276.03;;;13.49;45.18
77247;BME280;66279;42.820;23.374;2024-02-26T08:49:44;95275.75;;;13.63;45.20
77247;BME280;66279;42.820;23.374;2024-02-26T08:52:10;95280.16;;;13.57;45.04
77247;BME280;66279;42.820;23.374;2024-02-26T08:54:35;95277.75;;;13.55;44.84
77247;BME280;66279;42.820;23.374;2024-02-26T08:57:01;95276.00;;;13.61;44.77
77247;BME280;66279;42.820;23.374;2024-02-26T08:59:26;95266.81;;;13.69;45.00
77247;BME280;66279;42.820;23.374;2024-02-26T09:01:52;95276.09;;;14.69;43.88
77247;BME280;66279;42.820;23.374;2024-02-26T09:04:17;95267.91;;;14.76;44.65
77247;BME280;66279;42.820;23.374;2024-02-26T09:06:42;95273.66;;;14.67;46.35
77247;BME280;66279;42.820;23.374;2024-02-26T09:09:08;95275.25;;;14.06;46.88
77247;BME280;66279;42.820;23.374;2024-02-26T09:11:33;95273.88;;;13.63;47.23
77247;BME280;66279;42.820;23.374;2024-02-26T09:13:59;95226.34;;;13.26;47.23
77247;BME280;66279;42.820;23.374;2024-02-26T09:16:24;95266.78;;;13.52;46.76
77247;BME280;66279;42.820;23.374;2024-02-26T09:18:50;95273.03;;;13.46;46.97
77247;BME280;66279;42.820;23.374;2024-02-26T09:21:15;95272.63;;;13.54;46.11
77247;BME280;66279;42.820;23.374;2024-02-26T09:23:43;95273.25;;;13.44;46.53
77247;BME280;66279;42.820;23.374;2024-02-26T09:26:09;95265.38;;;13.49;46.35
77247;BME280;66279;42.820;23.374;2024-02-26T09:28:34;95264.00;;;13.47;46.15
77247;BME280;66279;42.820;23.374;2024-02-26T09:31:04;95262.47;;;13.51;45.96
77247;BME280;66279;42.820;23.374;2024-02-26T09:33:30;95225.41;;;13.32;46.00
77247;BME280;66279;42.820;23.374;2024-02-26T09:35:55;95227.25;;;13.32;45.90
77247;BME280;66279;42.820;23.374;2024-02-26T09:38:21;95241.94;;;13.34;46.01
77247;BME280;66279;42.820;23.374;2024-02-26T09:40:46;95248.69;;;13.54;45.82
77247;BME280;66279;42.820;23.374;2024-02-26T09:43:14;95217.97;;;13.46;45.58
77247;BME280;66279;42.820;23.374;2024-02-26T09:45:40;95239.22;;;13.58;45.61
77247;BME280;66279;42.820;23.374;2024-02-26T09:48:08;95240.09;;;13.64;45.38
77247;BME280;66279;42.820;23.374;2024-02-26T09:50:35;95240.94;;;13.64;45.52
77247;BME280;66279;42.820;23.374;2024-02-26T09:53:01;95236.66;;;13.63;45.28
77247;BME280;66279;42.820;23.374;2024-02-26T09:55:28;95238.19;;;13.59;45.54
77247;BME280;66279;42.820;23.374;2024-02-26T09:57:53;95238.88;;;13.54;45.46
77247;BME280;66279;42.820;23.374;2024-02-26T10:00:21;95221.34;;;13.42;45.41
77247;BME280;66279;42.820;23.374;2024-02-26T10:02:47;95234.84;;;13.52;45.55
77247;BME280;66279;42.820;23.374;2024-02-26T10:05:16;95220.88;;;13.45;45.81
77247;BME280;66279;42.820;23.374;2024-02-26T10:07:44;95238.03;;;13.66;45.18
77247;BME280;66279;42.820;23.374;2024-02-26T10:10:10;95238.41;;;13.57;45.62
77247;BME280;66279;42.820;23.374;2024-02-26T10:12:35;95213.69;;;13.45;45.47
77247;BME280;66279;42.820;23.374;2024-02-26T10:15:00;95229.88;;;13.55;45.57
77247;BME280;66279;42.820;23.374;2024-02-26T10:17:26;95204.25;;;13.38;45.61
77247;BME280;66279;42.820;23.374;2024-02-26T10:19:52;95223.69;;;13.67;45.23
77247;BME280;66279;42.820;23.374;2024-02-26T10:22:22;95215.41;;;13.51;45.56
77247;BME280;66279;42.820;23.374;2024-02-26T10:24:48;95213.00;;;13.50;45.96
77247;BME280;66279;42.820;23.374;2024-02-26T10:27:14;95217.47;;;13.61;45.84
77247;BME280;66279;42.820;23.374;2024-02-26T10:29:40;95200.03;;;13.53;46.11
77247;BME280;66279;42.820;23.374;2024-02-26T10:32:08;95212.03;;;13.56;46.09
77247;BME280;66279;42.820;23.374;2024-02-26T10:34:35;95186.41;;;13.50;45.85
77247;BME280;66279;42.820;23.374;2024-02-26T10:37:03;95200.91;;;13.71;45.46
77247;BME280;66279;42.820;23.374;2024-02-26T10:39:30;95183.38;;;13.58;45.61
77247;BME280;66279;42.820;23.374;2024-02-26T10:41:55;95176.41;;;13.57;45.81
77247;BME280;66279;42.820;23.374;2024-02-26T10:44:20;95186.59;;;13.60;46.06
77247;BME280;66279;42.820;23.374;2024-02-26T10:46:46;95169.25;;;13.29;46.40
77247;BME280;66279;42.820;23.374;2024-02-26T10:49:15;95158.00;;;13.39;45.99
77247;BME280;66279;42.820;23.374;2024-02-26T10:51:44;95178.22;;;13.68;45.74
77247;BME280;66279;42.820;23.374;2024-02-26T10:54:15;95160.38;;;13.52;46.07
77247;BME280;66279;42.820;23.374;2024-02-26T10:56:42;95177.81;;;13.59;46.23
77247;BME280;66279;42.820;23.374;2024-02-26T10:59:09;95171.31;;;13.67;45.58
77247;BME280;66279;42.820;23.374;2024-02-26T11:01:35;95176.84;;;13.66;45.98
77247;BME280;66279;42.820;23.374;2024-02-26T11:04:04;95173.84;;;13.62;46.07
77247;BME280;66279;42.820;23.374;2024-02-26T11:06:31;95165.13;;;13.50;46.32
77247;BME280;66279;42.820;23.374;2024-02-26T11:08:59;95170.91;;;13.47;46.72
77247;BME280;66279;42.820;23.374;2024-02-26T11:11:25;95168.91;;;13.54;46.11
77247;BME280;66279;42.820;23.374;2024-02-26T11:13:53;95169.91;;;13.65;45.78
77247;BME280;66279;42.820;23.374;2024-02-26T11:16:23;95174.03;;;13.72;45.69
77247;BME280;66279;42.820;23.374;2024-02-26T11:18:49;95151.81;;;13.50;46.10
77247;BME280;66279;42.820;23.374;2024-02-26T11:21:19;95164.59;;;13.65;45.96
77247;BME280;66279;42.820;23.374;2024-02-26T11:23:47;95156.09;;;13.51;46.22
77247;BME280;66279;42.820;23.374;2024-02-26T11:26:15;95165.34;;;13.48;46.43
77247;BME280;66279;42.820;23.374;2024-02-26T11:28:42;95163.69;;;13.59;45.94
77247;BME280;66279;42.820;23.374;2024-02-26T11:31:09;95146.34;;;14.02;45.61
77247;BME280;66279;42.820;23.374;2024-02-26T11:33:35;95165.63;;;14.09;46.21
77247;BME280;66279;42.820;23.374;2024-02-26T11:36:02;95165.13;;;13.95;46.68
77247;BME280;66279;42.820;23.374;2024-02-26T11:38:33;95155.69;;;13.88;46.83
77247;BME280;66279;42.820;23.374;2024-02-26T11:40:58;95153.03;;;14.04;46.79
77247;BME280;66279;42.820;23.374;2024-02-26T11:46:39;95150.56;;;13.69;48.13
77247;BME280;66279;42.820;23.374;2024-02-26T11:51:55;95145.38;;;14.08;47.76
77247;BME280;66279;42.820;23.374;2024-02-26T11:54:47;95147.59;;;13.66;48.52
77247;BME280;66279;42.820;23.374;2024-02-26T12:00:14;95131.66;;;13.82;48.60
77247;BME280;66279;42.820;23.374;2024-02-26T12:02:50;95141.72;;;13.80;48.84
77247;BME280;66279;42.820;23.374;2024-02-26T12:05:23;95132.69;;;13.81;49.02
77247;BME280;66279;42.820;23.374;2024-02-26T12:07:59;95140.38;;;13.95;48.59
77247;BME280;66279;42.820;23.374;2024-02-26T12:10:28;95150.19;;;13.77;49.23
77247;BME280;66279;42.820;23.374;2024-02-26T12:13:00;95146.25;;;13.97;48.71
77247;BME280;66279;42.820;23.374;2024-02-26T12:15:36;95140.66;;;13.81;48.76
77247;BME280;66279;42.820;23.374;2024-02-26T12:18:06;95135.53;;;13.92;48.54
77247;BME280;66279;42.820;23.374;2024-02-26T12:20:33;95134.47;;;13.93;48.36
77247;BME280;66279;42.820;23.374;2024-02-26T12:23:01;95145.22;;;14.15;48.04
77247;BME280;66279;42.820;23.374;2024-02-26T12:25:28;95145.78;;;14.17;47.99
77247;BME280;66279;42.820;23.374;2024-02-26T12:27:54;95124.28;;;13.73;48.45
77247;BME280;66279;42.820;23.374;2024-02-26T12:30:21;95121.09;;;13.88;48.20
77247;BME280;66279;42.820;23.374;2024-02-26T12:32:48;95139.31;;;13.96;48.28
77247;BME280;66279;42.820;23.374;2024-02-26T12:35:14;95136.34;;;13.92;47.87
77247;BME280;66279;42.820;23.374;2024-02-26T12:37:40;95148.19;;;14.01;48.27
77247;BME280;66279;42.820;23.374;2024-02-26T12:40:08;95139.47;;;13.89;48.04
77247;BME280;66279;42.820;23.374;2024-02-26T12:42:34;95144.81;;;14.06;48.05
77247;BME280;66279;42.820;23.374;2024-02-26T12:45:05;95142.22;;;14.11;48.14
77247;BME280;66279;42.820;23.374;2024-02-26T12:47:44;95142.53;;;14.15;47.76
77247;BME280;66279;42.820;23.374;2024-02-26T12:50:11;95138.25;;;13.97;48.17
77247;BME280;66279;42.820;23.374;2024-02-26T12:52:42;95141.81;;;14.02;47.92
77247;BME280;66279;42.820;23.374;2024-02-26T12:55:08;95126.97;;;13.90;47.95